createdAt,value
2022-12-29T00:00:13.755Z,4.20
2022-12-29T00:03:01.049Z,4.20
2022-12-29T00:05:27.755Z,4.22
2022-12-29T00:07:54.408Z,4.24
2022-12-29T00:10:20.880Z,4.30
2022-12-29T00:13:06.106Z,4.30
2022-12-29T00:15:38.669Z,4.30
2022-12-29T00:18:06.239Z,4.30
2022-12-29T00:20:57.337Z,4.30
2022-12-29T00:23:42.589Z,4.40
2022-12-29T00:26:34.457Z,4.40
2022-12-29T00:29:19.702Z,4.40
2022-12-29T00:32:05.197Z,4.40
2022-12-29T00:34:50.504Z,4.42
2022-12-29T00:37:17.060Z,4.40
2022-12-29T00:40:03.396Z,4.46
2022-12-29T00:42:50.609Z,4.50
2022-12-29T00:45:17.125Z,4.50
2022-12-29T00:47:44.667Z,4.50
2022-12-29T00:50:11.240Z,4.50
2022-12-29T00:52:37.650Z,4.50
2022-12-29T00:55:04.748Z,4.54
2022-12-29T00:57:31.327Z,4.50
2022-12-29T00:59:57.881Z,4.50
2022-12-29T01:02:24.567Z,4.50
2022-12-29T01:04:51.223Z,4.50
2022-12-29T01:07:17.699Z,4.40
2022-12-29T01:10:04.019Z,4.40
2022-12-29T01:12:44.246Z,4.40
2022-12-29T01:15:14.126Z,4.34
2022-12-29T01:17:41.943Z,4.30
2022-12-29T01:20:09.645Z,4.30
2022-12-29T01:22:36.343Z,4.30
2022-12-29T01:25:04.490Z,4.28
2022-12-29T01:27:31.114Z,4.24
2022-12-29T01:29:58.098Z,4.20
2022-12-29T01:32:24.665Z,4.20
2022-12-29T01:34:51.357Z,4.20
2022-12-29T01:37:18.277Z,4.20
2022-12-29T01:39:44.832Z,4.24
2022-12-29T01:42:19.286Z,4.20
2022-12-29T01:44:58.257Z,4.24
2022-12-29T01:48:09.044Z,4.20
2022-12-29T01:50:46.501Z,4.20
2022-12-29T01:53:24.871Z,4.20
2022-12-29T01:56:01.147Z,4.20
2022-12-29T01:58:32.862Z,4.20
2022-12-29T02:01:00.262Z,4.24
2022-12-29T02:03:27.337Z,4.26
2022-12-29T02:06:04.968Z,4.30
2022-12-29T02:08:31.408Z,4.30
2022-12-29T02:10:59.948Z,4.30
2022-12-29T02:13:27.469Z,4.28
2022-12-29T02:16:32.616Z,4.26
2022-12-29T02:18:59.775Z,4.24
2022-12-29T02:21:54.149Z,4.24
2022-12-29T02:24:53.923Z,4.22
2022-12-29T02:27:34.717Z,4.20
2022-12-29T02:30:06.780Z,4.20
2022-12-29T02:32:50.959Z,4.20
2022-12-29T02:35:29.105Z,4.20
2022-12-29T02:38:30.144Z,4.20
2022-12-29T02:41:16.064Z,4.20
2022-12-29T02:43:50.075Z,4.20
2022-12-29T02:47:10.582Z,4.20
2022-12-29T02:49:45.918Z,4.20
2022-12-29T02:52:18.451Z,4.20
2022-12-29T02:54:45.062Z,4.18
2022-12-29T02:57:34.392Z,4.10
2022-12-29T03:00:11.546Z,4.10
2022-12-29T03:03:12.565Z,4.10
2022-12-29T03:06:26.305Z,4.10
2022-12-29T03:09:18.903Z,4.08
2022-12-29T03:12:08.175Z,4.00
2022-12-29T03:15:25.247Z,4.00
2022-12-29T03:18:12.364Z,4.00
2022-12-29T03:21:03.207Z,4.00
2022-12-29T03:23:29.862Z,4.00
2022-12-29T03:25:59.161Z,4.00
2022-12-29T03:28:31.314Z,4.00
2022-12-29T03:30:58.181Z,4.00
2022-12-29T03:33:27.444Z,4.00
2022-12-29T03:36:02.400Z,4.00
2022-12-29T03:38:51.313Z,4.00
2022-12-29T03:41:22.309Z,4.02
2022-12-29T03:43:48.876Z,4.00
2022-12-29T03:46:15.493Z,4.02
2022-12-29T03:48:42.436Z,4.02
2022-12-29T03:51:10.562Z,4.04
2022-12-29T03:53:37.060Z,4.10
2022-12-29T03:56:04.063Z,4.10
2022-12-29T03:58:30.998Z,4.10
2022-12-29T04:01:05.946Z,4.10
2022-12-29T04:03:32.901Z,4.10
2022-12-29T04:05:59.458Z,4.10
2022-12-29T04:08:27.136Z,4.10
2022-12-29T04:10:53.772Z,4.10
2022-12-29T04:13:22.090Z,4.10
2022-12-29T04:15:49.583Z,4.10
2022-12-29T04:18:16.585Z,4.10
2022-12-29T04:21:00.562Z,4.10
2022-12-29T04:23:28.980Z,4.10
2022-12-29T04:25:55.692Z,4.10
2022-12-29T04:28:22.291Z,4.10
2022-12-29T04:30:49.201Z,4.10
2022-12-29T04:33:29.453Z,4.10
2022-12-29T04:35:56.020Z,4.10
2022-12-29T04:38:24.048Z,4.12
2022-12-29T04:40:51.279Z,4.12
2022-12-29T04:43:19.747Z,4.16
2022-12-29T04:46:05.609Z,4.20
2022-12-29T04:48:55.223Z,4.20
2022-12-29T04:51:46.332Z,4.20
2022-12-29T04:54:14.365Z,4.30
2022-12-29T04:56:43.439Z,4.30
2022-12-29T04:59:11.126Z,4.40
2022-12-29T05:01:37.795Z,4.40
2022-12-29T05:04:04.871Z,4.40
2022-12-29T05:06:32.237Z,4.40
2022-12-29T05:08:59.428Z,4.40
2022-12-29T05:11:26.112Z,4.40
2022-12-29T05:13:54.186Z,4.44
2022-12-29T05:16:21.511Z,4.48
2022-12-29T05:18:48.280Z,4.50
2022-12-29T05:21:15.008Z,4.50
2022-12-29T05:23:43.117Z,4.50
2022-12-29T05:26:09.619Z,4.50
2022-12-29T05:28:55.032Z,4.50
2022-12-29T05:31:22.967Z,4.50
2022-12-29T05:33:49.785Z,4.54
2022-12-29T05:36:16.520Z,4.60
2022-12-29T05:38:47.572Z,4.60
2022-12-29T05:41:14.315Z,4.70
2022-12-29T05:43:59.411Z,4.70
2022-12-29T05:46:44.961Z,4.70
2022-12-29T05:49:17.868Z,4.74
2022-12-29T05:52:45.275Z,4.80
2022-12-29T05:55:12.626Z,4.80
2022-12-29T05:57:40.582Z,4.80
2022-12-29T06:00:14.644Z,4.90
2022-12-29T06:02:41.761Z,4.90
2022-12-29T06:05:09.418Z,4.90
2022-12-29T06:07:37.405Z,4.90
2022-12-29T06:10:06.446Z,4.90
2022-12-29T06:12:41.158Z,4.90
2022-12-29T06:15:08.270Z,4.90
2022-12-29T06:17:35.666Z,4.90
2022-12-29T06:20:03.427Z,4.90
2022-12-29T06:22:31.067Z,4.94
2022-12-29T06:25:04.404Z,4.96
2022-12-29T06:27:32.905Z,5.00
2022-12-29T06:30:00.641Z,5.00
2022-12-29T06:32:28.221Z,5.00
2022-12-29T06:35:01.640Z,5.00
2022-12-29T06:37:28.834Z,5.00
2022-12-29T06:39:55.961Z,5.00
2022-12-29T06:42:26.581Z,4.98
2022-12-29T06:45:12.880Z,4.92
2022-12-29T06:47:39.523Z,4.90
2022-12-29T06:50:06.555Z,4.86
2022-12-29T06:52:33.585Z,4.80
2022-12-29T06:55:00.426Z,4.80
2022-12-29T06:57:27.090Z,4.76
2022-12-29T06:59:56.077Z,4.72
2022-12-29T07:02:25.608Z,4.70
2022-12-29T07:04:53.426Z,4.70
2022-12-29T07:07:21.260Z,4.70
2022-12-29T07:09:47.914Z,4.70
2022-12-29T07:12:14.969Z,4.70
2022-12-29T07:14:43.440Z,4.70
2022-12-29T07:17:10.668Z,4.70
2022-12-29T07:19:37.546Z,4.70
2022-12-29T07:22:04.175Z,4.70
2022-12-29T07:24:30.885Z,4.70
2022-12-29T07:26:57.759Z,4.70
2022-12-29T07:29:24.687Z,4.78
2022-12-29T07:31:51.400Z,4.80
2022-12-29T07:34:18.297Z,4.90
2022-12-29T07:36:45.441Z,4.96
2022-12-29T07:39:12.131Z,5.00
2022-12-29T07:41:38.705Z,5.00
2022-12-29T07:44:05.464Z,5.08
2022-12-29T07:46:55.881Z,5.10
2022-12-29T07:49:23.861Z,5.10
2022-12-29T07:51:50.540Z,5.14
2022-12-29T07:54:20.315Z,5.20
2022-12-29T07:56:47.072Z,5.20
2022-12-29T07:59:13.923Z,5.30
2022-12-29T08:01:40.566Z,5.32
2022-12-29T08:04:07.359Z,5.40
2022-12-29T08:06:34.008Z,5.48
2022-12-29T08:09:08.178Z,5.50
2022-12-29T08:11:39.212Z,5.60
2022-12-29T08:14:05.719Z,5.60
2022-12-29T08:16:32.809Z,5.68
2022-12-29T08:18:59.352Z,5.70
2022-12-29T08:21:27.825Z,5.80
2022-12-29T08:23:54.456Z,5.80
2022-12-29T08:26:21.106Z,5.82
2022-12-29T08:28:47.726Z,5.90
2022-12-29T08:31:14.343Z,5.92
2022-12-29T08:33:41.040Z,6.00
2022-12-29T08:36:08.727Z,6.04
2022-12-29T08:38:35.179Z,6.10
2022-12-29T08:41:01.816Z,6.10
2022-12-29T08:43:28.734Z,6.20
2022-12-29T08:45:56.458Z,6.20
2022-12-29T08:48:23.258Z,6.30
2022-12-29T08:50:50.290Z,6.36
2022-12-29T08:53:18.280Z,6.40
2022-12-29T08:55:46.898Z,6.50
2022-12-29T08:58:14.921Z,6.50
2022-12-29T09:00:44.038Z,6.60
2022-12-29T09:03:10.854Z,6.60
2022-12-29T09:05:37.663Z,6.70
2022-12-29T09:08:04.865Z,6.70
2022-12-29T09:10:31.602Z,6.70
2022-12-29T09:12:58.229Z,6.80
2022-12-29T09:15:24.844Z,6.80
2022-12-29T09:17:51.455Z,6.82
2022-12-29T09:20:19.019Z,6.90
2022-12-29T09:22:45.982Z,6.90
2022-12-29T09:25:12.540Z,6.90
2022-12-29T09:27:39.522Z,7.00
2022-12-29T09:30:08.766Z,7.00
2022-12-29T09:32:37.945Z,7.10
2022-12-29T09:35:08.621Z,7.10
2022-12-29T09:37:35.222Z,7.20
2022-12-29T09:40:01.746Z,7.20
2022-12-29T09:43:16.558Z,7.30
2022-12-29T09:45:52.559Z,7.40
2022-12-29T09:48:27.861Z,7.46
2022-12-29T09:50:58.692Z,7.48
2022-12-29T09:53:47.043Z,7.44
2022-12-29T09:56:20.330Z,7.42
2022-12-29T09:59:00.646Z,7.50
2022-12-29T10:01:53.385Z,7.50
2022-12-29T10:04:20.099Z,7.60
2022-12-29T10:07:27.563Z,7.70
2022-12-29T10:10:14.474Z,7.80
2022-12-29T10:13:02.161Z,7.90
2022-12-29T10:16:09.362Z,7.90
2022-12-29T10:18:55.195Z,8.00
2022-12-29T10:21:46.809Z,8.10
2022-12-29T10:24:14.073Z,8.10
2022-12-29T10:26:43.519Z,8.20
2022-12-29T10:29:24.585Z,8.20
2022-12-29T10:31:59.251Z,8.24
2022-12-29T10:34:32.759Z,8.24
2022-12-29T10:37:28.747Z,8.30
2022-12-29T10:39:58.459Z,8.30
2022-12-29T10:42:38.094Z,8.40
2022-12-29T10:45:05.860Z,8.40
2022-12-29T10:47:39.126Z,8.40
2022-12-29T10:50:06.073Z,8.42
2022-12-29T10:52:32.719Z,8.44
2022-12-29T10:55:13.316Z,8.50
2022-12-29T10:57:44.450Z,8.54
2022-12-29T11:00:21.753Z,8.52
2022-12-29T11:03:41.874Z,8.60
2022-12-29T11:06:16.803Z,8.62
2022-12-29T11:09:13.294Z,8.70
2022-12-29T11:11:39.791Z,8.70
2022-12-29T11:14:18.921Z,8.74
2022-12-29T11:16:45.601Z,8.76
2022-12-29T11:19:37.516Z,8.76
2022-12-29T11:22:28.923Z,8.70
2022-12-29T11:24:55.846Z,8.70
2022-12-29T11:27:26.130Z,8.70
2022-12-29T11:29:55.617Z,8.70
2022-12-29T11:32:29.153Z,8.70
2022-12-29T11:34:58.041Z,8.70
2022-12-29T11:37:40.191Z,8.78
2022-12-29T11:40:20.339Z,8.80
2022-12-29T11:42:59.150Z,8.90
2022-12-29T11:45:34.715Z,9.00
2022-12-29T11:48:20.159Z,9.08
2022-12-29T11:50:54.855Z,9.10
2022-12-29T11:53:27.374Z,9.18
2022-12-29T11:56:03.171Z,9.30
2022-12-29T11:58:37.167Z,9.40
2022-12-29T12:01:30.287Z,9.54
2022-12-29T12:04:04.223Z,9.60
2022-12-29T12:06:33.206Z,9.60
2022-12-29T12:09:04.634Z,9.58
2022-12-29T12:11:38.226Z,9.60
2022-12-29T12:14:13.700Z,9.54
2022-12-29T12:17:06.728Z,9.60
2022-12-29T12:19:34.334Z,9.60
2022-12-29T12:22:38.174Z,9.70
2022-12-29T12:25:20.507Z,9.70
2022-12-29T12:28:21.251Z,9.70
2022-12-29T12:30:50.966Z,9.70
2022-12-29T12:33:24.691Z,9.70
2022-12-29T12:36:38.239Z,9.70
2022-12-29T12:39:11.735Z,9.70
2022-12-29T12:42:04.527Z,9.70
2022-12-29T12:45:02.261Z,9.70
2022-12-29T12:48:00.401Z,9.68
2022-12-29T12:50:45.391Z,9.60
2022-12-29T12:53:36.558Z,9.70
2022-12-29T12:56:37.961Z,9.70
2022-12-29T12:59:17.830Z,9.80
2022-12-29T13:02:46.820Z,9.90
2022-12-29T13:06:00.347Z,9.90
2022-12-29T13:08:49.511Z,9.90
2022-12-29T13:12:17.721Z,9.80
2022-12-29T13:15:22.937Z,9.60
2022-12-29T13:18:06.951Z,9.52
2022-12-29T13:20:48.331Z,9.42
2022-12-29T13:23:36.140Z,9.40
2022-12-29T13:26:26.101Z,9.30
2022-12-29T13:29:14.501Z,9.20
2022-12-29T13:31:54.120Z,9.20
2022-12-29T13:34:46.857Z,9.20
2022-12-29T13:37:17.466Z,9.10
2022-12-29T13:39:51.833Z,9.12
2022-12-29T13:42:19.646Z,9.10
2022-12-29T13:45:02.720Z,9.10
2022-12-29T13:47:50.092Z,9.00
2022-12-29T13:50:22.522Z,8.94
2022-12-29T13:53:16.706Z,8.90
2022-12-29T13:56:38.628Z,8.80
2022-12-29T13:59:45.690Z,8.70
2022-12-29T14:02:47.281Z,8.60
2022-12-29T14:05:20.212Z,8.50
2022-12-29T14:07:46.929Z,8.50
2022-12-29T14:10:45.542Z,8.42
2022-12-29T14:13:15.363Z,8.40
2022-12-29T14:15:44.591Z,8.40
2022-12-29T14:18:18.723Z,8.30
2022-12-29T14:21:08.360Z,8.30
2022-12-29T14:23:41.334Z,8.20
2022-12-29T14:26:09.104Z,8.20
2022-12-29T14:28:46.781Z,8.20
2022-12-29T14:31:19.456Z,8.10
2022-12-29T14:34:21.732Z,8.10
2022-12-29T14:37:26.370Z,8.06
2022-12-29T14:40:15.646Z,8.00
2022-12-29T14:42:42.424Z,7.90
2022-12-29T14:45:15.129Z,7.80
2022-12-29T14:47:53.064Z,7.80
2022-12-29T14:50:24.914Z,7.80
2022-12-29T14:53:04.679Z,7.72
2022-12-29T14:55:41.459Z,7.70
2022-12-29T14:59:01.646Z,7.70
2022-12-29T15:01:47.918Z,7.70
2022-12-29T15:04:18.797Z,7.70
2022-12-29T15:06:46.329Z,7.70
2022-12-29T15:09:30.577Z,7.62
2022-12-29T15:12:21.062Z,7.60
2022-12-29T15:14:56.079Z,7.52
2022-12-29T15:17:33.387Z,7.50
2022-12-29T15:20:14.578Z,7.40
2022-12-29T15:22:57.494Z,7.40
2022-12-29T15:25:25.574Z,7.30
2022-12-29T15:27:55.689Z,7.30
2022-12-29T15:30:22.344Z,7.22
2022-12-29T15:32:49.787Z,7.20
2022-12-29T15:35:36.857Z,7.20
2022-12-29T15:38:17.152Z,7.10
2022-12-29T15:40:44.714Z,7.10
2022-12-29T15:44:02.527Z,7.10
2022-12-29T15:46:31.012Z,7.00
2022-12-29T15:48:58.004Z,7.00
2022-12-29T15:51:35.281Z,7.00
2022-12-29T15:54:01.929Z,6.90
2022-12-29T15:56:29.654Z,7.00
2022-12-29T15:58:56.370Z,6.98
2022-12-29T16:01:31.441Z,6.94
2022-12-29T16:04:03.835Z,6.90
2022-12-29T16:06:35.612Z,6.90
2022-12-29T16:09:14.580Z,6.90
2022-12-29T16:11:45.747Z,6.90
2022-12-29T16:14:18.816Z,6.90
2022-12-29T16:16:46.149Z,6.90
2022-12-29T16:19:44.320Z,6.80
2022-12-29T16:22:13.364Z,6.80
2022-12-29T16:24:40.350Z,6.80
2022-12-29T16:27:29.243Z,6.80
2022-12-29T16:29:55.827Z,6.80
2022-12-29T16:32:30.135Z,6.78
2022-12-29T16:35:23.259Z,6.74
2022-12-29T16:38:23.636Z,6.70
2022-12-29T16:40:53.871Z,6.70
2022-12-29T16:43:43.409Z,6.70
2022-12-29T16:46:27.588Z,6.70
2022-12-29T16:48:55.726Z,6.70
2022-12-29T16:51:34.820Z,6.70
2022-12-29T16:54:01.393Z,6.70
2022-12-29T16:56:31.103Z,6.70
2022-12-29T16:59:17.814Z,6.70
2022-12-29T17:01:44.655Z,6.70
2022-12-29T17:04:12.506Z,6.70
2022-12-29T17:06:39.228Z,6.60
2022-12-29T17:09:26.472Z,6.60
2022-12-29T17:12:03.968Z,6.60
2022-12-29T17:14:52.086Z,6.58
2022-12-29T17:17:42.864Z,6.56
2022-12-29T17:20:20.991Z,6.60
2022-12-29T17:22:48.063Z,6.60
2022-12-29T17:25:17.965Z,6.70
2022-12-29T17:28:00.560Z,6.70
2022-12-29T17:30:33.474Z,6.70
2022-12-29T17:33:05.647Z,6.80
2022-12-29T17:35:32.286Z,6.80
2022-12-29T17:37:58.694Z,6.82
2022-12-29T17:40:29.080Z,6.90
2022-12-29T17:42:57.221Z,6.94
2022-12-29T17:45:29.253Z,7.00
2022-12-29T17:47:56.180Z,7.00
2022-12-29T17:50:25.550Z,7.00
2022-12-29T17:53:01.015Z,7.10
2022-12-29T17:55:34.808Z,7.10
2022-12-29T17:58:23.201Z,7.10
2022-12-29T18:00:55.458Z,7.20
2022-12-29T18:03:38.617Z,7.20
2022-12-29T18:06:10.572Z,7.20
2022-12-29T18:08:38.426Z,7.20
2022-12-29T18:11:25.567Z,7.20
2022-12-29T18:13:53.148Z,7.30
2022-12-29T18:16:19.775Z,7.30
2022-12-29T18:18:46.296Z,7.30
2022-12-29T18:21:18.602Z,7.30
2022-12-29T18:23:45.619Z,7.30
2022-12-29T18:26:22.322Z,7.30
2022-12-29T18:28:57.564Z,7.32
2022-12-29T18:31:31.978Z,7.36
2022-12-29T18:34:00.611Z,7.40
2022-12-29T18:36:28.498Z,7.40
2022-12-29T18:38:55.141Z,7.40
2022-12-29T18:41:28.942Z,7.40
2022-12-29T18:43:56.176Z,7.40
2022-12-29T18:46:23.655Z,7.36
2022-12-29T18:48:51.600Z,7.30
2022-12-29T18:51:23.271Z,7.30
2022-12-29T18:53:52.007Z,7.30
2022-12-29T18:56:20.306Z,7.20
2022-12-29T18:58:46.844Z,7.20
2022-12-29T19:01:22.011Z,7.10
2022-12-29T19:03:49.052Z,7.10
2022-12-29T19:06:15.607Z,7.10
2022-12-29T19:08:42.749Z,7.10
2022-12-29T19:11:09.495Z,7.20
2022-12-29T19:13:36.315Z,7.22
2022-12-29T19:16:03.412Z,7.30
2022-12-29T19:18:43.520Z,7.30
2022-12-29T19:21:11.485Z,7.30
2022-12-29T19:23:38.025Z,7.30
2022-12-29T19:26:04.715Z,7.30
2022-12-29T19:28:31.373Z,7.30
2022-12-29T19:30:59.752Z,7.30
2022-12-29T19:33:27.395Z,7.30
2022-12-29T19:36:01.043Z,7.30
2022-12-29T19:38:27.666Z,7.30
2022-12-29T19:40:54.108Z,7.20
2022-12-29T19:43:20.668Z,7.20
2022-12-29T19:45:47.293Z,7.20
2022-12-29T19:48:17.372Z,7.10
2022-12-29T19:50:44.459Z,7.10
2022-12-29T19:53:11.396Z,7.10
2022-12-29T19:55:45.236Z,7.10
2022-12-29T19:58:12.172Z,7.02
2022-12-29T20:00:40.678Z,7.00
2022-12-29T20:03:07.457Z,7.00
2022-12-29T20:05:34.217Z,7.02
2022-12-29T20:08:00.879Z,7.00
2022-12-29T20:10:27.414Z,7.00
2022-12-29T20:12:54.081Z,7.00
2022-12-29T20:15:20.591Z,7.00
2022-12-29T20:18:12.574Z,7.00
2022-12-29T20:20:33.890Z,7.00
2022-12-29T20:23:00.450Z,6.92
2022-12-29T20:25:46.464Z,6.90
2022-12-29T20:28:14.969Z,6.90
2022-12-29T20:30:41.395Z,6.90
2022-12-29T20:33:08.849Z,6.90
2022-12-29T20:35:36.536Z,6.90
2022-12-29T20:38:04.084Z,6.88
2022-12-29T20:40:30.443Z,6.80
2022-12-29T20:42:59.352Z,6.80
2022-12-29T20:45:26.102Z,6.80
2022-12-29T20:47:52.580Z,6.80
2022-12-29T20:50:19.077Z,6.80
2022-12-29T20:52:46.245Z,6.82
2022-12-29T20:55:12.766Z,6.90
2022-12-29T20:58:14.275Z,6.88
2022-12-29T21:00:29.731Z,6.90
2022-12-29T21:02:58.276Z,6.90
2022-12-29T21:05:26.527Z,6.90
2022-12-29T21:07:53.917Z,6.90
2022-12-29T21:10:21.009Z,6.96
2022-12-29T21:12:47.883Z,6.90
2022-12-29T21:15:14.930Z,6.92
2022-12-29T21:17:42.951Z,6.90
2022-12-29T21:20:28.969Z,6.90
2022-12-29T21:22:56.347Z,6.90
2022-12-29T21:25:22.987Z,6.96
2022-12-29T21:27:49.522Z,6.96
2022-12-29T21:30:15.997Z,6.90
2022-12-29T21:32:42.617Z,6.90
2022-12-29T21:35:09.389Z,6.90
2022-12-29T21:37:36.328Z,6.90
2022-12-29T21:40:05.110Z,6.90
2022-12-29T21:42:31.795Z,6.90
2022-12-29T21:45:20.704Z,6.82
2022-12-29T21:48:07.223Z,6.80
2022-12-29T21:50:59.970Z,6.80
2022-12-29T21:53:37.617Z,6.80
2022-12-29T21:56:15.431Z,6.80
2022-12-29T21:59:03.885Z,6.80
2022-12-29T22:01:50.965Z,6.80
2022-12-29T22:04:40.424Z,6.78
2022-12-29T22:07:28.062Z,6.70
2022-12-29T22:10:13.400Z,6.72
2022-12-29T22:12:58.708Z,6.70
2022-12-29T22:15:29.783Z,6.70
2022-12-29T22:17:56.796Z,6.64
2022-12-29T22:20:27.354Z,6.60
2022-12-29T22:22:54.035Z,6.60
2022-12-29T22:25:20.776Z,6.60
2022-12-29T22:27:48.012Z,6.52
2022-12-29T22:30:14.794Z,6.50
2022-12-29T22:32:41.433Z,6.42
2022-12-29T22:35:09.218Z,6.40
2022-12-29T22:37:36.998Z,6.40
2022-12-29T22:40:05.225Z,6.36
2022-12-29T22:42:31.843Z,6.30
2022-12-29T22:44:58.503Z,6.30
2022-12-29T22:47:25.088Z,6.20
2022-12-29T22:49:51.787Z,6.20
2022-12-29T22:52:18.439Z,6.16
2022-12-29T22:54:44.867Z,6.12
2022-12-29T22:57:11.570Z,6.10
2022-12-29T22:59:39.425Z,6.10
2022-12-29T23:02:06.303Z,6.04
2022-12-29T23:05:02.154Z,6.00
2022-12-29T23:07:19.775Z,6.00
2022-12-29T23:09:46.508Z,6.00
2022-12-29T23:12:13.074Z,6.00
2022-12-29T23:14:39.532Z,6.00
2022-12-29T23:17:06.097Z,6.00
2022-12-29T23:19:32.633Z,6.00
2022-12-29T23:21:59.432Z,6.00
2022-12-29T23:24:25.919Z,6.00
2022-12-29T23:26:52.415Z,5.90
2022-12-29T23:29:19.199Z,5.90
2022-12-29T23:31:46.688Z,5.88
2022-12-29T23:34:14.482Z,5.80
2022-12-29T23:36:41.157Z,5.80
2022-12-29T23:39:08.186Z,5.76
2022-12-29T23:41:34.937Z,5.70
2022-12-29T23:44:01.960Z,5.70
2022-12-29T23:46:28.955Z,5.70
2022-12-29T23:48:55.701Z,5.66
2022-12-29T23:51:22.317Z,5.62
2022-12-29T23:53:48.931Z,5.60
2022-12-29T23:56:18.249Z,5.60
2022-12-29T23:58:44.967Z,5.50
