createdAt,value
2019-06-26T00:00:29.687Z,1011.48
2019-06-26T00:01:29.671Z,1011.46
2019-06-26T00:02:29.658Z,1011.47
2019-06-26T00:03:29.645Z,1011.47
2019-06-26T00:04:29.644Z,1011.50
2019-06-26T00:05:29.618Z,1011.51
2019-06-26T00:06:29.609Z,1011.46
2019-06-26T00:07:29.603Z,1011.48
2019-06-26T00:08:29.586Z,1011.51
2019-06-26T00:09:29.582Z,1011.52
2019-06-26T00:10:29.555Z,1011.52
2019-06-26T00:11:29.542Z,1011.53
2019-06-26T00:12:29.527Z,1011.50
2019-06-26T00:13:29.517Z,1011.54
2019-06-26T00:14:29.537Z,1011.55
2019-06-26T00:15:29.494Z,1011.54
2019-06-26T00:16:29.477Z,1011.52
2019-06-26T00:17:29.478Z,1011.57
2019-06-26T00:18:29.451Z,1011.57
2019-06-26T00:19:29.439Z,1011.53
2019-06-26T00:20:29.440Z,1011.52
2019-06-26T00:21:29.413Z,1011.53
2019-06-26T00:22:29.400Z,1011.57
2019-06-26T00:23:29.388Z,1011.58
2019-06-26T00:24:29.377Z,1011.56
2019-06-26T00:25:29.373Z,1011.60
2019-06-26T00:26:29.348Z,1011.56
2019-06-26T00:27:29.335Z,1011.59
2019-06-26T00:28:29.322Z,1011.63
2019-06-26T00:29:29.308Z,1011.61
2019-06-26T00:30:29.310Z,1011.62
2019-06-26T00:31:29.284Z,1011.64
2019-06-26T00:32:29.271Z,1011.65
2019-06-26T00:33:29.270Z,1011.68
2019-06-26T00:34:29.243Z,1011.65
2019-06-26T00:35:29.244Z,1011.62
2019-06-26T00:36:29.217Z,1011.67
2019-06-26T00:37:29.206Z,1011.70
2019-06-26T00:38:29.193Z,1011.65
2019-06-26T00:39:29.429Z,1011.72
2019-06-26T00:40:29.202Z,1011.71
2019-06-26T00:41:29.161Z,1011.70
2019-06-26T00:42:29.140Z,1011.70
2019-06-26T00:43:41.879Z,1011.73
2019-06-26T00:44:29.116Z,1011.70
2019-06-26T00:45:29.103Z,1011.70
2019-06-26T00:46:29.100Z,1011.74
2019-06-26T00:47:29.096Z,1011.78
2019-06-26T00:48:29.076Z,1011.75
2019-06-26T00:49:29.051Z,1011.78
2019-06-26T00:50:29.036Z,1011.78
2019-06-26T00:51:29.038Z,1011.77
2019-06-26T00:52:29.009Z,1011.79
2019-06-26T00:53:28.993Z,1011.81
2019-06-26T00:54:28.984Z,1011.84
2019-06-26T00:55:28.971Z,1011.89
2019-06-26T00:56:28.974Z,1011.88
2019-06-26T00:57:28.940Z,1011.89
2019-06-26T00:58:28.926Z,1011.90
2019-06-26T00:59:28.916Z,1011.88
2019-06-26T01:00:29.067Z,1011.92
2019-06-26T01:01:29.347Z,1011.96
2019-06-26T01:02:28.877Z,1011.93
2019-06-26T01:03:28.864Z,1011.93
2019-06-26T01:04:28.849Z,1011.93
2019-06-26T01:05:28.833Z,1011.95
2019-06-26T01:06:28.822Z,1011.96
2019-06-26T01:07:28.840Z,1011.92
2019-06-26T01:08:28.796Z,1011.93
2019-06-26T01:09:28.784Z,1011.96
2019-06-26T01:10:28.801Z,1011.93
2019-06-26T01:11:28.772Z,1011.95
2019-06-26T01:12:28.756Z,1011.97
2019-06-26T01:13:28.727Z,1011.98
2019-06-26T01:14:28.717Z,1011.98
2019-06-26T01:15:28.706Z,1011.99
2019-06-26T01:16:28.687Z,1012.03
2019-06-26T01:17:28.689Z,1012.00
2019-06-26T01:18:28.660Z,1012.00
2019-06-26T01:19:28.649Z,1012.01
2019-06-26T01:20:28.637Z,1012.03
2019-06-26T01:21:28.622Z,1012.02
2019-06-26T01:22:28.628Z,1012.01
2019-06-26T01:23:28.593Z,1012.02
2019-06-26T01:24:28.579Z,1012.02
2019-06-26T01:25:28.568Z,1012.01
2019-06-26T01:26:28.553Z,1012.03
2019-06-26T01:27:28.540Z,1012.01
2019-06-26T01:28:28.539Z,1012.01
2019-06-26T01:29:28.516Z,1012.02
2019-06-26T01:30:28.499Z,1011.99
2019-06-26T01:31:28.485Z,1012.02
2019-06-26T01:32:28.473Z,1012.01
2019-06-26T01:33:28.472Z,1012.02
2019-06-26T01:34:28.446Z,1011.99
2019-06-26T01:35:28.433Z,1012.02
2019-06-26T01:36:28.418Z,1012.03
2019-06-26T01:37:28.406Z,1012.04
2019-06-26T01:38:28.428Z,1012.05
2019-06-26T01:39:28.379Z,1012.08
2019-06-26T01:40:28.363Z,1012.09
2019-06-26T01:41:28.351Z,1012.06
2019-06-26T01:42:28.340Z,1012.13
2019-06-26T01:43:28.325Z,1012.05
2019-06-26T01:44:28.322Z,1012.04
2019-06-26T01:45:28.296Z,1012.11
2019-06-26T01:46:28.302Z,1012.11
2019-06-26T01:47:28.268Z,1012.09
2019-06-26T01:48:28.256Z,1012.12
2019-06-26T01:49:28.261Z,1012.12
2019-06-26T01:50:28.228Z,1012.12
2019-06-26T01:51:28.219Z,1012.14
2019-06-26T01:52:28.202Z,1012.13
2019-06-26T01:53:28.190Z,1012.14
2019-06-26T01:54:28.197Z,1012.15
2019-06-26T01:55:28.160Z,1012.15
2019-06-26T01:56:28.146Z,1012.19
2019-06-26T01:57:28.133Z,1012.14
2019-06-26T01:58:28.124Z,1012.19
2019-06-26T01:59:28.107Z,1012.21
2019-06-26T02:00:28.107Z,1012.15
2019-06-26T02:01:28.092Z,1012.18
2019-06-26T02:02:28.067Z,1012.17
2019-06-26T02:03:28.053Z,1012.22
2019-06-26T02:04:28.038Z,1012.20
2019-06-26T02:05:28.050Z,1012.21
2019-06-26T02:06:28.013Z,1012.18
2019-06-26T02:07:27.999Z,1012.23
2019-06-26T02:08:27.984Z,1012.21
2019-06-26T02:09:27.969Z,1012.19
2019-06-26T02:10:27.978Z,1012.25
2019-06-26T02:11:27.942Z,1012.25
2019-06-26T02:12:27.928Z,1012.25
2019-06-26T02:13:27.916Z,1012.28
2019-06-26T02:14:31.541Z,1012.27
2019-06-26T02:15:27.885Z,1012.32
2019-06-26T02:16:27.873Z,1012.30
2019-06-26T02:17:27.859Z,1012.31
2019-06-26T02:18:27.844Z,1012.28
2019-06-26T02:19:27.850Z,1012.28
2019-06-26T02:20:27.817Z,1012.29
2019-06-26T02:21:27.804Z,1012.32
2019-06-26T02:22:27.793Z,1012.28
2019-06-26T02:23:27.776Z,1012.29
2019-06-26T02:24:27.763Z,1012.32
2019-06-26T02:25:27.764Z,1012.28
2019-06-26T02:26:27.741Z,1012.30
2019-06-26T02:27:27.738Z,1012.30
2019-06-26T02:28:27.705Z,1012.32
2019-06-26T02:29:27.715Z,1012.33
2019-06-26T02:30:27.711Z,1012.33
2019-06-26T02:31:27.698Z,1012.32
2019-06-26T02:32:27.653Z,1012.34
2019-06-26T02:33:27.636Z,1012.35
2019-06-26T02:34:27.625Z,1012.34
2019-06-26T02:35:27.613Z,1012.36
2019-06-26T02:36:27.620Z,1012.33
2019-06-26T02:37:27.585Z,1012.35
2019-06-26T02:38:27.576Z,1012.35
2019-06-26T02:39:27.563Z,1012.39
2019-06-26T02:40:27.547Z,1012.36
2019-06-26T02:41:27.536Z,1012.36
2019-06-26T02:42:27.535Z,1012.40
2019-06-26T02:43:27.507Z,1012.37
2019-06-26T02:44:27.487Z,1012.36
2019-06-26T02:45:27.474Z,1012.35
2019-06-26T02:46:27.462Z,1012.37
2019-06-26T02:47:27.472Z,1012.39
2019-06-26T02:48:27.439Z,1012.40
2019-06-26T02:49:27.920Z,1012.43
2019-06-26T02:50:27.404Z,1012.43
2019-06-26T02:51:27.390Z,1012.48
2019-06-26T02:52:27.384Z,1012.48
2019-06-26T02:53:27.384Z,1012.45
2019-06-26T02:54:27.354Z,1012.52
2019-06-26T02:55:27.339Z,1012.48
2019-06-26T02:56:27.319Z,1012.47
2019-06-26T02:57:27.321Z,1012.49
2019-06-26T02:58:27.296Z,1012.51
2019-06-26T02:59:27.298Z,1012.52
2019-06-26T03:00:27.262Z,1012.51
2019-06-26T03:01:27.249Z,1012.51
2019-06-26T03:02:27.238Z,1012.53
2019-06-26T03:03:27.223Z,1012.56
2019-06-26T03:04:27.210Z,1012.52
2019-06-26T03:05:27.219Z,1012.60
2019-06-26T03:06:27.178Z,1012.56
2019-06-26T03:07:27.168Z,1012.59
2019-06-26T03:08:27.151Z,1012.56
2019-06-26T03:09:27.138Z,1012.58
2019-06-26T03:10:27.124Z,1012.60
2019-06-26T03:11:27.133Z,1012.62
2019-06-26T03:12:27.094Z,1012.62
2019-06-26T03:13:27.082Z,1012.65
2019-06-26T03:14:27.071Z,1012.68
2019-06-26T03:15:27.052Z,1012.69
2019-06-26T03:16:27.042Z,1012.67
2019-06-26T03:17:27.050Z,1012.66
2019-06-26T03:18:27.011Z,1012.68
2019-06-26T03:19:26.998Z,1012.69
2019-06-26T03:20:26.986Z,1012.69
2019-06-26T03:21:26.970Z,1012.69
2019-06-26T03:22:26.955Z,1012.67
2019-06-26T03:23:26.960Z,1012.71
2019-06-26T03:24:26.930Z,1012.71
2019-06-26T03:25:26.912Z,1012.73
2019-06-26T03:26:26.901Z,1012.71
2019-06-26T03:27:26.886Z,1012.74
2019-06-26T03:28:26.895Z,1012.76
2019-06-26T03:29:26.859Z,1012.77
2019-06-26T03:30:26.842Z,1012.77
2019-06-26T03:31:26.838Z,1012.77
2019-06-26T03:32:26.815Z,1012.77
2019-06-26T03:33:26.800Z,1012.81
2019-06-26T03:34:26.809Z,1012.82
2019-06-26T03:35:26.774Z,1012.84
2019-06-26T03:36:26.758Z,1012.84
2019-06-26T03:37:26.744Z,1012.84
2019-06-26T03:38:26.730Z,1012.85
2019-06-26T03:39:26.718Z,1012.85
2019-06-26T03:40:26.758Z,1012.88
2019-06-26T03:41:26.687Z,1012.91
2019-06-26T03:42:26.677Z,1012.95
2019-06-26T03:43:26.660Z,1012.94
2019-06-26T03:44:26.646Z,1012.96
2019-06-26T03:45:26.710Z,1012.99
2019-06-26T03:46:26.617Z,1013.00
2019-06-26T03:47:26.605Z,1013.04
2019-06-26T03:48:26.592Z,1013.05
2019-06-26T03:49:26.601Z,1013.09
2019-06-26T03:50:26.561Z,1013.07
2019-06-26T03:51:26.573Z,1013.08
2019-06-26T03:52:26.540Z,1013.14
2019-06-26T03:53:26.519Z,1013.07
2019-06-26T03:54:26.505Z,1013.08
2019-06-26T03:55:26.492Z,1013.13
2019-06-26T03:56:26.481Z,1013.12
2019-06-26T03:57:26.490Z,1013.15
2019-06-26T03:58:26.450Z,1013.13
2019-06-26T03:59:26.435Z,1013.14
2019-06-26T04:00:26.419Z,1013.14
2019-06-26T04:01:26.408Z,1013.14
2019-06-26T04:02:26.393Z,1013.16
2019-06-26T04:03:26.403Z,1013.18
2019-06-26T04:04:26.371Z,1013.15
2019-06-26T04:05:26.349Z,1013.15
2019-06-26T04:06:26.337Z,1013.16
2019-06-26T04:07:26.324Z,1013.17
2019-06-26T04:08:26.307Z,1013.19
2019-06-26T04:09:26.313Z,1013.14
2019-06-26T04:10:26.304Z,1013.15
2019-06-26T04:11:26.266Z,1013.13
2019-06-26T04:12:26.254Z,1013.18
2019-06-26T04:13:26.239Z,1013.16
2019-06-26T04:14:26.223Z,1013.19
2019-06-26T04:15:40.920Z,1013.18
2019-06-26T04:16:26.198Z,1013.19
2019-06-26T04:17:26.187Z,1013.21
2019-06-26T04:18:26.171Z,1013.19
2019-06-26T04:19:26.154Z,1013.18
2019-06-26T04:20:26.144Z,1013.16
2019-06-26T04:21:26.147Z,1013.21
2019-06-26T04:22:26.110Z,1013.24
2019-06-26T04:23:26.101Z,1013.20
2019-06-26T04:24:26.084Z,1013.24
2019-06-26T04:25:26.071Z,1013.25
2019-06-26T04:26:26.057Z,1013.29
2019-06-26T04:27:26.062Z,1013.29
2019-06-26T04:28:26.051Z,1013.31
2019-06-26T04:29:26.014Z,1013.30
2019-06-26T04:30:26.001Z,1013.31
2019-06-26T04:31:25.986Z,1013.33
2019-06-26T04:32:25.970Z,1013.32
2019-06-26T04:33:26.000Z,1013.39
2019-06-26T04:34:25.943Z,1013.34
2019-06-26T04:35:25.931Z,1013.37
2019-06-26T04:36:25.916Z,1013.38
2019-06-26T04:37:25.901Z,1013.40
2019-06-26T04:38:25.887Z,1013.39
2019-06-26T04:39:25.905Z,1013.37
2019-06-26T04:40:25.862Z,1013.39
2019-06-26T04:41:25.850Z,1013.42
2019-06-26T04:42:25.837Z,1013.39
2019-06-26T04:43:25.822Z,1013.41
2019-06-26T04:44:25.805Z,1013.38
2019-06-26T04:45:25.817Z,1013.40
2019-06-26T04:46:25.786Z,1013.42
2019-06-26T04:47:25.770Z,1013.38
2019-06-26T04:48:25.749Z,1013.38
2019-06-26T04:49:25.735Z,1013.40
2019-06-26T04:50:25.728Z,1013.44
2019-06-26T04:51:25.724Z,1013.44
2019-06-26T04:52:25.694Z,1013.46
2019-06-26T04:53:25.679Z,1013.49
2019-06-26T04:54:25.666Z,1013.49
2019-06-26T04:55:25.655Z,1013.48
2019-06-26T04:56:25.659Z,1013.52
2019-06-26T04:57:25.645Z,1013.53
2019-06-26T04:58:25.683Z,1013.53
2019-06-26T04:59:25.603Z,1013.55
2019-06-26T05:00:25.583Z,1013.56
2019-06-26T05:01:25.571Z,1013.59
2019-06-26T05:02:25.577Z,1013.57
2019-06-26T05:03:25.542Z,1013.58
2019-06-26T05:04:25.534Z,1013.54
2019-06-26T05:05:38.634Z,1013.57
2019-06-26T05:06:25.502Z,1013.57
2019-06-26T05:07:25.496Z,1013.57
2019-06-26T05:08:25.500Z,1013.61
2019-06-26T05:09:25.460Z,1013.59
2019-06-26T05:10:25.464Z,1013.59
2019-06-26T05:11:25.440Z,1013.58
2019-06-26T05:12:25.547Z,1013.59
2019-06-26T05:13:25.408Z,1013.56
2019-06-26T05:14:25.426Z,1013.60
2019-06-26T05:15:25.382Z,1013.63
2019-06-26T05:16:25.368Z,1013.60
2019-06-26T05:17:25.355Z,1013.63
2019-06-26T05:18:25.507Z,1013.65
2019-06-26T05:19:25.340Z,1013.62
2019-06-26T05:20:25.337Z,1013.65
2019-06-26T05:21:25.299Z,1013.68
2019-06-26T05:22:25.331Z,1013.64
2019-06-26T05:23:25.273Z,1013.66
2019-06-26T05:24:25.275Z,1013.70
2019-06-26T05:25:25.257Z,1013.70
2019-06-26T05:26:25.258Z,1013.66
2019-06-26T05:27:25.220Z,1013.73
2019-06-26T05:28:25.205Z,1013.69
2019-06-26T05:29:25.191Z,1013.72
2019-06-26T05:30:25.206Z,1013.76
2019-06-26T05:31:25.165Z,1013.77
2019-06-26T05:32:25.177Z,1013.72
2019-06-26T05:33:25.138Z,1013.77
2019-06-26T05:34:25.124Z,1013.77
2019-06-26T05:35:25.117Z,1013.80
2019-06-26T05:36:25.100Z,1013.79
2019-06-26T05:37:25.085Z,1013.81
2019-06-26T05:38:25.095Z,1013.79
2019-06-26T05:39:25.058Z,1013.81
2019-06-26T05:40:25.047Z,1013.83
2019-06-26T05:41:25.034Z,1013.84
2019-06-26T05:42:25.023Z,1013.93
2019-06-26T05:43:25.011Z,1013.90
2019-06-26T05:44:25.077Z,1013.89
2019-06-26T05:45:24.982Z,1013.90
2019-06-26T05:46:31.058Z,1013.87
2019-06-26T05:47:24.961Z,1013.90
2019-06-26T05:48:24.940Z,1013.92
2019-06-26T05:49:24.930Z,1013.93
2019-06-26T05:50:24.936Z,1013.92
2019-06-26T05:51:24.934Z,1013.95
2019-06-26T05:52:24.891Z,1013.95
2019-06-26T05:53:24.879Z,1013.95
2019-06-26T05:54:24.877Z,1013.95
2019-06-26T05:55:24.853Z,1014.01
2019-06-26T05:56:24.860Z,1013.98
2019-06-26T05:57:24.827Z,1014.02
2019-06-26T05:58:24.814Z,1014.01
2019-06-26T05:59:24.802Z,1014.06
2019-06-26T06:00:24.793Z,1014.04
2019-06-26T06:01:24.794Z,1014.03
2019-06-26T06:02:24.789Z,1014.02
2019-06-26T06:03:24.753Z,1014.03
2019-06-26T06:04:24.741Z,1014.03
2019-06-26T06:05:24.730Z,1014.02
2019-06-26T06:06:40.336Z,1014.06
2019-06-26T06:07:24.705Z,1014.04
2019-06-26T06:08:24.724Z,1014.03
2019-06-26T06:09:24.688Z,1014.08
2019-06-26T06:10:24.669Z,1014.04
2019-06-26T06:11:24.655Z,1014.11
2019-06-26T06:12:24.651Z,1014.10
2019-06-26T06:13:24.632Z,1014.07
2019-06-26T06:14:24.640Z,1014.08
2019-06-26T06:15:24.608Z,1014.06
2019-06-26T06:46:10.645Z,1014.25
2019-06-26T06:47:10.609Z,1014.28
2019-06-26T06:48:10.599Z,1014.33
2019-06-26T06:49:10.589Z,1014.29
2019-06-26T06:50:10.580Z,1014.30
2019-06-26T06:51:10.558Z,1014.33
2019-06-26T06:52:10.569Z,1014.37
2019-06-26T06:53:10.543Z,1014.35
2019-06-26T06:54:10.521Z,1014.37
2019-06-26T06:55:10.510Z,1014.36
2019-06-26T06:56:10.497Z,1014.37
2019-06-26T06:57:10.484Z,1014.36
2019-06-26T06:58:10.489Z,1014.34
2019-06-26T06:59:10.464Z,1014.38
2019-06-26T07:00:10.454Z,1014.37
2019-06-26T07:01:17.474Z,1014.38
2019-06-26T07:02:10.429Z,1014.38
2019-06-26T07:03:10.436Z,1014.41
2019-06-26T07:04:10.409Z,1014.47
2019-06-26T07:05:10.394Z,1014.47
2019-06-26T07:06:10.383Z,1014.48
2019-06-26T07:07:10.375Z,1014.47
2019-06-26T07:08:10.363Z,1014.49
2019-06-26T07:09:10.375Z,1014.51
2019-06-26T07:10:10.343Z,1014.54
2019-06-26T07:11:10.329Z,1014.57
2019-06-26T07:12:10.321Z,1014.54
2019-06-26T07:13:10.309Z,1014.57
2019-06-26T07:14:10.321Z,1014.55
2019-06-26T07:15:10.321Z,1014.55
2019-06-26T07:16:10.278Z,1014.58
2019-06-26T07:17:19.964Z,1014.59
2019-06-26T07:18:10.261Z,1014.57
2019-06-26T07:19:10.247Z,1014.58
2019-06-26T07:20:10.256Z,1014.60
2019-06-26T07:21:10.228Z,1014.63
2019-06-26T07:22:10.220Z,1014.58
2019-06-26T07:23:10.207Z,1014.63
2019-06-26T07:24:10.196Z,1014.64
2019-06-26T07:25:10.187Z,1014.62
2019-06-26T07:26:13.228Z,1014.62
2019-06-26T07:27:10.171Z,1014.63
2019-06-26T07:28:10.191Z,1014.64
2019-06-26T07:29:10.153Z,1014.71
2019-06-26T07:30:10.138Z,1014.70
2019-06-26T07:31:10.126Z,1014.72
2019-06-26T07:32:10.143Z,1014.72
2019-06-26T07:33:10.108Z,1014.74
2019-06-26T08:11:10.314Z,1014.86
2019-06-26T08:12:10.285Z,1014.88
2019-06-26T08:13:10.272Z,1014.85
2019-06-26T08:14:10.263Z,1014.90
2019-06-26T08:15:10.268Z,1014.87
2019-06-26T08:16:10.237Z,1014.87
2019-06-26T08:17:10.230Z,1014.85
2019-06-26T08:18:10.222Z,1014.83
2019-06-26T08:19:10.216Z,1014.87
2019-06-26T08:20:10.209Z,1014.87
2019-06-26T08:21:12.629Z,1014.83
2019-06-26T08:22:10.176Z,1014.89
2019-06-26T08:23:10.157Z,1014.86
2019-06-26T08:24:10.159Z,1014.84
2019-06-26T08:25:10.142Z,1014.84
2019-06-26T08:26:17.182Z,1014.87
2019-06-26T08:27:13.004Z,1014.86
2019-06-26T08:28:10.107Z,1014.88
2019-06-26T08:29:10.107Z,1014.85
2019-06-26T08:30:10.096Z,1014.87
2019-06-26T08:31:10.100Z,1014.85
2019-06-26T08:32:10.092Z,1014.87
2019-06-26T08:33:10.057Z,1014.82
2019-06-26T08:34:10.044Z,1014.88
2019-06-26T08:35:10.036Z,1014.85
2019-06-26T08:36:10.023Z,1014.88
2019-06-26T08:37:10.014Z,1014.86
2019-06-26T08:38:15.152Z,1014.88
2019-06-26T08:39:09.995Z,1014.88
2019-06-26T08:40:10.001Z,1014.85
2019-06-26T08:41:09.979Z,1014.80
2019-06-26T09:04:01.034Z,1014.76
2019-06-26T09:05:00.997Z,1014.78
2019-06-26T09:06:00.988Z,1014.82
2019-06-26T09:07:00.978Z,1014.82
2019-06-26T09:08:00.998Z,1014.81
2019-06-26T09:09:00.958Z,1014.82
2019-06-26T09:10:00.980Z,1014.85
2019-06-26T09:11:00.971Z,1014.86
2019-06-26T09:12:00.921Z,1014.83
2019-06-26T09:13:00.908Z,1014.86
2019-06-26T09:14:00.901Z,1014.83
2019-06-26T09:15:00.887Z,1014.87
2019-06-26T09:16:00.901Z,1014.85
2019-06-26T09:17:00.869Z,1014.90
2019-06-26T09:18:00.857Z,1014.89
2019-06-26T09:19:00.847Z,1014.89
2019-06-26T09:20:00.835Z,1014.89
2019-06-26T09:21:00.826Z,1014.90
2019-06-26T09:22:00.843Z,1014.88
2019-06-26T09:23:00.808Z,1014.90
2019-06-26T09:24:00.799Z,1014.92
2019-06-26T09:25:00.791Z,1014.93
2019-06-26T09:26:00.780Z,1014.94
2019-06-26T09:27:00.770Z,1014.94
2019-06-26T09:28:00.791Z,1014.95
2019-06-26T09:29:00.749Z,1014.97
2019-06-26T09:30:00.741Z,1014.93
2019-06-26T09:31:00.736Z,1014.96
2019-06-26T09:32:00.724Z,1014.96
2019-06-26T09:33:00.714Z,1014.96
2019-06-26T09:34:00.729Z,1014.94
2019-06-26T09:35:00.696Z,1014.97
2019-06-26T09:36:00.690Z,1014.98
2019-06-26T09:37:00.678Z,1014.94
2019-06-26T09:38:00.669Z,1014.95
2019-06-26T09:39:00.679Z,1014.95
2019-06-26T09:52:03.399Z,1014.91
2019-06-26T09:53:05.328Z,1014.86
2019-06-26T09:54:03.460Z,1014.89
2019-06-26T09:55:03.331Z,1014.85
2019-06-26T09:56:03.317Z,1014.81
2019-06-26T09:57:03.309Z,1014.82
2019-06-26T09:58:03.342Z,1014.82
2019-06-26T09:59:03.289Z,1014.85
2019-06-26T10:00:03.327Z,1014.83
2019-06-26T10:01:03.268Z,1014.84
2019-06-26T10:02:03.263Z,1014.82
2019-06-26T10:03:03.254Z,1014.83
2019-06-26T10:04:03.294Z,1014.79
2019-06-26T10:05:03.228Z,1014.79
2019-06-26T10:06:03.219Z,1014.79
2019-06-26T10:07:03.215Z,1014.76
2019-06-26T10:08:03.440Z,1014.79
2019-06-26T10:09:03.194Z,1014.74
2019-06-26T10:10:03.214Z,1014.75
2019-06-26T10:11:03.177Z,1014.70
2019-06-26T10:12:03.168Z,1014.73
2019-06-26T10:13:03.158Z,1014.77
2019-06-26T10:14:03.153Z,1014.74
2019-06-26T10:15:03.149Z,1014.72
2019-06-26T10:16:03.159Z,1014.75
2019-06-26T10:17:03.120Z,1014.76
2019-06-26T10:18:03.115Z,1014.76
2019-06-26T10:19:10.167Z,1014.74
2019-06-26T10:20:03.279Z,1014.76
2019-06-26T10:21:03.094Z,1014.74
2019-06-26T10:22:03.107Z,1014.75
2019-06-26T10:23:03.077Z,1014.74
2019-06-26T10:24:03.088Z,1014.67
2019-06-26T10:25:03.078Z,1014.71
2019-06-26T10:26:03.050Z,1014.74
2019-06-26T10:27:03.083Z,1014.72
2019-06-26T10:28:03.056Z,1014.75
2019-06-26T10:29:03.019Z,1014.75
2019-06-26T10:30:03.024Z,1014.77
2019-06-26T10:31:03.010Z,1014.77
2019-06-26T10:32:02.998Z,1014.76
2019-06-26T10:33:03.012Z,1014.77
2019-06-26T10:34:02.991Z,1014.81
2019-06-26T10:35:02.971Z,1014.78
2019-06-26T10:36:02.975Z,1014.77
2019-06-26T10:37:02.970Z,1014.76
2019-06-26T10:38:02.944Z,1014.79
2019-06-26T10:39:02.945Z,1014.79
2019-06-26T10:40:02.931Z,1014.84
2019-06-26T10:41:02.940Z,1014.84
2019-06-26T10:42:02.912Z,1014.87
2019-06-26T10:43:02.911Z,1014.88
2019-06-26T10:44:02.932Z,1014.87
2019-06-26T10:45:02.887Z,1014.89
2019-06-26T10:46:02.894Z,1014.91
2019-06-26T10:47:02.875Z,1014.90
2019-06-26T10:48:02.866Z,1014.88
2019-06-26T10:49:02.866Z,1014.88
2019-06-26T10:50:02.898Z,1014.89
2019-06-26T10:51:02.942Z,1014.94
2019-06-26T10:52:02.831Z,1014.91
2019-06-26T10:53:02.840Z,1014.96
2019-06-26T10:54:02.819Z,1014.92
2019-06-26T10:55:02.809Z,1014.85
2019-06-26T10:56:02.835Z,1014.87
2019-06-26T10:57:02.813Z,1014.86
2019-06-26T10:58:02.784Z,1014.85
2019-06-26T10:59:02.775Z,1014.87
2019-06-26T11:00:02.771Z,1014.82
2019-06-26T11:01:02.771Z,1014.86
2019-06-26T11:02:02.769Z,1014.88
2019-06-26T11:03:02.744Z,1014.89
2019-06-26T11:04:02.736Z,1014.89
2019-06-26T11:05:02.789Z,1014.87
2019-06-26T11:06:02.719Z,1014.85
2019-06-26T11:07:02.767Z,1014.87
2019-06-26T11:08:02.721Z,1014.84
2019-06-26T11:09:02.696Z,1014.79
2019-06-26T11:10:02.729Z,1014.79
2019-06-26T11:11:02.692Z,1014.80
2019-06-26T11:12:02.709Z,1014.80
2019-06-26T11:13:02.687Z,1014.78
2019-06-26T11:14:02.696Z,1014.77
2019-06-26T11:15:02.654Z,1014.76
2019-06-26T11:16:02.649Z,1014.75
2019-06-26T11:17:02.634Z,1014.78
2019-06-26T11:18:02.641Z,1014.77
2019-06-26T11:19:02.623Z,1014.76
2019-06-26T11:20:02.611Z,1014.72
2019-06-26T11:21:02.601Z,1014.76
2019-06-26T11:22:02.598Z,1014.76
2019-06-26T11:23:02.608Z,1014.79
2019-06-26T11:24:02.580Z,1014.81
2019-06-26T11:25:02.571Z,1014.77
2019-06-26T11:26:02.632Z,1014.81
2019-06-26T11:27:02.556Z,1014.81
2019-06-26T11:28:02.570Z,1014.85
2019-06-26T11:29:02.545Z,1014.82
2019-06-26T11:30:02.536Z,1014.80
2019-06-26T11:31:02.545Z,1014.82
2019-06-26T11:32:02.573Z,1014.84
2019-06-26T11:33:02.603Z,1014.84
2019-06-26T11:34:02.506Z,1014.87
2019-06-26T11:35:02.642Z,1014.88
2019-06-26T11:36:02.492Z,1014.88
2019-06-26T11:37:04.339Z,1014.87
2019-06-26T11:38:02.564Z,1014.84
2019-06-26T11:39:02.495Z,1014.88
2019-06-26T11:40:02.500Z,1014.85
2019-06-26T11:41:02.452Z,1014.90
2019-06-26T11:42:02.447Z,1014.92
2019-06-26T11:43:02.464Z,1014.92
2019-06-26T11:44:02.431Z,1014.92
2019-06-26T11:45:02.421Z,1014.92
2019-06-26T11:46:02.415Z,1014.91
2019-06-26T11:47:02.410Z,1014.91
2019-06-26T11:48:02.405Z,1014.86
2019-06-26T11:49:02.408Z,1014.86
2019-06-26T11:50:02.386Z,1014.86
2019-06-26T11:51:02.379Z,1014.83
2019-06-26T11:52:02.377Z,1014.85
2019-06-26T11:53:02.366Z,1014.81
2019-06-26T11:54:02.376Z,1014.82
2019-06-26T11:55:03.656Z,1014.88
2019-06-26T11:56:02.344Z,1014.81
2019-06-26T11:57:02.335Z,1014.78
2019-06-26T11:58:02.463Z,1014.76
2019-06-26T11:59:02.345Z,1014.72
2019-06-26T12:00:02.316Z,1014.77
2019-06-26T12:01:02.306Z,1014.76
2019-06-26T12:02:02.300Z,1014.75
2019-06-26T12:03:02.329Z,1014.82
2019-06-26T12:04:02.326Z,1014.74
2019-06-26T12:05:02.278Z,1014.75
2019-06-26T12:06:17.750Z,1014.70
2019-06-26T12:07:02.266Z,1014.75
2019-06-26T12:08:02.260Z,1014.70
2019-06-26T12:09:02.250Z,1014.69
2019-06-26T12:10:02.376Z,1014.71
2019-06-26T12:11:02.246Z,1014.68
2019-06-26T12:12:02.239Z,1014.73
2019-06-26T12:13:04.211Z,1014.73
2019-06-26T12:14:02.215Z,1014.71
2019-06-26T12:15:02.242Z,1014.76
2019-06-26T12:16:02.364Z,1014.73
2019-06-26T12:17:02.200Z,1014.70
2019-06-26T12:18:02.224Z,1014.69
2019-06-26T12:19:02.179Z,1014.69
2019-06-26T12:20:16.985Z,1014.67
2019-06-26T12:21:02.181Z,1014.63
2019-06-26T12:22:02.163Z,1014.65
2019-06-26T12:23:02.156Z,1014.61
2019-06-26T12:24:02.194Z,1014.65
2019-06-26T12:25:02.246Z,1014.61
2019-06-26T12:26:02.143Z,1014.57
2019-06-26T12:27:02.126Z,1014.53
2019-06-26T12:28:02.177Z,1014.61
2019-06-26T12:29:02.258Z,1014.55
2019-06-26T12:30:02.115Z,1014.56
2019-06-26T12:31:02.109Z,1014.56
2019-06-26T12:32:02.169Z,1014.54
2019-06-26T12:33:03.786Z,1014.58
2019-06-26T12:34:02.258Z,1014.53
2019-06-26T12:35:02.084Z,1014.50
2019-06-26T12:36:02.085Z,1014.54
2019-06-26T12:37:02.070Z,1014.50
2019-06-26T12:38:02.124Z,1014.49
2019-06-26T12:39:02.046Z,1014.50
2019-06-26T12:40:02.073Z,1014.51
2019-06-26T12:41:02.033Z,1014.55
2019-06-26T12:42:02.035Z,1014.51
2019-06-26T12:43:02.014Z,1014.53
2019-06-26T12:44:02.010Z,1014.49
2019-06-26T12:45:02.006Z,1014.47
2019-06-26T12:46:01.994Z,1014.47
2019-06-26T12:47:02.002Z,1014.46
2019-06-26T12:48:01.990Z,1014.50
2019-06-26T12:49:01.974Z,1014.50
2019-06-26T12:50:02.056Z,1014.47
2019-06-26T12:51:01.959Z,1014.49
2019-06-26T12:52:02.002Z,1014.47
2019-06-26T12:53:01.957Z,1014.46
2019-06-26T12:54:01.949Z,1014.52
2019-06-26T12:55:02.001Z,1014.47
2019-06-26T12:56:01.937Z,1014.48
2019-06-26T12:57:01.926Z,1014.44
2019-06-26T12:58:12.333Z,1014.45
2019-06-26T12:59:01.941Z,1014.50
2019-06-26T13:00:02.345Z,1014.45
2019-06-26T13:01:01.938Z,1014.48
2019-06-26T13:02:01.890Z,1014.48
2019-06-26T13:03:01.898Z,1014.49
2019-06-26T13:04:01.882Z,1014.45
2019-06-26T13:05:01.885Z,1014.48
2019-06-26T13:06:01.864Z,1014.44
2019-06-26T13:07:01.912Z,1014.39
2019-06-26T13:08:01.870Z,1014.41
2019-06-26T13:09:01.848Z,1014.42
2019-06-26T13:10:02.117Z,1014.48
2019-06-26T13:11:01.836Z,1014.43
2019-06-26T13:12:01.833Z,1014.41
2019-06-26T13:13:01.842Z,1014.41
2019-06-26T13:14:03.195Z,1014.45
2019-06-26T13:15:01.816Z,1014.48
2019-06-26T13:16:01.810Z,1014.44
2019-06-26T13:17:01.805Z,1014.48
2019-06-26T13:18:01.826Z,1014.47
2019-06-26T13:19:01.853Z,1014.49
2019-06-26T13:20:01.822Z,1014.46
2019-06-26T13:21:05.038Z,1014.48
2019-06-26T13:22:01.836Z,1014.48
2019-06-26T13:23:01.793Z,1014.48
2019-06-26T13:24:01.766Z,1014.46
2019-06-26T13:25:01.787Z,1014.50
2019-06-26T13:26:01.757Z,1014.52
2019-06-26T13:27:01.753Z,1014.49
2019-06-26T13:28:01.748Z,1014.51
2019-06-26T13:29:01.742Z,1014.48
2019-06-26T13:30:01.748Z,1014.47
2019-06-26T13:31:01.775Z,1014.47
2019-06-26T13:32:01.726Z,1014.44
2019-06-26T13:33:01.724Z,1014.47
2019-06-26T13:34:01.716Z,1014.55
2019-06-26T13:35:01.821Z,1014.55
2019-06-26T13:36:01.710Z,1014.57
2019-06-26T13:37:01.702Z,1014.56
2019-06-26T13:38:01.696Z,1014.58
2019-06-26T13:39:01.733Z,1014.56
2019-06-26T13:40:01.695Z,1014.58
2019-06-26T13:41:01.698Z,1014.55
2019-06-26T13:42:01.680Z,1014.58
2019-06-26T13:43:01.681Z,1014.57
2019-06-26T13:44:01.677Z,1014.53
2019-06-26T13:45:01.667Z,1014.49
2019-06-26T13:46:01.691Z,1014.52