createdAt,value
2022-11-25T00:00:10.313Z,0.00
2022-11-25T00:01:10.246Z,0.00
2022-11-25T00:02:10.266Z,0.00
2022-11-25T00:03:10.227Z,0.00
2022-11-25T00:04:10.070Z,0.00
2022-11-25T00:05:10.023Z,0.00
2022-11-25T00:06:09.954Z,0.00
2022-11-25T00:07:09.998Z,0.00
2022-11-25T00:08:10.018Z,0.00
2022-11-25T00:09:09.850Z,0.00
2022-11-25T00:10:09.728Z,0.00
2022-11-25T00:11:09.660Z,0.00
2022-11-25T00:12:09.609Z,0.00
2022-11-25T00:13:09.549Z,0.00
2022-11-25T00:14:09.489Z,0.00
2022-11-25T00:15:09.431Z,0.00
2022-11-25T00:16:09.422Z,0.00
2022-11-25T00:17:09.346Z,0.00
2022-11-25T00:18:09.268Z,0.00
2022-11-25T00:19:09.207Z,0.00
2022-11-25T00:20:09.145Z,0.00
2022-11-25T00:21:09.103Z,0.00
2022-11-25T00:22:09.030Z,0.00
2022-11-25T00:23:08.992Z,0.00
2022-11-25T00:24:08.918Z,0.00
2022-11-25T00:25:08.857Z,0.00
2022-11-25T00:26:08.799Z,0.00
2022-11-25T00:27:08.735Z,0.00
2022-11-25T00:28:08.677Z,0.00
2022-11-25T00:29:08.619Z,0.00
2022-11-25T00:30:08.570Z,0.00
2022-11-25T00:31:08.545Z,0.00
2022-11-25T00:32:08.615Z,0.00
2022-11-25T00:33:08.386Z,0.00
2022-11-25T00:34:08.331Z,0.00
2022-11-25T00:35:08.274Z,0.00
2022-11-25T00:36:08.221Z,0.00
2022-11-25T00:37:08.161Z,0.00
2022-11-25T00:38:08.102Z,0.00
2022-11-25T00:39:08.052Z,0.00
2022-11-25T00:40:07.986Z,0.00
2022-11-25T00:41:07.926Z,0.00
2022-11-25T00:42:07.866Z,0.00
2022-11-25T00:43:07.811Z,0.00
2022-11-25T00:44:07.756Z,0.00
2022-11-25T00:45:07.689Z,0.00
2022-11-25T00:46:07.689Z,0.00
2022-11-25T00:47:07.580Z,0.00
2022-11-25T00:48:07.523Z,0.00
2022-11-25T00:49:07.459Z,0.00
2022-11-25T00:50:07.406Z,0.00
2022-11-25T00:51:07.346Z,0.00
2022-11-25T00:52:07.290Z,0.00
2022-11-25T00:53:07.229Z,0.00
2022-11-25T00:54:07.167Z,0.00
2022-11-25T00:55:07.114Z,0.00
2022-11-25T00:56:07.057Z,0.00
2022-11-25T00:57:06.999Z,0.00
2022-11-25T00:58:06.935Z,0.00
2022-11-25T00:59:06.877Z,0.00
2022-11-25T01:00:06.823Z,0.00
2022-11-25T01:01:06.788Z,0.00
2022-11-25T01:02:06.776Z,0.00
2022-11-25T01:03:06.642Z,0.00
2022-11-25T01:04:06.598Z,0.00
2022-11-25T01:05:06.530Z,0.00
2022-11-25T01:06:06.473Z,0.00
2022-11-25T01:07:06.410Z,0.00
2022-11-25T01:08:06.354Z,0.00
2022-11-25T01:09:06.300Z,0.00
2022-11-25T01:10:06.243Z,0.00
2022-11-25T01:11:06.180Z,0.00
2022-11-25T01:12:06.124Z,0.00
2022-11-25T01:13:06.062Z,0.00
2022-11-25T01:14:06.010Z,0.00
2022-11-25T01:15:05.954Z,0.00
2022-11-25T01:16:05.951Z,0.00
2022-11-25T01:17:05.849Z,0.00
2022-11-25T01:18:05.776Z,0.00
2022-11-25T01:19:05.719Z,0.00
2022-11-25T01:20:05.664Z,0.00
2022-11-25T01:21:05.603Z,0.00
2022-11-25T01:22:05.545Z,0.00
2022-11-25T01:23:05.484Z,0.00
2022-11-25T01:24:05.438Z,0.00
2022-11-25T01:25:05.369Z,0.00
2022-11-25T01:26:05.311Z,0.00
2022-11-25T01:27:05.249Z,0.00
2022-11-25T01:28:05.196Z,0.00
2022-11-25T01:29:05.131Z,0.00
2022-11-25T01:30:05.077Z,0.00
2022-11-25T01:31:05.021Z,0.00
2022-11-25T01:32:11.534Z,0.00
2022-11-25T01:33:04.902Z,0.00
2022-11-25T01:34:04.842Z,0.00
2022-11-25T01:35:04.782Z,0.00
2022-11-25T01:36:04.739Z,0.00
2022-11-25T01:37:11.540Z,0.00
2022-11-25T01:38:04.628Z,0.00
2022-11-25T01:39:04.552Z,0.00
2022-11-25T01:40:04.505Z,0.00
2022-11-25T01:41:04.446Z,0.00
2022-11-25T01:42:04.383Z,0.00
2022-11-25T01:43:04.321Z,0.00
2022-11-25T01:44:04.269Z,0.00
2022-11-25T01:45:04.207Z,0.00
2022-11-25T01:46:04.219Z,0.00
2022-11-25T01:47:04.087Z,0.00
2022-11-25T01:48:04.031Z,0.00
2022-11-25T01:49:03.973Z,0.00
2022-11-25T01:50:03.913Z,0.00
2022-11-25T01:51:03.859Z,0.00
2022-11-25T01:52:03.814Z,0.00
2022-11-25T01:53:03.740Z,0.00
2022-11-25T01:54:03.678Z,0.00
2022-11-25T01:55:03.626Z,0.00
2022-11-25T01:56:03.566Z,0.00
2022-11-25T01:57:03.502Z,0.00
2022-11-25T01:58:03.455Z,0.00
2022-11-25T01:59:03.391Z,0.00
2022-11-25T02:00:03.334Z,0.00
2022-11-25T02:01:03.304Z,0.00
2022-11-25T02:02:03.308Z,0.00
2022-11-25T02:03:03.155Z,0.00
2022-11-25T02:04:03.100Z,0.00
2022-11-25T02:05:03.043Z,0.00
2022-11-25T02:06:02.981Z,0.00
2022-11-25T02:07:02.920Z,0.00
2022-11-25T02:08:02.874Z,0.00
2022-11-25T02:09:02.805Z,0.00
2022-11-25T02:10:02.753Z,0.00
2022-11-25T02:11:02.688Z,0.00
2022-11-25T02:12:02.630Z,0.00
2022-11-25T02:13:02.574Z,0.00
2022-11-25T02:14:02.523Z,0.00
2022-11-25T02:15:02.454Z,0.00
2022-11-25T02:16:02.460Z,0.00
2022-11-25T02:17:02.428Z,0.00
2022-11-25T02:18:02.397Z,0.00
2022-11-25T02:19:02.227Z,0.00
2022-11-25T02:20:02.169Z,0.00
2022-11-25T02:21:02.107Z,0.00
2022-11-25T02:22:02.058Z,0.00
2022-11-25T02:23:01.989Z,0.00
2022-11-25T02:24:01.946Z,0.00
2022-11-25T02:25:01.875Z,0.00
2022-11-25T02:26:01.818Z,0.00
2022-11-25T02:27:01.763Z,0.00
2022-11-25T02:28:01.705Z,0.00
2022-11-25T02:29:01.641Z,0.00
2022-11-25T02:30:01.587Z,0.00
2022-11-25T02:31:01.525Z,0.00
2022-11-25T02:32:01.504Z,0.00
2022-11-25T02:33:01.410Z,0.00
2022-11-25T02:34:01.352Z,0.00
2022-11-25T02:35:01.291Z,0.00
2022-11-25T02:36:01.238Z,0.00
2022-11-25T02:37:01.178Z,0.00
2022-11-25T02:38:01.119Z,0.00
2022-11-25T02:39:01.062Z,0.00
2022-11-25T02:40:01.008Z,0.00
2022-11-25T02:41:00.945Z,0.00
2022-11-25T02:42:00.891Z,0.00
2022-11-25T02:43:00.828Z,0.00
2022-11-25T02:44:00.766Z,0.00
2022-11-25T02:45:00.712Z,0.00
2022-11-25T02:46:00.729Z,0.00
2022-11-25T02:47:00.590Z,0.00
2022-11-25T02:48:00.537Z,0.00
2022-11-25T02:49:08.781Z,0.00
2022-11-25T02:50:00.418Z,0.00
2022-11-25T02:51:00.358Z,0.00
2022-11-25T02:52:00.306Z,0.00
2022-11-25T02:53:00.242Z,0.00
2022-11-25T02:54:00.184Z,0.00
2022-11-25T02:55:00.130Z,0.00
2022-11-25T02:56:00.085Z,0.00
2022-11-25T02:57:00.011Z,0.00
2022-11-25T02:57:59.952Z,0.00
2022-11-25T02:58:59.892Z,0.00
2022-11-25T02:59:59.840Z,0.00
2022-11-25T03:00:59.836Z,0.00
2022-11-25T03:01:59.756Z,0.00
2022-11-25T03:02:59.658Z,0.00
2022-11-25T03:03:59.611Z,0.00
2022-11-25T03:04:59.548Z,0.00
2022-11-25T03:05:59.484Z,0.00
2022-11-25T03:06:59.431Z,0.00
2022-11-25T03:07:59.368Z,0.00
2022-11-25T03:08:59.314Z,0.00
2022-11-25T03:09:59.259Z,0.00
2022-11-25T03:10:59.198Z,0.00
2022-11-25T03:11:59.143Z,0.00
2022-11-25T03:12:59.082Z,0.00
2022-11-25T03:13:59.016Z,0.00
2022-11-25T03:14:58.960Z,0.00
2022-11-25T03:15:58.905Z,0.00
2022-11-25T03:16:58.892Z,0.00
2022-11-25T03:17:58.788Z,0.00
2022-11-25T03:18:58.734Z,0.00
2022-11-25T03:19:58.665Z,0.00
2022-11-25T03:20:58.614Z,0.00
2022-11-25T03:21:58.556Z,0.00
2022-11-25T03:22:58.499Z,0.00
2022-11-25T03:23:58.431Z,0.00
2022-11-25T03:24:58.375Z,0.00
2022-11-25T03:25:58.321Z,0.00
2022-11-25T03:26:58.267Z,0.00
2022-11-25T03:27:58.209Z,0.00
2022-11-25T03:28:58.143Z,0.00
2022-11-25T03:29:58.091Z,0.00
2022-11-25T03:30:58.030Z,0.00
2022-11-25T03:31:58.034Z,0.00
2022-11-25T03:32:57.911Z,0.00
2022-11-25T03:33:57.853Z,0.00
2022-11-25T03:34:57.791Z,0.00
2022-11-25T03:35:57.737Z,0.00
2022-11-25T03:36:57.781Z,0.00
2022-11-25T03:37:57.615Z,0.00
2022-11-25T03:38:57.564Z,0.00
2022-11-25T03:39:57.502Z,0.00
2022-11-25T03:40:57.445Z,0.00
2022-11-25T03:41:57.389Z,0.00
2022-11-25T03:42:57.325Z,0.00
2022-11-25T03:43:57.272Z,0.00
2022-11-25T03:44:57.213Z,0.00
2022-11-25T03:45:57.182Z,0.00
2022-11-25T03:46:57.098Z,0.00
2022-11-25T03:47:57.034Z,0.00
2022-11-25T03:48:56.981Z,0.00
2022-11-25T03:49:56.915Z,0.00
2022-11-25T03:50:56.856Z,0.00
2022-11-25T03:51:56.798Z,0.00
2022-11-25T03:52:56.740Z,0.00
2022-11-25T03:53:56.687Z,0.00
2022-11-25T03:54:56.623Z,0.00
2022-11-25T03:55:56.564Z,0.00
2022-11-25T03:56:57.071Z,0.00
2022-11-25T03:57:58.093Z,0.00
2022-11-25T03:58:56.390Z,0.00
2022-11-25T03:59:56.342Z,0.00
2022-11-25T04:00:56.304Z,0.00
2022-11-25T04:01:56.249Z,0.00
2022-11-25T04:02:57.080Z,0.00
2022-11-25T04:03:56.100Z,0.00
2022-11-25T04:04:56.045Z,0.00
2022-11-25T04:05:55.983Z,0.00
2022-11-25T04:06:55.929Z,0.00
2022-11-25T04:07:58.047Z,0.00
2022-11-25T04:08:55.806Z,0.00
2022-11-25T04:09:55.749Z,0.00
2022-11-25T04:10:55.692Z,0.00
2022-11-25T04:11:55.636Z,0.00
2022-11-25T04:12:55.577Z,0.00
2022-11-25T04:13:55.518Z,0.00
2022-11-25T04:14:55.459Z,0.00
2022-11-25T04:15:55.404Z,0.00
2022-11-25T04:16:55.386Z,0.00
2022-11-25T04:17:55.285Z,0.00
2022-11-25T04:18:55.224Z,0.00
2022-11-25T04:19:55.164Z,0.00
2022-11-25T04:20:55.110Z,0.00
2022-11-25T04:21:55.045Z,0.00
2022-11-25T04:22:54.990Z,0.00
2022-11-25T04:23:54.933Z,0.00
2022-11-25T04:24:54.875Z,0.00
2022-11-25T04:25:54.814Z,0.00
2022-11-25T04:26:54.754Z,0.00
2022-11-25T04:27:54.700Z,0.00
2022-11-25T04:28:54.642Z,0.00
2022-11-25T04:29:54.580Z,0.00
2022-11-25T04:30:54.560Z,0.00
2022-11-25T04:31:54.475Z,0.00
2022-11-25T04:32:54.410Z,0.00
2022-11-25T04:33:54.343Z,0.00
2022-11-25T04:34:54.285Z,0.00
2022-11-25T04:35:54.228Z,0.00
2022-11-25T04:36:54.183Z,0.00
2022-11-25T04:37:54.116Z,0.00
2022-11-25T04:38:54.060Z,0.00
2022-11-25T04:39:53.998Z,0.00
2022-11-25T04:40:53.938Z,0.00
2022-11-25T04:41:53.879Z,0.00
2022-11-25T04:42:59.330Z,0.00
2022-11-25T04:43:53.765Z,0.00
2022-11-25T04:45:20.919Z,0.00
2022-11-25T04:46:53.618Z,0.00
2022-11-25T04:47:53.532Z,0.00
2022-11-25T04:48:53.475Z,0.00
2022-11-25T04:49:53.412Z,0.00
2022-11-25T04:50:53.358Z,0.00
2022-11-25T04:51:53.295Z,0.00
2022-11-25T04:52:53.235Z,0.00
2022-11-25T04:53:53.180Z,0.00
2022-11-25T04:54:53.118Z,0.00
2022-11-25T04:55:53.055Z,0.00
2022-11-25T04:56:53.003Z,0.00
2022-11-25T04:57:52.940Z,0.00
2022-11-25T04:58:52.882Z,0.00
2022-11-25T04:59:52.824Z,0.00
2022-11-25T05:00:52.817Z,0.00
2022-11-25T05:01:52.759Z,0.00
2022-11-25T05:02:52.688Z,0.00
2022-11-25T05:03:57.320Z,0.00
2022-11-25T05:04:52.538Z,0.00
2022-11-25T05:05:52.476Z,0.00
2022-11-25T05:06:52.419Z,0.00
2022-11-25T05:07:52.407Z,0.00
2022-11-25T05:08:52.302Z,0.00
2022-11-25T05:09:52.237Z,0.00
2022-11-25T05:10:52.179Z,0.00
2022-11-25T05:11:52.125Z,0.00
2022-11-25T05:12:52.065Z,0.00
2022-11-25T05:13:52.009Z,0.00
2022-11-25T05:14:51.945Z,0.00
2022-11-25T05:15:51.885Z,0.00
2022-11-25T05:16:51.892Z,0.00
2022-11-25T05:17:51.771Z,0.00
2022-11-25T05:18:51.711Z,0.00
2022-11-25T05:19:51.673Z,0.00
2022-11-25T05:20:51.601Z,0.00
2022-11-25T05:21:51.537Z,0.00
2022-11-25T05:22:51.480Z,0.00
2022-11-25T05:23:55.689Z,0.00
2022-11-25T05:24:51.360Z,0.00
2022-11-25T05:25:51.303Z,0.00
2022-11-25T05:26:51.248Z,0.00
2022-11-25T05:27:51.194Z,0.00
2022-11-25T05:28:51.126Z,0.00
2022-11-25T05:29:55.686Z,0.00
2022-11-25T05:30:51.032Z,0.00
2022-11-25T05:31:50.955Z,0.00
2022-11-25T05:32:50.961Z,0.00
2022-11-25T05:33:50.842Z,0.00
2022-11-25T05:34:50.779Z,0.00
2022-11-25T05:35:50.728Z,0.00
2022-11-25T05:36:50.666Z,0.00
2022-11-25T05:37:50.601Z,0.00
2022-11-25T05:38:50.545Z,0.00
2022-11-25T05:39:50.483Z,0.00
2022-11-25T05:40:50.429Z,0.00
2022-11-25T05:41:50.368Z,0.00
2022-11-25T05:42:50.307Z,0.00
2022-11-25T05:43:50.254Z,0.00
2022-11-25T05:44:50.194Z,0.00
2022-11-25T05:45:50.193Z,0.00
2022-11-25T05:46:50.071Z,0.00
2022-11-25T05:47:50.022Z,0.00
2022-11-25T05:48:49.961Z,0.00
2022-11-25T05:49:49.896Z,0.00
2022-11-25T05:50:49.847Z,0.00
2022-11-25T05:51:49.786Z,0.00
2022-11-25T05:52:49.720Z,0.00
2022-11-25T05:53:49.661Z,0.00
2022-11-25T05:54:52.214Z,0.00
2022-11-25T05:55:49.549Z,0.00
2022-11-25T05:56:49.489Z,0.00
2022-11-25T05:57:49.429Z,0.00
2022-11-25T05:58:49.373Z,0.00
2022-11-25T05:59:49.317Z,0.00
2022-11-25T06:00:49.257Z,0.00
2022-11-25T06:01:49.194Z,0.00
2022-11-25T06:02:49.239Z,0.00
2022-11-25T06:03:49.144Z,0.00
2022-11-25T06:04:49.029Z,0.00
2022-11-25T06:05:48.957Z,0.00
2022-11-25T06:06:48.914Z,0.00
2022-11-25T06:07:48.946Z,0.00
2022-11-25T06:08:48.788Z,0.00
2022-11-25T06:09:48.733Z,0.00
2022-11-25T06:10:48.668Z,0.00
2022-11-25T06:11:48.610Z,0.00
2022-11-25T06:12:48.552Z,0.00
2022-11-25T06:13:48.527Z,0.00
2022-11-25T06:14:48.430Z,0.00
2022-11-25T06:15:48.398Z,0.00
2022-11-25T06:16:48.327Z,0.00
2022-11-25T06:17:48.255Z,0.00
2022-11-25T06:18:48.203Z,0.00
2022-11-25T06:19:48.137Z,0.00
2022-11-25T06:20:48.082Z,0.00
2022-11-25T06:21:48.026Z,0.00
2022-11-25T06:22:47.969Z,0.00
2022-11-25T06:23:47.911Z,0.00
2022-11-25T06:24:56.448Z,0.00
2022-11-25T06:25:47.790Z,0.00
2022-11-25T06:26:47.733Z,0.00
2022-11-25T06:28:11.927Z,0.00
2022-11-25T06:28:47.614Z,0.00
2022-11-25T06:29:47.554Z,0.00
2022-11-25T06:30:47.567Z,0.00
2022-11-25T06:31:47.436Z,0.00
2022-11-25T06:32:47.379Z,0.00
2022-11-25T06:33:47.315Z,0.00
2022-11-25T06:34:48.110Z,0.00
2022-11-25T06:35:47.207Z,0.00
2022-11-25T06:36:47.147Z,0.00
2022-11-25T06:37:47.082Z,0.00
2022-11-25T06:38:47.025Z,0.00
2022-11-25T06:39:46.981Z,0.00
2022-11-25T06:40:46.930Z,0.00
2022-11-25T06:41:46.855Z,0.00
2022-11-25T06:42:46.795Z,0.00
2022-11-25T06:43:46.941Z,0.00
2022-11-25T06:44:46.676Z,0.00
2022-11-25T06:45:46.617Z,0.00
2022-11-25T06:46:46.633Z,0.00
2022-11-25T06:47:46.500Z,0.00
2022-11-25T06:48:46.439Z,0.00
2022-11-25T06:49:46.381Z,0.00
2022-11-25T06:50:46.329Z,0.00
2022-11-25T06:51:46.260Z,0.00
2022-11-25T06:52:46.202Z,4.00
2022-11-25T06:53:46.146Z,4.00
2022-11-25T06:54:46.084Z,4.00
2022-11-25T06:55:46.040Z,4.00
2022-11-25T06:56:45.970Z,4.00
2022-11-25T06:57:45.907Z,4.00
2022-11-25T06:58:45.857Z,4.00
2022-11-25T06:59:45.795Z,4.00
2022-11-25T07:00:45.739Z,0.00
2022-11-25T07:01:45.778Z,0.00
2022-11-25T07:02:48.722Z,4.00
2022-11-25T07:03:45.560Z,4.00
2022-11-25T07:04:45.502Z,4.00
2022-11-25T07:05:45.445Z,4.00
2022-11-25T07:06:45.381Z,4.00
2022-11-25T07:07:45.379Z,4.00
2022-11-25T07:08:45.264Z,4.00
2022-11-25T07:09:45.211Z,4.00
2022-11-25T07:10:45.150Z,4.00
2022-11-25T07:11:45.098Z,4.00
2022-11-25T07:12:45.034Z,4.00
2022-11-25T07:13:44.977Z,4.00
2022-11-25T07:14:44.912Z,4.00
2022-11-25T07:15:44.889Z,8.00
2022-11-25T07:16:44.798Z,8.00
2022-11-25T07:17:44.738Z,8.00
2022-11-25T07:18:44.675Z,4.00
2022-11-25T07:19:44.624Z,8.00
2022-11-25T07:20:44.562Z,8.00
2022-11-25T07:21:44.527Z,8.00
2022-11-25T07:22:44.440Z,12.00
2022-11-25T07:23:44.391Z,8.00
2022-11-25T07:24:44.324Z,12.00
2022-11-25T07:25:44.268Z,12.00
2022-11-25T07:26:44.212Z,12.00
2022-11-25T07:27:44.153Z,16.00
2022-11-25T07:28:44.089Z,12.00
2022-11-25T07:30:03.184Z,12.00
2022-11-25T07:31:43.915Z,16.00
2022-11-25T07:32:43.854Z,16.00
2022-11-25T07:33:43.826Z,12.00
2022-11-25T07:34:43.741Z,12.00
2022-11-25T07:35:43.686Z,16.00
2022-11-25T07:36:43.623Z,16.00
2022-11-25T07:37:43.570Z,16.00
2022-11-25T07:38:46.521Z,16.00
2022-11-25T07:39:43.445Z,20.00
2022-11-25T07:40:43.383Z,16.00
2022-11-25T07:41:43.333Z,16.00
2022-11-25T07:42:43.271Z,16.00
2022-11-25T07:43:43.219Z,20.00
2022-11-25T07:44:43.154Z,20.00
2022-11-25T07:45:43.095Z,20.00
2022-11-25T07:46:43.116Z,20.00
2022-11-25T07:47:42.972Z,20.00
2022-11-25T07:48:42.919Z,24.00
2022-11-25T07:49:42.858Z,20.00
2022-11-25T07:50:42.796Z,20.00
2022-11-25T07:51:42.737Z,24.00
2022-11-25T07:52:42.679Z,24.00
2022-11-25T07:53:42.630Z,24.00
2022-11-25T07:54:42.561Z,28.00
2022-11-25T07:55:42.503Z,28.00
2022-11-25T07:56:42.451Z,28.00
2022-11-25T07:57:42.395Z,32.00
2022-11-25T07:58:45.861Z,32.00
2022-11-25T07:59:42.282Z,40.00
2022-11-25T08:00:42.218Z,40.00
2022-11-25T08:01:42.248Z,36.00
2022-11-25T08:02:42.168Z,36.00
2022-11-25T08:03:42.038Z,40.00
2022-11-25T08:04:41.981Z,44.00
2022-11-25T08:05:41.922Z,44.00
2022-11-25T08:06:41.858Z,44.00
2022-11-25T08:07:41.925Z,48.00
2022-11-25T08:08:41.737Z,48.00
2022-11-25T08:09:42.637Z,48.00
2022-11-25T08:10:41.625Z,56.00
2022-11-25T08:11:41.575Z,52.00
2022-11-25T08:12:41.511Z,48.00
2022-11-25T08:13:41.447Z,44.00
2022-11-25T08:14:48.143Z,36.00
2022-11-25T08:15:41.376Z,28.00
2022-11-25T08:16:41.273Z,20.00
2022-11-25T08:17:41.221Z,16.00
2022-11-25T08:18:41.152Z,16.00
2022-11-25T08:19:41.170Z,16.00
2022-11-25T08:20:41.034Z,16.00
2022-11-25T08:21:40.983Z,16.00
2022-11-25T08:22:40.921Z,12.00
2022-11-25T08:23:40.856Z,12.00
2022-11-25T08:24:40.798Z,16.00
2022-11-25T08:25:40.746Z,12.00
2022-11-25T08:26:40.687Z,12.00
2022-11-25T08:27:40.697Z,12.00
2022-11-25T08:28:40.566Z,12.00
2022-11-25T08:29:40.505Z,12.00
2022-11-25T08:30:40.468Z,12.00
2022-11-25T08:31:40.429Z,12.00
2022-11-25T08:32:40.327Z,12.00
2022-11-25T08:33:40.272Z,8.00
2022-11-25T08:34:40.211Z,12.00
2022-11-25T08:35:40.152Z,8.00
2022-11-25T08:36:43.806Z,8.00
2022-11-25T08:37:40.129Z,8.00
2022-11-25T08:38:39.980Z,8.00
2022-11-25T08:39:56.121Z,8.00
2022-11-25T08:40:39.859Z,8.00
2022-11-25T08:41:39.890Z,12.00
2022-11-25T08:42:39.738Z,8.00
2022-11-25T08:43:39.689Z,12.00
2022-11-25T08:44:39.624Z,12.00
2022-11-25T08:45:39.565Z,12.00
2022-11-25T08:46:39.552Z,12.00
2022-11-25T08:47:39.505Z,12.00
2022-11-25T08:48:39.394Z,12.00
2022-11-25T08:49:41.560Z,12.00
2022-11-25T08:50:39.268Z,12.00
2022-11-25T08:51:39.214Z,12.00
2022-11-25T08:52:39.151Z,12.00
2022-11-25T08:53:39.099Z,12.00
2022-11-25T08:54:39.040Z,8.00
2022-11-25T08:55:38.978Z,8.00
2022-11-25T08:56:38.923Z,12.00
2022-11-25T08:57:45.645Z,8.00
2022-11-25T08:58:38.801Z,8.00
2022-11-25T08:59:39.052Z,4.00
2022-11-25T09:00:38.685Z,4.00
2022-11-25T09:01:38.645Z,4.00
2022-11-25T09:02:38.625Z,4.00
2022-11-25T09:03:38.505Z,8.00
2022-11-25T09:04:41.166Z,8.00
2022-11-25T09:05:38.398Z,8.00
2022-11-25T09:06:38.333Z,8.00
2022-11-25T09:07:38.320Z,8.00
2022-11-25T09:08:38.214Z,8.00
2022-11-25T09:09:38.658Z,12.00
2022-11-25T09:10:38.099Z,12.00
2022-11-25T09:11:38.126Z,12.00
2022-11-25T09:12:37.978Z,16.00
2022-11-25T09:13:37.966Z,16.00
2022-11-25T09:14:37.859Z,16.00
2022-11-25T09:15:37.935Z,16.00
2022-11-25T09:16:37.771Z,20.00
2022-11-25T09:17:37.691Z,28.00
2022-11-25T09:18:37.637Z,32.00
2022-11-25T09:19:37.861Z,36.00
2022-11-25T09:20:37.504Z,36.00
2022-11-25T09:21:37.452Z,40.00
2022-11-25T09:22:37.392Z,48.00
2022-11-25T09:23:38.113Z,52.00
2022-11-25T09:24:37.282Z,48.00
2022-11-25T09:25:37.211Z,56.00
2022-11-25T09:26:37.151Z,68.00
2022-11-25T09:27:37.099Z,68.00
2022-11-25T09:28:37.038Z,60.00
2022-11-25T09:29:37.280Z,68.00
2022-11-25T09:30:36.921Z,84.00
2022-11-25T09:31:36.972Z,96.00
2022-11-25T09:32:36.804Z,100.00
2022-11-25T09:33:36.756Z,104.00
2022-11-25T09:34:37.020Z,88.00
2022-11-25T09:35:36.627Z,68.00
2022-11-25T09:36:36.565Z,64.00
2022-11-25T09:37:36.505Z,64.00
2022-11-25T09:38:40.227Z,72.00
2022-11-25T09:39:36.735Z,76.00
2022-11-25T09:40:43.162Z,68.00
2022-11-25T09:41:36.276Z,64.00
2022-11-25T09:42:36.209Z,60.00
2022-11-25T09:43:36.151Z,56.00
2022-11-25T09:44:36.092Z,48.00
2022-11-25T09:45:36.046Z,44.00
2022-11-25T09:46:36.032Z,44.00
2022-11-25T09:47:35.920Z,44.00
2022-11-25T09:48:35.857Z,40.00
2022-11-25T09:49:36.004Z,28.00
2022-11-25T09:50:35.756Z,24.00
2022-11-25T09:51:35.686Z,24.00
2022-11-25T09:52:35.624Z,20.00
2022-11-25T09:53:35.654Z,24.00
2022-11-25T09:54:35.506Z,20.00
2022-11-25T09:55:35.451Z,20.00
2022-11-25T09:56:35.407Z,20.00
2022-11-25T09:57:35.335Z,20.00
2022-11-25T09:58:35.268Z,20.00
2022-11-25T09:59:38.444Z,16.00
2022-11-25T10:00:35.155Z,20.00
2022-11-25T10:01:35.095Z,20.00
2022-11-25T10:02:35.229Z,20.00
2022-11-25T10:03:35.030Z,24.00
2022-11-25T10:04:34.937Z,48.00
2022-11-25T10:05:34.869Z,36.00
2022-11-25T10:06:34.892Z,68.00
2022-11-25T10:07:34.746Z,32.00
2022-11-25T10:08:34.686Z,20.00
2022-11-25T10:09:35.124Z,20.00
2022-11-25T10:10:34.568Z,20.00
2022-11-25T10:11:34.509Z,16.00
2022-11-25T10:12:34.446Z,16.00
2022-11-25T10:13:34.394Z,20.00
2022-11-25T10:14:34.333Z,20.00
2022-11-25T10:15:34.272Z,16.00
2022-11-25T10:16:34.236Z,20.00
2022-11-25T10:17:34.163Z,20.00
2022-11-25T10:18:34.099Z,20.00
2022-11-25T10:19:34.427Z,24.00
2022-11-25T10:20:33.979Z,32.00
2022-11-25T10:21:33.917Z,32.00
2022-11-25T10:22:33.883Z,32.00
2022-11-25T10:23:33.808Z,28.00
2022-11-25T10:24:38.412Z,28.00
2022-11-25T10:25:33.683Z,32.00
2022-11-25T10:26:33.623Z,36.00
2022-11-25T10:27:33.569Z,52.00
2022-11-25T10:28:33.505Z,56.00
2022-11-25T10:29:33.451Z,56.00
2022-11-25T10:30:33.394Z,52.00
2022-11-25T10:31:33.397Z,40.00
2022-11-25T10:32:33.270Z,32.00
2022-11-25T10:33:33.219Z,28.00
2022-11-25T10:34:33.243Z,28.00
2022-11-25T10:35:33.101Z,24.00
2022-11-25T10:36:33.046Z,20.00
2022-11-25T10:37:32.981Z,20.00
2022-11-25T10:38:32.940Z,16.00
2022-11-25T10:39:32.858Z,12.00
2022-11-25T10:40:32.800Z,16.00
2022-11-25T10:41:32.746Z,12.00
2022-11-25T10:42:32.744Z,12.00
2022-11-25T10:43:32.642Z,12.00
2022-11-25T10:44:32.564Z,12.00
2022-11-25T10:45:32.512Z,12.00
2022-11-25T10:46:50.074Z,12.00
2022-11-25T10:47:32.443Z,12.00
2022-11-25T10:48:32.331Z,12.00
2022-11-25T10:49:32.272Z,8.00
2022-11-25T10:50:32.212Z,12.00
2022-11-25T10:51:32.154Z,12.00
2022-11-25T10:52:32.095Z,12.00
2022-11-25T10:53:32.036Z,12.00
2022-11-25T10:54:31.982Z,8.00
2022-11-25T10:55:31.923Z,8.00
2022-11-25T10:56:31.922Z,8.00
2022-11-25T10:57:31.801Z,8.00
2022-11-25T10:58:31.748Z,12.00
2022-11-25T10:59:31.686Z,12.00
2022-11-25T11:00:31.631Z,8.00
2022-11-25T11:01:31.621Z,8.00
2022-11-25T11:02:31.572Z,8.00
2022-11-25T11:03:31.449Z,12.00
2022-11-25T11:04:31.388Z,12.00
2022-11-25T11:05:31.336Z,12.00
2022-11-25T11:06:31.273Z,12.00
2022-11-25T11:07:31.300Z,12.00
2022-11-25T11:08:31.163Z,12.00
2022-11-25T11:09:31.100Z,12.00
2022-11-25T11:10:31.049Z,12.00
2022-11-25T11:11:30.979Z,8.00
2022-11-25T11:12:30.918Z,12.00
2022-11-25T11:13:30.869Z,12.00
2022-11-25T11:14:30.805Z,8.00
2022-11-25T11:15:30.744Z,12.00
2022-11-25T11:16:30.809Z,12.00
2022-11-25T11:17:34.778Z,12.00
2022-11-25T11:18:30.567Z,8.00
2022-11-25T11:19:30.514Z,4.00
2022-11-25T11:20:30.452Z,4.00
2022-11-25T11:21:30.396Z,8.00
2022-11-25T11:22:30.330Z,8.00
2022-11-25T11:23:30.278Z,4.00
2022-11-25T11:24:30.220Z,8.00
2022-11-25T11:25:30.158Z,8.00
2022-11-25T11:26:30.109Z,8.00
2022-11-25T11:27:30.035Z,12.00
2022-11-25T11:28:29.979Z,12.00
2022-11-25T11:29:29.925Z,8.00
2022-11-25T11:30:29.865Z,8.00
2022-11-25T11:31:29.880Z,4.00
2022-11-25T11:32:29.747Z,4.00
2022-11-25T11:33:29.688Z,8.00
2022-11-25T11:34:29.629Z,8.00
2022-11-25T11:35:29.571Z,8.00
2022-11-25T11:36:29.512Z,8.00
2022-11-25T11:37:29.451Z,12.00
2022-11-25T11:38:29.397Z,8.00
2022-11-25T11:39:29.335Z,8.00
2022-11-25T11:40:29.279Z,8.00
2022-11-25T11:41:29.216Z,8.00
2022-11-25T11:42:29.178Z,8.00
2022-11-25T11:43:29.107Z,4.00
2022-11-25T11:44:29.048Z,8.00
2022-11-25T11:45:28.990Z,8.00
2022-11-25T11:46:29.004Z,8.00
2022-11-25T11:47:28.869Z,8.00
2022-11-25T11:48:28.812Z,4.00
2022-11-25T11:49:30.696Z,4.00
2022-11-25T11:50:28.696Z,4.00
2022-11-25T11:51:28.626Z,8.00
2022-11-25T11:52:35.188Z,8.00
2022-11-25T11:53:28.516Z,4.00
2022-11-25T11:54:28.456Z,4.00
2022-11-25T11:55:28.392Z,4.00
2022-11-25T11:56:35.338Z,4.00
2022-11-25T11:57:28.278Z,4.00
2022-11-25T11:58:28.229Z,4.00
2022-11-25T11:59:28.172Z,8.00
2022-11-25T12:00:28.100Z,4.00
2022-11-25T12:01:28.043Z,8.00
2022-11-25T12:02:28.036Z,4.00
2022-11-25T12:03:28.004Z,8.00
2022-11-25T12:04:27.877Z,4.00
2022-11-25T12:05:27.806Z,4.00
2022-11-25T12:06:27.750Z,8.00
2022-11-25T12:07:27.750Z,8.00
2022-11-25T12:08:27.638Z,8.00
2022-11-25T12:09:27.617Z,8.00
2022-11-25T12:10:27.516Z,8.00
2022-11-25T12:11:27.456Z,8.00
2022-11-25T12:12:27.395Z,8.00
2022-11-25T12:13:27.344Z,12.00
2022-11-25T12:14:27.283Z,12.00
2022-11-25T12:15:27.217Z,12.00
2022-11-25T12:16:27.294Z,12.00
2022-11-25T12:17:27.100Z,12.00
2022-11-25T12:18:27.042Z,8.00
2022-11-25T12:19:26.984Z,8.00
2022-11-25T12:20:26.931Z,4.00
2022-11-25T12:21:26.929Z,8.00
2022-11-25T12:22:26.811Z,8.00
2022-11-25T12:23:26.751Z,8.00
2022-11-25T12:24:26.691Z,4.00
2022-11-25T12:25:26.635Z,8.00
2022-11-25T12:26:26.577Z,8.00
2022-11-25T12:27:26.520Z,4.00
2022-11-25T12:28:26.458Z,4.00
2022-11-25T12:29:26.401Z,4.00
2022-11-25T12:30:26.344Z,4.00
2022-11-25T12:31:26.322Z,4.00
2022-11-25T12:32:29.204Z,4.00
2022-11-25T12:33:26.160Z,4.00
2022-11-25T12:34:26.109Z,4.00
2022-11-25T12:35:26.046Z,4.00
2022-11-25T12:36:25.987Z,8.00
2022-11-25T12:37:25.927Z,4.00
2022-11-25T12:38:25.872Z,4.00
2022-11-25T12:39:25.808Z,4.00
2022-11-25T12:40:25.753Z,8.00
2022-11-25T12:41:25.698Z,4.00
2022-11-25T12:42:25.634Z,4.00
2022-11-25T12:43:25.579Z,4.00
2022-11-25T12:44:25.517Z,4.00
2022-11-25T12:45:25.492Z,4.00
2022-11-25T12:46:25.528Z,4.00
2022-11-25T12:47:25.338Z,4.00
2022-11-25T12:48:25.284Z,4.00
2022-11-25T12:49:25.234Z,4.00
2022-11-25T12:50:25.171Z,4.00
2022-11-25T12:51:25.104Z,0.00
2022-11-25T12:52:25.050Z,0.00
2022-11-25T12:53:24.991Z,4.00
2022-11-25T12:54:24.962Z,0.00
2022-11-25T12:55:24.871Z,0.00
2022-11-25T12:56:24.819Z,0.00
2022-11-25T12:57:24.751Z,0.00
2022-11-25T12:58:24.717Z,0.00
2022-11-25T12:59:24.636Z,0.00
2022-11-25T13:00:41.087Z,0.00
2022-11-25T13:01:24.613Z,0.00
2022-11-25T13:02:24.541Z,4.00
2022-11-25T13:03:24.408Z,4.00
2022-11-25T13:04:24.345Z,4.00
2022-11-25T13:06:24.232Z,0.00
2022-11-25T13:07:24.222Z,0.00
2022-11-25T13:08:24.107Z,4.00
2022-11-25T13:09:24.054Z,4.00
2022-11-25T13:10:23.996Z,4.00
2022-11-25T13:10:55.431Z,0.00
2022-11-25T13:11:24.216Z,4.00
2022-11-25T13:12:24.169Z,4.00