createdAt,value
2022-10-21T00:00:44.535Z,997.53
2022-10-21T00:05:44.451Z,997.50
2022-10-21T00:10:44.404Z,997.52
2022-10-21T00:15:44.318Z,997.37
2022-10-21T00:20:44.270Z,997.29
2022-10-21T00:25:44.184Z,997.27
2022-10-21T00:30:44.138Z,997.19
2022-10-21T00:35:44.051Z,997.19
2022-10-21T00:40:43.994Z,997.07
2022-10-21T00:45:43.919Z,997.02
2022-10-21T00:50:43.862Z,997.15
2022-10-21T00:55:43.789Z,997.02
2022-10-21T01:00:43.783Z,996.79
2022-10-21T01:05:43.706Z,996.74
2022-10-21T01:10:43.597Z,996.42
2022-10-21T01:15:43.530Z,996.51
2022-10-21T01:20:43.459Z,996.59
2022-10-21T01:25:43.398Z,996.61
2022-10-21T01:30:43.329Z,996.52
2022-10-21T01:35:43.265Z,996.60
2022-10-21T01:40:43.191Z,996.43
2022-10-21T01:45:43.134Z,996.41
2022-10-21T01:50:43.061Z,996.32
2022-10-21T01:55:43.002Z,996.33
2022-10-21T02:00:43.043Z,996.34
2022-10-21T02:05:42.873Z,996.26
2022-10-21T02:10:42.806Z,996.21
2022-10-21T02:15:42.734Z,996.17
2022-10-21T02:20:42.672Z,996.04
2022-10-21T02:25:42.602Z,995.95
2022-10-21T02:30:42.541Z,995.86
2022-10-21T02:35:42.471Z,995.87
2022-10-21T02:40:42.399Z,995.79
2022-10-21T02:45:42.346Z,995.82
2022-10-21T02:50:42.263Z,995.81
2022-10-21T02:55:42.206Z,995.72
2022-10-21T03:00:42.195Z,995.65
2022-10-21T03:05:42.075Z,995.63
2022-10-21T03:10:41.999Z,995.69
2022-10-21T03:15:41.940Z,995.75
2022-10-21T03:20:41.877Z,995.79
2022-10-21T03:25:41.811Z,995.74
2022-10-21T03:30:41.745Z,995.88
2022-10-21T03:35:41.676Z,995.67
2022-10-21T03:40:41.612Z,995.59
2022-10-21T03:45:41.544Z,995.48
2022-10-21T03:50:41.478Z,995.45
2022-10-21T03:55:41.414Z,995.44
2022-10-21T04:00:41.354Z,995.22
2022-10-21T04:05:41.280Z,995.20
2022-10-21T04:10:41.221Z,995.14
2022-10-21T04:15:41.149Z,995.14
2022-10-21T04:20:41.090Z,995.13
2022-10-21T04:25:41.017Z,995.02
2022-10-21T04:30:40.957Z,995.02
2022-10-21T04:35:40.883Z,995.04
2022-10-21T04:40:40.830Z,995.02
2022-10-21T04:45:40.753Z,994.95
2022-10-21T04:50:40.697Z,994.79
2022-10-21T04:55:40.622Z,994.90
2022-10-21T05:00:40.590Z,994.95
2022-10-21T05:05:40.489Z,994.97
2022-10-21T05:10:40.535Z,994.99
2022-10-21T05:15:40.361Z,995.04
2022-10-21T05:20:40.299Z,995.05
2022-10-21T05:25:40.225Z,994.81
2022-10-21T05:35:40.094Z,994.73
2022-10-21T05:40:40.036Z,994.72
2022-10-21T05:45:39.962Z,994.70
2022-10-21T05:50:39.902Z,994.68
2022-10-21T05:55:39.829Z,994.58
2022-10-21T06:00:39.804Z,994.62
2022-10-21T06:05:39.696Z,994.45
2022-10-21T06:10:39.638Z,994.41
2022-10-21T06:15:39.565Z,994.36
2022-10-21T06:20:39.506Z,994.36
2022-10-21T06:25:39.436Z,994.47
2022-10-21T06:30:39.377Z,994.57
2022-10-21T06:35:39.301Z,994.58
2022-10-21T06:40:39.244Z,994.60
2022-10-21T06:45:39.175Z,994.52
2022-10-21T06:50:39.113Z,994.52
2022-10-21T06:55:39.041Z,994.54
2022-10-21T07:00:38.987Z,994.60
2022-10-21T07:05:38.911Z,994.79
2022-10-21T07:10:38.852Z,994.86
2022-10-21T07:15:38.780Z,994.76
2022-10-21T07:20:38.721Z,994.84
2022-10-21T07:25:38.650Z,994.83
2022-10-21T07:30:38.590Z,994.89
2022-10-21T07:35:38.519Z,995.00
2022-10-21T07:40:38.457Z,994.91
2022-10-21T07:45:38.385Z,994.84
2022-10-21T07:50:38.327Z,994.76
2022-10-21T07:55:38.254Z,994.73
2022-10-21T08:00:38.265Z,994.60
2022-10-21T08:05:38.125Z,994.49
2022-10-21T08:10:38.115Z,994.59
2022-10-21T08:15:37.995Z,994.49
2022-10-21T08:20:37.939Z,994.49
2022-10-21T08:25:37.863Z,994.55
2022-10-21T08:30:37.807Z,994.50
2022-10-21T08:35:37.734Z,994.34
2022-10-21T08:40:37.674Z,994.30
2022-10-21T08:45:37.603Z,994.21
2022-10-21T08:50:37.543Z,994.16
2022-10-21T08:55:37.471Z,994.13
2022-10-21T09:00:37.411Z,994.12
2022-10-21T09:05:37.344Z,994.11
2022-10-21T09:10:37.281Z,994.16
2022-10-21T09:15:37.210Z,994.09
2022-10-21T09:20:37.151Z,994.20
2022-10-21T09:25:37.076Z,994.24
2022-10-21T09:30:37.019Z,994.22
2022-10-21T09:35:36.951Z,994.20
2022-10-21T09:40:36.889Z,994.19
2022-10-21T09:45:36.818Z,994.22
2022-10-21T09:50:36.764Z,994.30
2022-10-21T09:55:36.686Z,994.36
2022-10-21T10:00:36.627Z,994.24
2022-10-21T10:05:36.553Z,994.36
2022-10-21T10:10:36.497Z,994.28
2022-10-21T10:15:36.568Z,994.24
2022-10-21T10:20:36.370Z,994.18
2022-10-21T10:25:36.291Z,994.15
2022-10-21T10:30:36.234Z,994.04
2022-10-21T10:35:36.182Z,994.04
2022-10-21T10:40:36.107Z,993.99
2022-10-21T10:45:36.033Z,993.89
2022-10-21T10:50:35.977Z,993.88
2022-10-21T10:55:35.959Z,993.90
2022-10-21T11:00:35.847Z,993.83
2022-10-21T11:05:35.773Z,993.79
2022-10-21T11:10:35.715Z,993.67
2022-10-21T11:15:35.641Z,993.61
2022-10-21T11:20:35.584Z,993.57
2022-10-21T11:25:35.510Z,993.60
2022-10-21T11:30:35.455Z,993.56
2022-10-21T11:35:35.380Z,993.59
2022-10-21T11:40:35.323Z,993.60
2022-10-21T11:45:35.250Z,993.49
2022-10-21T11:50:35.194Z,993.50
2022-10-21T11:55:35.121Z,993.69
2022-10-21T12:00:35.067Z,993.70
2022-10-21T12:05:34.990Z,993.66
2022-10-21T12:10:34.932Z,993.61
2022-10-21T12:15:34.857Z,993.69
2022-10-21T12:20:34.801Z,993.63
2022-10-21T12:25:34.728Z,993.52
2022-10-21T12:30:34.775Z,993.49
2022-10-21T12:35:34.673Z,993.53
2022-10-21T12:40:34.542Z,993.49
2022-10-21T12:45:34.469Z,993.51
2022-10-21T12:50:34.410Z,993.53
2022-10-21T12:55:34.341Z,993.65
2022-10-21T13:00:34.282Z,993.58
2022-10-21T13:05:34.210Z,993.58
2022-10-21T13:10:34.152Z,993.56
2022-10-21T13:15:34.078Z,993.45
2022-10-21T13:20:34.030Z,993.41
2022-10-21T13:25:33.945Z,993.43
2022-10-21T13:30:33.889Z,993.45
2022-10-21T13:35:33.810Z,993.39
2022-10-21T13:40:33.752Z,993.33
2022-10-21T13:45:33.719Z,993.31
2022-10-21T13:50:33.623Z,993.41
2022-10-21T13:55:33.549Z,993.33
2022-10-21T14:00:33.494Z,993.34
2022-10-21T14:05:33.418Z,993.24
2022-10-21T14:10:33.361Z,993.18
2022-10-21T14:15:33.288Z,993.18
2022-10-21T14:20:33.230Z,993.20
2022-10-21T14:25:33.157Z,993.25
2022-10-21T14:30:33.102Z,993.27
2022-10-21T14:35:33.028Z,993.34
2022-10-21T14:40:32.981Z,993.30
2022-10-21T14:45:32.897Z,993.43
2022-10-21T14:50:32.840Z,993.49
2022-10-21T14:55:32.767Z,993.49
2022-10-21T15:00:32.716Z,993.41
2022-10-21T15:05:32.636Z,993.32
2022-10-21T15:10:33.778Z,993.35
2022-10-21T15:15:32.505Z,993.42
2022-10-21T15:20:32.447Z,993.57
2022-10-21T15:25:32.428Z,993.62
2022-10-21T15:30:32.317Z,993.69
2022-10-21T15:35:32.243Z,993.78
2022-10-21T15:40:32.184Z,993.80
2022-10-21T15:45:32.112Z,993.70
2022-10-21T15:50:32.053Z,993.72
2022-10-21T15:55:31.980Z,993.85
2022-10-21T16:00:31.921Z,993.73
2022-10-21T16:05:31.846Z,993.81
2022-10-21T16:10:31.793Z,993.76
2022-10-21T16:15:31.716Z,993.68
2022-10-21T16:20:31.657Z,993.79
2022-10-21T16:25:31.585Z,993.82
2022-10-21T16:30:31.528Z,993.87
2022-10-21T16:35:31.450Z,993.89
2022-10-21T16:40:31.393Z,993.81
2022-10-21T16:45:31.316Z,993.76
2022-10-21T16:50:31.258Z,993.96
2022-10-21T16:55:31.184Z,994.01
2022-10-21T17:00:31.212Z,994.08
2022-10-21T17:05:31.130Z,994.04
2022-10-21T17:10:30.990Z,994.10
2022-10-21T17:15:30.917Z,994.07
2022-10-21T17:20:30.857Z,994.07
2022-10-21T17:25:30.781Z,994.22
2022-10-21T17:30:30.719Z,994.26
2022-10-21T17:35:30.646Z,994.23
2022-10-21T17:40:30.589Z,994.23
2022-10-21T17:45:30.511Z,994.30
2022-10-21T17:50:30.450Z,994.31
2022-10-21T17:55:30.374Z,994.44
2022-10-21T18:00:30.320Z,994.40
2022-10-21T18:05:30.240Z,994.33
2022-10-21T18:10:30.179Z,994.28
2022-10-21T18:15:30.104Z,994.28
2022-10-21T18:20:30.046Z,994.25
2022-10-21T18:25:29.972Z,994.31
2022-10-21T18:30:29.912Z,994.25
2022-10-21T18:35:29.843Z,994.21
2022-10-21T18:40:29.783Z,994.23
2022-10-21T18:45:29.712Z,994.25
2022-10-21T18:50:29.651Z,994.34
2022-10-21T18:55:29.578Z,994.31
2022-10-21T19:00:29.517Z,994.39
2022-10-21T19:05:29.444Z,994.42
2022-10-21T19:10:29.385Z,994.40
2022-10-21T19:15:29.310Z,994.43
2022-10-21T19:20:29.255Z,994.35
2022-10-21T19:25:29.182Z,994.33
2022-10-21T19:30:29.126Z,994.36
2022-10-21T19:35:29.056Z,994.38
2022-10-21T19:40:28.999Z,994.39
2022-10-21T19:45:28.927Z,994.47
2022-10-21T19:50:28.870Z,994.59
2022-10-21T19:55:28.799Z,994.65
2022-10-21T20:00:28.746Z,994.76
2022-10-21T20:05:28.673Z,994.83
2022-10-21T20:10:28.646Z,994.69
2022-10-21T20:15:28.545Z,994.63
2022-10-21T20:20:28.490Z,994.67
2022-10-21T20:25:28.421Z,994.67
2022-10-21T20:30:28.362Z,994.63
2022-10-21T20:35:28.401Z,994.60
2022-10-21T20:40:28.235Z,994.59
2022-10-21T20:45:28.165Z,994.65
2022-10-21T20:50:28.108Z,994.49
2022-10-21T20:55:28.035Z,994.46
2022-10-21T21:00:27.982Z,994.49
2022-10-21T21:05:27.909Z,994.60
2022-10-21T21:10:27.921Z,994.61
2022-10-21T21:15:27.788Z,994.73
2022-10-21T21:20:27.726Z,994.88
2022-10-21T21:25:27.656Z,994.96
2022-10-21T21:30:27.598Z,995.02
2022-10-21T21:35:27.527Z,994.97
2022-10-21T21:40:27.472Z,994.84
2022-10-21T21:45:27.399Z,994.78
2022-10-21T21:50:27.347Z,994.56
2022-10-21T21:55:27.272Z,994.46
2022-10-21T22:00:27.229Z,994.56
2022-10-21T22:05:27.237Z,994.62
2022-10-21T22:10:27.090Z,994.85
2022-10-21T22:15:47.138Z,994.86
2022-10-21T22:20:27.996Z,994.76
2022-10-21T22:25:26.890Z,994.64
2022-10-21T22:30:26.830Z,994.47
2022-10-21T22:35:26.767Z,994.12
2022-10-21T22:40:26.696Z,994.03
2022-10-21T22:45:26.640Z,993.97
2022-10-21T22:50:26.568Z,994.02
2022-10-21T22:55:26.512Z,994.19
2022-10-21T23:00:26.441Z,994.26
2022-10-21T23:05:26.384Z,994.24
2022-10-21T23:10:26.312Z,994.35
2022-10-21T23:15:26.256Z,994.43
2022-10-21T23:20:26.184Z,994.52
2022-10-21T23:25:26.176Z,994.35
2022-10-21T23:30:26.056Z,994.19
2022-10-21T23:35:26.000Z,994.17
2022-10-21T23:40:25.928Z,994.18
2022-10-21T23:45:25.870Z,994.20
2022-10-21T23:50:25.799Z,994.20
2022-10-21T23:55:25.800Z,994.17
