createdAt,value
2023-11-30T00:00:01.873Z,99202.94
2023-11-30T00:00:59.369Z,99210.63
2023-11-30T00:01:57.280Z,99198.84
2023-11-30T00:02:54.695Z,99199.00
2023-11-30T00:03:52.525Z,99198.00
2023-11-30T00:04:50.301Z,99198.31
2023-11-30T00:05:47.860Z,99199.84
2023-11-30T00:06:45.276Z,99197.38
2023-11-30T00:07:42.493Z,99194.25
2023-11-30T00:08:39.894Z,99194.84
2023-11-30T00:09:37.544Z,99192.00
2023-11-30T00:10:35.150Z,99188.34
2023-11-30T00:11:32.831Z,99191.94
2023-11-30T00:12:30.376Z,99182.78
2023-11-30T00:13:27.768Z,99188.16
2023-11-30T00:14:25.910Z,99183.41
2023-11-30T00:15:23.159Z,99178.09
2023-11-30T00:16:21.355Z,99182.97
2023-11-30T00:17:18.820Z,99181.56
2023-11-30T00:18:16.545Z,99180.97
2023-11-30T00:19:14.470Z,99182.12
2023-11-30T00:20:13.409Z,99178.00
2023-11-30T00:21:10.670Z,99174.78
2023-11-30T00:22:08.347Z,99172.31
2023-11-30T00:23:05.761Z,99176.69
2023-11-30T00:24:03.227Z,99176.78
2023-11-30T00:25:00.647Z,99174.41
2023-11-30T00:25:58.100Z,99176.00
2023-11-30T00:26:56.119Z,99182.59
2023-11-30T00:27:53.830Z,99175.56
2023-11-30T00:28:51.856Z,99185.25
2023-11-30T00:29:49.961Z,99174.16
2023-11-30T00:30:47.623Z,99176.25
2023-11-30T00:31:45.376Z,99180.38
2023-11-30T00:32:43.065Z,99179.00
2023-11-30T00:33:40.799Z,99175.06
2023-11-30T00:34:39.041Z,99177.84
2023-11-30T00:35:36.789Z,99177.84
2023-11-30T00:36:34.357Z,99174.62
2023-11-30T00:37:32.028Z,99170.81
2023-11-30T00:38:29.762Z,99171.13
2023-11-30T00:39:27.432Z,99170.56
2023-11-30T00:40:25.066Z,99170.75
2023-11-30T00:41:22.990Z,99169.87
2023-11-30T00:44:36.424Z,99172.13
2023-11-30T00:45:35.402Z,99171.13
2023-11-30T00:46:33.935Z,99175.66
2023-11-30T00:47:32.251Z,99171.72
2023-11-30T00:48:30.144Z,99173.34
2023-11-30T00:49:28.404Z,99176.78
2023-11-30T00:50:26.223Z,99171.03
2023-11-30T00:51:24.546Z,99173.13
2023-11-30T00:52:22.330Z,99185.03
2023-11-30T00:53:20.658Z,99174.09
2023-11-30T00:54:23.137Z,99170.59
2023-11-30T00:55:21.318Z,99172.34
2023-11-30T00:56:19.583Z,99175.47
2023-11-30T00:57:17.918Z,99176.03
2023-11-30T00:58:15.468Z,99184.13
2023-11-30T00:59:13.472Z,99175.41
2023-11-30T01:00:10.990Z,99184.22
2023-11-30T01:01:08.104Z,99178.94
2023-11-30T01:02:05.897Z,99188.31
2023-11-30T01:03:04.430Z,99180.03
2023-11-30T01:04:02.636Z,99188.88
2023-11-30T01:05:00.720Z,99180.78
2023-11-30T01:05:59.531Z,99175.91
2023-11-30T01:06:57.186Z,99173.19
2023-11-30T01:07:54.956Z,99177.81
2023-11-30T01:08:52.869Z,99173.62
2023-11-30T01:09:51.258Z,99166.78
2023-11-30T01:10:49.384Z,99167.22
2023-11-30T01:11:47.239Z,99166.69
2023-11-30T01:12:45.483Z,99168.88
2023-11-30T01:13:43.331Z,99167.97
2023-11-30T01:14:42.857Z,99171.16
2023-11-30T01:15:41.112Z,99168.75
2023-11-30T01:16:39.695Z,99161.06
2023-11-30T01:17:37.857Z,99164.75
2023-11-30T01:18:35.916Z,99164.31
2023-11-30T01:19:34.544Z,99156.19
2023-11-30T01:20:34.490Z,99166.66
2023-11-30T01:21:32.505Z,99175.63
2023-11-30T01:22:31.136Z,99171.59
2023-11-30T01:23:29.420Z,99161.38
2023-11-30T01:24:27.863Z,99169.44
2023-11-30T01:25:25.681Z,99172.72
2023-11-30T01:26:24.210Z,99172.84
2023-11-30T01:27:22.344Z,99175.38
2023-11-30T01:28:20.352Z,99169.53
2023-11-30T01:29:18.477Z,99164.75
2023-11-30T01:30:16.392Z,99172.88
2023-11-30T01:31:14.745Z,99172.44
2023-11-30T01:32:12.744Z,99172.59
2023-11-30T01:33:10.468Z,99176.22
2023-11-30T01:34:08.724Z,99177.78
2023-11-30T01:35:07.612Z,99177.19
2023-11-30T01:36:07.092Z,99176.50
2023-11-30T01:37:04.545Z,99178.34
2023-11-30T01:38:02.538Z,99181.09
2023-11-30T01:39:01.002Z,99178.16
2023-11-30T01:39:59.001Z,99182.50
2023-11-30T01:40:57.148Z,99173.41
2023-11-30T01:41:55.164Z,99174.69
2023-11-30T01:42:53.409Z,99178.03
2023-11-30T01:43:51.556Z,99181.66
2023-11-30T01:44:49.858Z,99173.28
2023-11-30T01:45:48.142Z,99178.03
2023-11-30T01:46:46.873Z,99158.16
2023-11-30T01:47:45.096Z,99164.31
2023-11-30T01:48:44.957Z,99154.78
2023-11-30T01:49:45.447Z,99147.37
2023-11-30T01:50:43.974Z,99149.03
2023-11-30T01:51:42.837Z,99148.22
2023-11-30T01:52:41.594Z,99151.81
2023-11-30T01:53:40.722Z,99143.31
2023-11-30T01:54:38.918Z,99144.12
2023-11-30T01:55:37.097Z,99144.28
2023-11-30T01:56:35.338Z,99144.41
2023-11-30T01:57:33.241Z,99143.72
2023-11-30T01:58:34.318Z,99150.41
2023-11-30T01:59:33.102Z,99150.69
2023-11-30T02:00:33.572Z,99149.44
2023-11-30T02:01:31.775Z,99160.94
2023-11-30T02:02:31.519Z,99147.50
2023-11-30T02:03:30.170Z,99151.53
2023-11-30T02:04:29.306Z,99148.78
2023-11-30T02:05:27.961Z,99150.31
2023-11-30T02:06:27.244Z,99151.84
2023-11-30T02:07:25.857Z,99145.09
2023-11-30T02:08:24.239Z,99151.66
2023-11-30T02:09:22.099Z,99151.12
2023-11-30T02:10:20.437Z,99150.84
2023-11-30T02:11:19.139Z,99152.66
2023-11-30T02:12:17.803Z,99141.88
2023-11-30T02:13:15.766Z,99140.03
2023-11-30T02:14:13.925Z,99137.63
2023-11-30T02:15:11.948Z,99133.44
2023-11-30T02:16:09.970Z,99138.34
2023-11-30T02:17:08.061Z,99136.50
2023-11-30T02:18:06.050Z,99128.69
2023-11-30T02:19:05.155Z,99132.31
2023-11-30T02:20:04.395Z,99133.28
2023-11-30T02:21:02.485Z,99128.97
2023-11-30T02:22:00.505Z,99129.72
2023-11-30T02:22:58.902Z,99127.00
2023-11-30T02:23:57.009Z,99116.34
2023-11-30T02:24:55.234Z,99112.00
2023-11-30T02:25:53.529Z,99113.44
2023-11-30T02:26:51.694Z,99104.88
2023-11-30T02:27:49.965Z,99114.06
2023-11-30T02:28:48.068Z,99108.75
2023-11-30T02:29:46.410Z,99109.41
2023-11-30T02:30:46.097Z,99108.16
2023-11-30T02:31:44.536Z,99115.59
2023-11-30T02:32:43.124Z,99117.69
2023-11-30T02:33:41.356Z,99128.22
2023-11-30T02:34:39.522Z,99122.59
2023-11-30T02:35:37.249Z,99115.19
2023-11-30T02:36:35.328Z,99119.94
2023-11-30T02:37:33.488Z,99114.88
2023-11-30T02:38:31.615Z,99117.97
2023-11-30T02:39:29.969Z,99118.00
2023-11-30T02:40:27.645Z,99110.56
2023-11-30T02:41:25.842Z,99116.63
2023-11-30T02:42:23.560Z,99114.25
2023-11-30T02:43:21.809Z,99114.69
2023-11-30T02:44:19.228Z,99104.34
2023-11-30T02:45:17.824Z,99104.81
2023-11-30T02:46:15.937Z,99094.94
2023-11-30T02:47:13.791Z,99097.50
2023-11-30T02:48:11.890Z,99086.81
2023-11-30T02:49:09.916Z,99092.16
2023-11-30T02:50:08.553Z,99096.66
2023-11-30T02:51:06.988Z,99086.28
2023-11-30T02:52:05.116Z,99085.59
2023-11-30T02:53:03.061Z,99083.78
2023-11-30T02:54:00.977Z,99082.53
2023-11-30T02:54:59.254Z,99087.47
2023-11-30T02:55:57.558Z,99075.97
2023-11-30T02:56:55.955Z,99079.75
2023-11-30T02:57:54.287Z,99079.50
2023-11-30T02:58:52.381Z,99087.63
2023-11-30T02:59:50.636Z,99078.63
2023-11-30T03:00:49.085Z,99064.53
2023-11-30T03:01:48.345Z,99074.25
2023-11-30T03:02:46.603Z,99081.28
2023-11-30T03:03:44.653Z,99082.88
2023-11-30T03:04:42.985Z,99082.03
2023-11-30T03:05:41.355Z,99081.03
2023-11-30T03:06:40.995Z,99087.16
2023-11-30T03:07:39.447Z,99091.84
2023-11-30T03:08:37.716Z,99088.22
2023-11-30T03:09:35.922Z,99092.25
2023-11-30T03:10:34.066Z,99086.25
2023-11-30T03:11:32.779Z,99080.28
2023-11-30T03:12:31.228Z,99082.94
2023-11-30T03:13:29.567Z,99080.84
2023-11-30T03:14:28.408Z,99080.03
2023-11-30T03:15:26.270Z,99071.00
2023-11-30T03:16:28.509Z,99067.06
2023-11-30T03:17:26.801Z,99067.03
2023-11-30T03:18:25.112Z,99058.22
2023-11-30T03:19:23.353Z,99058.81
2023-11-30T03:20:21.613Z,99058.69
2023-11-30T03:21:21.581Z,99064.59
2023-11-30T03:22:19.760Z,99066.97
2023-11-30T03:23:17.790Z,99060.66
2023-11-30T03:24:15.601Z,99055.50
2023-11-30T03:25:13.853Z,99060.25
2023-11-30T03:26:12.012Z,99048.78
2023-11-30T03:27:13.413Z,99057.19
2023-11-30T03:28:11.490Z,99052.62
2023-11-30T03:29:09.486Z,99055.44
2023-11-30T03:30:08.230Z,99054.38
2023-11-30T03:31:06.636Z,99047.97
2023-11-30T03:32:04.731Z,99050.31
2023-11-30T03:33:03.052Z,99045.50
2023-11-30T03:34:01.378Z,99044.38
2023-11-30T03:34:59.752Z,99048.16
2023-11-30T03:35:58.056Z,99038.84
2023-11-30T03:36:56.205Z,99044.59
2023-11-30T03:37:54.195Z,99042.06
2023-11-30T03:38:55.429Z,99035.50
2023-11-30T03:39:53.195Z,99033.28
2023-11-30T03:40:51.428Z,99035.44
2023-11-30T03:41:49.274Z,99027.97
2023-11-30T03:42:47.484Z,99030.94
2023-11-30T03:43:45.271Z,99026.50
2023-11-30T03:44:43.572Z,99026.37
2023-11-30T03:45:41.963Z,99026.47
2023-11-30T03:46:40.178Z,99018.91
2023-11-30T03:47:38.333Z,99013.22
2023-11-30T03:48:36.010Z,99016.84
2023-11-30T03:49:34.374Z,99014.66
2023-11-30T03:50:32.748Z,99002.06
2023-11-30T03:51:30.718Z,99007.41
2023-11-30T03:52:29.252Z,99000.81
2023-11-30T03:53:27.507Z,99004.75
2023-11-30T03:54:25.866Z,98999.59
2023-11-30T03:55:23.885Z,99008.00
2023-11-30T03:56:21.450Z,98998.59
2023-11-30T03:57:19.281Z,99002.97
2023-11-30T03:58:17.177Z,98997.91
2023-11-30T03:59:14.866Z,99001.78
2023-11-30T04:00:14.925Z,98999.72
2023-11-30T04:01:12.532Z,99004.03
2023-11-30T04:02:10.948Z,99009.09
2023-11-30T04:03:09.423Z,99014.16
2023-11-30T04:04:07.893Z,99014.16
2023-11-30T04:05:07.158Z,99014.97
2023-11-30T04:06:05.541Z,99017.22
2023-11-30T04:07:03.342Z,99019.03
2023-11-30T04:08:02.037Z,99016.00
2023-11-30T04:09:00.898Z,99017.78
2023-11-30T04:09:59.626Z,99012.53
2023-11-30T04:10:58.664Z,99014.03
2023-11-30T04:11:56.532Z,99011.94
2023-11-30T04:12:54.203Z,99011.53
2023-11-30T04:13:51.982Z,99010.56
2023-11-30T04:14:50.154Z,99010.00
2023-11-30T04:15:48.078Z,98999.56
2023-11-30T04:16:46.514Z,98996.56
2023-11-30T04:17:44.915Z,98998.22
2023-11-30T04:18:43.718Z,98999.50
2023-11-30T04:19:42.713Z,98987.66
2023-11-30T04:20:41.277Z,98988.47
2023-11-30T04:21:40.777Z,98989.94
2023-11-30T04:22:39.087Z,98987.84
2023-11-30T04:23:37.330Z,98982.72
2023-11-30T04:24:35.760Z,98988.44
2023-11-30T04:25:33.716Z,98987.19
2023-11-30T04:26:31.916Z,98994.28
2023-11-30T04:27:30.298Z,98985.44
2023-11-30T04:28:27.875Z,98978.28
2023-11-30T04:29:26.096Z,98984.78
2023-11-30T04:30:24.252Z,98985.63
2023-11-30T04:31:22.687Z,98976.12
2023-11-30T04:32:21.162Z,98977.13
2023-11-30T04:33:19.442Z,98979.44
2023-11-30T04:34:18.648Z,98984.63
2023-11-30T04:35:16.886Z,98971.56
2023-11-30T04:36:17.210Z,98962.47
2023-11-30T04:37:15.484Z,98965.31
2023-11-30T04:38:13.524Z,98964.03
2023-11-30T04:39:13.296Z,98967.72
2023-11-30T04:40:13.851Z,98960.00
2023-11-30T04:41:11.676Z,98965.44
2023-11-30T04:42:09.110Z,98968.47
2023-11-30T04:43:07.570Z,98962.53
2023-11-30T04:44:05.994Z,98970.13
2023-11-30T04:45:04.205Z,98967.78
2023-11-30T04:46:01.979Z,98970.94
2023-11-30T04:46:59.608Z,98965.63
2023-11-30T04:47:57.766Z,98969.56
2023-11-30T04:48:56.583Z,98969.59
2023-11-30T04:49:54.418Z,98975.16
2023-11-30T04:50:52.922Z,98980.22
2023-11-30T04:51:52.296Z,98976.44
2023-11-30T04:52:50.235Z,98976.31
2023-11-30T04:53:48.293Z,98971.00
2023-11-30T04:54:46.210Z,98962.72
2023-11-30T04:55:44.446Z,98960.22
2023-11-30T04:56:42.723Z,98954.91
2023-11-30T04:57:41.145Z,98955.06
2023-11-30T04:58:39.464Z,98956.19
2023-11-30T04:59:39.472Z,98955.63
2023-11-30T05:00:38.021Z,98956.31
2023-11-30T05:01:37.355Z,98956.31
2023-11-30T05:02:37.631Z,98964.94
2023-11-30T05:03:36.088Z,98954.34
2023-11-30T05:04:34.100Z,98959.09
2023-11-30T05:05:32.204Z,98954.50
2023-11-30T05:06:30.472Z,98935.72
2023-11-30T05:07:28.646Z,98945.81
2023-11-30T05:08:26.755Z,98946.09
2023-11-30T05:09:24.863Z,98938.59
2023-11-30T05:10:22.649Z,98945.44
2023-11-30T05:11:21.313Z,98940.50
2023-11-30T05:12:19.584Z,98935.59
2023-11-30T05:13:17.936Z,98937.03
2023-11-30T05:14:16.256Z,98944.97
2023-11-30T05:15:14.657Z,98945.00
2023-11-30T05:16:12.515Z,98946.09
2023-11-30T05:17:11.060Z,98945.38
2023-11-30T05:18:09.760Z,98940.63
2023-11-30T05:19:08.146Z,98934.37
2023-11-30T05:20:06.402Z,98929.56
2023-11-30T05:21:04.827Z,98929.06
2023-11-30T05:22:03.214Z,98932.53
2023-11-30T05:23:04.193Z,98930.97
2023-11-30T05:24:02.061Z,98929.44
2023-11-30T05:25:01.996Z,98929.88
2023-11-30T05:26:00.441Z,98932.81
2023-11-30T05:26:58.839Z,98930.16
2023-11-30T05:27:58.886Z,98929.31
2023-11-30T05:28:57.737Z,98935.38
2023-11-30T05:29:55.512Z,98935.81
2023-11-30T05:30:54.283Z,98931.63
2023-11-30T05:31:52.391Z,98930.59
2023-11-30T05:32:50.536Z,98941.37
2023-11-30T05:33:48.329Z,98943.88
2023-11-30T05:34:46.678Z,98940.38
2023-11-30T05:35:44.963Z,98934.50
2023-11-30T05:36:43.309Z,98936.34
2023-11-30T05:37:41.642Z,98934.63
2023-11-30T05:38:39.438Z,98937.16
2023-11-30T05:39:38.133Z,98937.03
2023-11-30T05:40:36.690Z,98933.41
2023-11-30T05:41:34.934Z,98942.37
2023-11-30T05:42:33.004Z,98944.44
2023-11-30T05:43:34.081Z,98947.25
2023-11-30T05:44:33.344Z,98947.41
2023-11-30T05:45:31.362Z,98946.56
2023-11-30T05:46:29.385Z,98942.91
2023-11-30T05:47:27.025Z,98949.22
2023-11-30T05:48:25.141Z,98944.44
2023-11-30T05:49:23.024Z,98950.75
2023-11-30T05:50:21.388Z,98947.69
2023-11-30T05:51:19.376Z,98945.44
2023-11-30T05:52:17.794Z,98941.78
2023-11-30T05:53:15.805Z,98943.34
2023-11-30T05:54:14.216Z,98938.03
2023-11-30T05:55:13.176Z,98934.94
2023-11-30T05:56:11.615Z,98939.56
2023-11-30T05:57:09.476Z,98940.44
2023-11-30T05:58:07.700Z,98943.19
2023-11-30T05:59:06.386Z,98938.19
2023-11-30T06:00:05.335Z,98936.06
2023-11-30T06:01:03.269Z,98941.09
2023-11-30T06:02:03.427Z,98938.16
2023-11-30T06:03:01.602Z,98929.09
2023-11-30T06:03:59.663Z,98945.03
2023-11-30T06:04:58.649Z,98941.69
2023-11-30T06:05:57.105Z,98945.84
2023-11-30T06:06:55.757Z,98955.09
2023-11-30T06:07:54.387Z,98957.31
2023-11-30T06:08:52.461Z,98950.75
2023-11-30T06:09:51.063Z,98959.44
2023-11-30T06:10:49.292Z,98954.78
2023-11-30T06:11:47.498Z,98959.56
2023-11-30T06:12:45.123Z,98955.78
2023-11-30T06:13:42.755Z,98962.19
2023-11-30T06:14:41.198Z,98964.53
2023-11-30T06:15:39.823Z,98957.56
2023-11-30T06:16:37.917Z,98963.44
2023-11-30T06:17:36.349Z,98962.16
2023-11-30T06:18:34.688Z,98966.50
2023-11-30T06:19:32.112Z,98966.78
2023-11-30T06:20:29.907Z,98975.00
2023-11-30T06:21:27.320Z,98970.00
2023-11-30T06:22:24.996Z,98972.78
2023-11-30T06:23:22.444Z,98973.06
2023-11-30T06:24:19.831Z,98971.53
2023-11-30T06:25:17.193Z,98971.81
2023-11-30T06:26:14.915Z,98973.47
2023-11-30T06:27:12.250Z,98974.19
2023-11-30T06:28:09.899Z,98970.56
2023-11-30T06:29:07.439Z,98973.38
2023-11-30T06:30:05.202Z,98971.94
2023-11-30T06:31:02.970Z,98970.56
2023-11-30T06:32:04.291Z,98974.59
2023-11-30T06:33:01.757Z,98970.28
2023-11-30T06:33:59.139Z,98969.59
2023-11-30T06:34:56.495Z,98964.00
2023-11-30T06:35:53.764Z,98963.03
2023-11-30T06:36:51.705Z,98956.87
2023-11-30T06:37:49.017Z,98953.78
2023-11-30T06:38:46.497Z,98961.19
2023-11-30T06:39:43.957Z,98960.38
2023-11-30T06:40:41.406Z,98970.41
2023-11-30T06:41:38.767Z,98966.19
2023-11-30T06:42:36.496Z,98967.59
2023-11-30T06:43:33.812Z,98965.25
2023-11-30T06:44:31.166Z,98965.37
2023-11-30T06:45:28.799Z,98969.47
2023-11-30T06:46:26.366Z,98965.53
2023-11-30T06:47:24.066Z,98968.75
2023-11-30T06:48:23.037Z,98965.25
2023-11-30T06:49:20.676Z,98969.59
2023-11-30T06:50:18.228Z,98972.41
2023-11-30T06:51:16.245Z,98967.22
2023-11-30T06:52:13.936Z,98969.03
2023-11-30T06:53:11.394Z,98970.81
2023-11-30T06:54:08.859Z,98971.22
2023-11-30T06:55:07.274Z,98975.56
2023-11-30T06:56:05.350Z,98970.81
2023-11-30T06:57:03.253Z,98969.56
2023-11-30T06:58:00.748Z,98964.44
2023-11-30T06:58:58.014Z,98966.41
2023-11-30T06:59:55.400Z,98960.56
2023-11-30T07:00:53.124Z,98958.88
2023-11-30T07:01:50.652Z,98955.78
2023-11-30T07:02:48.239Z,98951.59
2023-11-30T07:03:46.388Z,98945.97
2023-11-30T07:04:44.266Z,98935.34
2023-11-30T07:05:41.491Z,98940.13
2023-11-30T07:06:38.752Z,98934.66
2023-11-30T07:07:37.192Z,98935.19
2023-11-30T07:08:35.006Z,98940.69
2023-11-30T07:09:32.344Z,98933.37
2023-11-30T07:10:30.900Z,98942.47
2023-11-30T07:11:28.065Z,98941.94
2023-11-30T07:12:25.356Z,98943.59
2023-11-30T07:13:22.806Z,98941.19
2023-11-30T07:14:19.886Z,98938.53
2023-11-30T07:15:17.482Z,98942.59
2023-11-30T07:16:14.725Z,98946.31
2023-11-30T07:17:11.825Z,98944.66
2023-11-30T07:18:10.573Z,98942.81
2023-11-30T07:19:08.082Z,98939.31
2023-11-30T07:20:06.117Z,98938.47
2023-11-30T07:21:04.502Z,98924.47
2023-11-30T07:22:01.690Z,98924.66
2023-11-30T07:22:59.870Z,98918.47
2023-11-30T07:23:57.258Z,98922.91
2023-11-30T07:24:54.363Z,98921.09
2023-11-30T07:25:51.798Z,98915.81
2023-11-30T07:26:51.994Z,98918.91
2023-11-30T07:27:51.647Z,98922.16
2023-11-30T07:28:49.072Z,98918.66
2023-11-30T07:29:47.247Z,98921.81
2023-11-30T07:30:44.656Z,98922.62
2023-11-30T07:31:41.960Z,98926.56
2023-11-30T07:32:39.384Z,98929.34
2023-11-30T07:33:39.177Z,98931.12
2023-11-30T07:34:37.663Z,98928.34
2023-11-30T07:35:37.976Z,98920.75
2023-11-30T07:36:35.348Z,98918.87
2023-11-30T07:37:32.763Z,98924.47
2023-11-30T07:38:30.155Z,98920.75
2023-11-30T07:39:27.515Z,98931.25
2023-11-30T07:40:24.759Z,98932.09
2023-11-30T07:41:31.040Z,98927.63
2023-11-30T07:42:33.070Z,98918.97
2023-11-30T07:43:34.686Z,98915.31
2023-11-30T07:44:32.302Z,98916.13
2023-11-30T07:45:31.341Z,98915.34
2023-11-30T07:46:28.592Z,98899.69
2023-11-30T07:47:26.042Z,98906.41
2023-11-30T07:48:23.480Z,98905.50
2023-11-30T07:49:21.063Z,98897.72
2023-11-30T07:50:18.271Z,98899.66
2023-11-30T07:51:15.563Z,98904.59
2023-11-30T07:53:13.533Z,98903.91
2023-11-30T07:54:12.299Z,98899.88
2023-11-30T07:55:10.000Z,98901.63
2023-11-30T07:56:07.757Z,98906.34
2023-11-30T07:57:05.189Z,98911.22
2023-11-30T07:58:02.185Z,98907.25
2023-11-30T07:58:59.269Z,98905.25
2023-11-30T07:59:56.484Z,98915.62
2023-11-30T08:00:53.854Z,98913.78
2023-11-30T08:01:51.181Z,98920.16
2023-11-30T08:02:49.199Z,98909.84
2023-11-30T08:03:48.255Z,98917.53
2023-11-30T08:04:45.573Z,98921.56
2023-11-30T08:05:45.199Z,98910.22
2023-11-30T08:06:44.360Z,98915.88
2023-11-30T08:07:41.895Z,98912.34
2023-11-30T08:08:39.215Z,98918.75
2023-11-30T08:09:36.792Z,98903.31
2023-11-30T08:10:35.128Z,98902.59
2023-11-30T08:11:32.400Z,98908.94
2023-11-30T08:12:29.511Z,98915.62
2023-11-30T08:13:27.407Z,98920.66
2023-11-30T08:14:24.641Z,98912.28
2023-11-30T08:15:21.951Z,98921.69
2023-11-30T08:16:19.235Z,98913.94
2023-11-30T08:19:40.555Z,98926.19
2023-11-30T08:20:39.245Z,98917.47
2023-11-30T08:21:42.106Z,98919.25
2023-11-30T08:22:42.033Z,98914.50
2023-11-30T08:23:41.157Z,98913.31
2023-11-30T08:24:40.778Z,98914.69
2023-11-30T08:25:39.475Z,98920.63
2023-11-30T08:26:38.454Z,98923.16
2023-11-30T08:27:38.415Z,98920.81
2023-11-30T08:28:37.986Z,98924.41
2023-11-30T08:29:39.120Z,98916.66
2023-11-30T08:30:38.897Z,98923.81
2023-11-30T08:31:39.080Z,98927.53
2023-11-30T08:32:41.965Z,98926.53
2023-11-30T08:33:41.892Z,98930.09
2023-11-30T08:34:41.712Z,98925.97
2023-11-30T08:35:41.637Z,98928.50
2023-11-30T08:36:41.762Z,98927.81
2023-11-30T08:37:42.135Z,98929.94
2023-11-30T08:38:42.333Z,98930.00
2023-11-30T08:39:44.988Z,98932.53
2023-11-30T08:40:46.181Z,98936.94
2023-11-30T08:41:46.282Z,98936.53
2023-11-30T08:42:46.033Z,98937.19
2023-11-30T08:43:45.969Z,98929.72
2023-11-30T08:44:45.260Z,98930.34
2023-11-30T08:45:45.534Z,98932.78
2023-11-30T08:47:12.348Z,98930.44
2023-11-30T08:48:12.521Z,98925.22
2023-11-30T08:49:13.906Z,98928.22
2023-11-30T08:50:14.416Z,98928.56
2023-11-30T08:51:15.555Z,98935.06
2023-11-30T08:52:18.783Z,98929.41
2023-11-30T08:53:18.797Z,98930.84
2023-11-30T08:54:19.244Z,98933.41
2023-11-30T08:55:53.279Z,98930.47
2023-11-30T08:56:54.462Z,98929.06
2023-11-30T08:57:55.116Z,98920.06
2023-11-30T08:58:54.465Z,98929.72
2023-11-30T08:59:53.853Z,98918.53
2023-11-30T09:00:53.440Z,98920.75
2023-11-30T09:01:52.452Z,98919.97
2023-11-30T09:02:52.081Z,98914.31
2023-11-30T09:03:51.657Z,98911.37
2023-11-30T09:04:50.717Z,98904.22
2023-11-30T09:05:50.375Z,98909.34
2023-11-30T09:06:49.750Z,98896.59
2023-11-30T09:07:48.456Z,98902.84
2023-11-30T09:08:47.697Z,98901.88
2023-11-30T09:09:49.494Z,98907.88
2023-11-30T09:10:50.072Z,98901.88
2023-11-30T09:11:49.339Z,98901.00
2023-11-30T09:12:48.893Z,98898.91
2023-11-30T09:13:48.092Z,98898.16
2023-11-30T09:14:47.052Z,98889.47
2023-11-30T09:15:45.812Z,98890.63
2023-11-30T09:16:45.730Z,98891.00
2023-11-30T09:17:45.112Z,98888.44
2023-11-30T09:18:45.252Z,98890.13
2023-11-30T09:19:44.451Z,98887.16
2023-11-30T09:20:43.502Z,98888.03
2023-11-30T09:21:42.355Z,98893.94
2023-11-30T09:22:41.548Z,98887.25
2023-11-30T09:23:39.777Z,98884.16
2023-11-30T09:24:38.167Z,98885.06
2023-11-30T09:25:35.862Z,98887.81
2023-11-30T09:26:33.827Z,98889.88
2023-11-30T09:27:31.748Z,98890.31
2023-11-30T09:28:29.560Z,98891.69
2023-11-30T09:29:27.650Z,98897.06
2023-11-30T09:30:25.769Z,98890.56
2023-11-30T09:31:23.552Z,98883.19
2023-11-30T09:32:21.920Z,98884.47
2023-11-30T09:33:20.235Z,98892.53
2023-11-30T09:34:18.367Z,98884.19
2023-11-30T09:35:16.570Z,98879.28
2023-11-30T09:36:14.679Z,98880.41
2023-11-30T09:37:13.324Z,98874.78
2023-11-30T09:38:11.728Z,98880.78
2023-11-30T09:39:21.522Z,98881.22
2023-11-30T09:40:20.422Z,98876.38
2023-11-30T09:41:19.194Z,98875.03
2023-11-30T09:42:18.269Z,98874.28
2023-11-30T09:43:18.987Z,98867.16
2023-11-30T09:44:17.971Z,98860.38
2023-11-30T09:45:17.158Z,98859.41
2023-11-30T09:46:15.753Z,98861.88
2023-11-30T09:47:14.614Z,98855.19
2023-11-30T09:48:14.067Z,98853.69
2023-11-30T09:49:12.845Z,98852.25
2023-11-30T09:50:11.405Z,98857.66
2023-11-30T09:51:14.956Z,98852.94
2023-11-30T09:52:13.623Z,98856.13
2023-11-30T09:53:12.517Z,98855.75
2023-11-30T09:54:11.764Z,98848.41
2023-11-30T09:55:15.121Z,98849.91
2023-11-30T09:56:14.570Z,98842.84
2023-11-30T09:57:12.895Z,98836.91
2023-11-30T09:58:11.672Z,98829.75
2023-11-30T09:59:10.734Z,98830.28
2023-11-30T10:00:12.029Z,98828.25
2023-11-30T10:01:10.558Z,98819.75
2023-11-30T10:02:12.065Z,98816.44
2023-11-30T10:03:10.948Z,98812.09
2023-11-30T10:04:19.291Z,98817.06
2023-11-30T10:05:18.254Z,98820.31
2023-11-30T10:06:18.126Z,98811.41
2023-11-30T10:07:17.846Z,98812.91
2023-11-30T10:08:18.455Z,98820.56
2023-11-30T10:09:18.154Z,98809.88
2023-11-30T10:10:16.766Z,98805.63
2023-11-30T10:11:16.055Z,98801.59
2023-11-30T10:12:14.354Z,98798.19
2023-11-30T10:13:12.329Z,98797.59
2023-11-30T10:14:10.827Z,98794.94
2023-11-30T10:15:11.149Z,98795.25
2023-11-30T10:16:12.345Z,98784.62
2023-11-30T10:17:11.072Z,98779.97
2023-11-30T10:18:11.266Z,98776.31
2023-11-30T10:19:10.117Z,98775.16
2023-11-30T10:22:14.216Z,98786.75
2023-11-30T10:23:14.001Z,98768.78
2023-11-30T10:24:12.876Z,98764.97
2023-11-30T10:25:11.802Z,98757.97
2023-11-30T10:26:11.725Z,98755.16
2023-11-30T10:27:11.618Z,98748.12
2023-11-30T10:28:15.158Z,98756.47
2023-11-30T10:29:16.734Z,98752.63
2023-11-30T10:30:15.882Z,98749.63
2023-11-30T10:31:14.859Z,98746.62
2023-11-30T10:32:13.989Z,98746.50
2023-11-30T10:33:17.772Z,98747.62
2023-11-30T10:34:18.513Z,98755.66
2023-11-30T10:35:21.841Z,98751.66
2023-11-30T10:36:21.410Z,98743.44
2023-11-30T10:37:25.205Z,98743.47
2023-11-30T10:38:29.441Z,98736.13
2023-11-30T10:39:28.591Z,98735.28
2023-11-30T10:40:29.403Z,98735.63
2023-11-30T10:41:29.900Z,98733.13
2023-11-30T10:42:29.665Z,98729.13
2023-11-30T10:43:28.728Z,98728.28
2023-11-30T10:44:29.421Z,98723.13
2023-11-30T10:45:28.297Z,98727.25
2023-11-30T10:46:29.106Z,98722.09
2023-11-30T10:47:26.990Z,98720.94
2023-11-30T10:48:26.473Z,98727.25
2023-11-30T10:49:26.291Z,98727.22
2023-11-30T10:50:25.022Z,98728.72
2023-11-30T10:51:23.884Z,98725.56
2023-11-30T10:52:22.798Z,98724.12
2023-11-30T10:53:59.287Z,98730.06
2023-11-30T10:55:10.978Z,98729.88
2023-11-30T10:56:13.147Z,98724.09
2023-11-30T10:57:12.358Z,98726.75
2023-11-30T10:58:13.018Z,98732.28
2023-11-30T10:59:15.078Z,98732.28
2023-11-30T11:00:15.119Z,98731.59
2023-11-30T11:01:17.901Z,98730.28
2023-11-30T11:02:17.009Z,98720.41
2023-11-30T11:03:17.656Z,98725.72
2023-11-30T11:04:16.750Z,98720.09
2023-11-30T11:05:17.163Z,98717.09
2023-11-30T11:06:19.310Z,98712.41
2023-11-30T11:07:19.057Z,98718.56
2023-11-30T11:08:17.645Z,98711.41
2023-11-30T11:09:21.355Z,98709.22
2023-11-30T11:10:26.610Z,98705.53
2023-11-30T11:11:26.407Z,98707.78
2023-11-30T11:12:27.168Z,98708.34
2023-11-30T11:13:27.089Z,98699.16
2023-11-30T11:14:38.584Z,98699.06
2023-11-30T11:15:37.406Z,98691.28
2023-11-30T11:16:43.262Z,98698.94
2023-11-30T11:17:54.696Z,98693.56
2023-11-30T11:19:04.826Z,98684.03
2023-11-30T11:20:03.592Z,98686.25
2023-11-30T11:21:03.160Z,98672.94
2023-11-30T11:22:02.135Z,98686.41
2023-11-30T11:23:06.720Z,98674.75
2023-11-30T11:24:06.525Z,98679.56
2023-11-30T11:25:09.359Z,98671.09
2023-11-30T11:26:07.787Z,98676.94
2023-11-30T11:27:06.331Z,98682.59
2023-11-30T11:28:05.544Z,98680.91
2023-11-30T11:29:07.046Z,98685.94
2023-11-30T11:30:09.572Z,98689.44
2023-11-30T11:31:08.909Z,98678.75
2023-11-30T11:32:07.545Z,98690.09
2023-11-30T11:33:06.726Z,98688.25
2023-11-30T11:34:06.283Z,98697.75
2023-11-30T11:35:05.752Z,98698.72
2023-11-30T11:36:04.168Z,98698.88
2023-11-30T11:37:03.214Z,98693.09
2023-11-30T11:38:02.188Z,98702.28
2023-11-30T11:39:01.169Z,98703.16