createdAt,value
2022-11-18T00:02:25.301Z,11.01
2022-11-18T00:04:52.936Z,11.31
2022-11-18T00:07:20.590Z,11.55
2022-11-18T00:09:47.995Z,11.21
2022-11-18T00:12:34.295Z,10.97
2022-11-18T00:15:01.795Z,10.97
2022-11-18T00:17:30.114Z,11.29
2022-11-18T00:19:57.750Z,10.65
2022-11-18T00:22:29.736Z,10.69
2022-11-18T00:24:57.690Z,10.77
2022-11-18T00:27:25.003Z,11.00
2022-11-18T00:29:52.343Z,10.69
2022-11-18T00:32:19.946Z,10.75
2022-11-18T00:34:47.306Z,11.02
2022-11-18T00:37:15.402Z,10.56
2022-11-18T00:39:42.979Z,10.42
2022-11-18T00:42:28.949Z,10.58
2022-11-18T00:44:56.522Z,10.71
2022-11-18T00:47:24.092Z,10.71
2022-11-18T00:49:51.439Z,10.14
2022-11-18T00:52:19.050Z,10.35
2022-11-18T00:54:46.387Z,10.54
2022-11-18T00:57:13.723Z,10.72
2022-11-18T00:59:41.324Z,10.50
2022-11-18T01:02:08.703Z,10.11
2022-11-18T01:04:36.040Z,10.44
2022-11-18T01:07:03.718Z,10.32
2022-11-18T01:09:31.074Z,10.46
2022-11-18T01:12:17.005Z,10.36
2022-11-18T01:14:44.604Z,10.37
2022-11-18T01:17:11.933Z,10.09
2022-11-18T01:19:39.387Z,10.50
2022-11-18T01:22:07.016Z,10.62
2022-11-18T01:24:34.423Z,10.73
2022-11-18T01:27:01.818Z,10.26
2022-11-18T01:29:29.514Z,10.46
2022-11-18T01:32:22.758Z,10.44
2022-11-18T01:34:44.444Z,10.59
2022-11-18T01:37:12.089Z,10.53
2022-11-18T01:39:39.400Z,10.51
2022-11-18T01:42:16.429Z,10.64
2022-11-18T01:45:22.921Z,10.46
2022-11-18T01:47:58.182Z,10.65
2022-11-18T01:50:25.499Z,10.29
2022-11-18T01:52:53.646Z,9.88
2022-11-18T01:55:24.853Z,9.46
2022-11-18T01:57:52.324Z,9.67
2022-11-18T02:00:19.958Z,9.84
2022-11-18T02:02:47.642Z,9.97
2022-11-18T02:05:14.999Z,10.12
2022-11-18T02:07:43.171Z,9.97
2022-11-18T02:10:20.146Z,10.10
2022-11-18T02:12:48.768Z,10.08
2022-11-18T02:15:17.568Z,10.16
2022-11-18T02:18:04.194Z,10.14
2022-11-18T02:20:42.402Z,10.56
2022-11-18T02:23:35.667Z,10.28
2022-11-18T02:26:13.611Z,10.11
2022-11-18T02:29:04.692Z,10.19
2022-11-18T02:31:35.395Z,10.66
2022-11-18T02:34:31.347Z,10.69
2022-11-18T02:36:58.764Z,10.81
2022-11-18T02:39:35.092Z,10.83
2022-11-18T02:42:03.541Z,10.83
2022-11-18T02:44:30.791Z,11.11
2022-11-18T02:47:00.281Z,10.84
2022-11-18T02:49:37.012Z,10.66
2022-11-18T02:52:04.805Z,10.96
2022-11-18T02:54:33.032Z,11.02
2022-11-18T02:57:00.331Z,11.02
2022-11-18T02:59:27.965Z,11.22
2022-11-18T03:01:55.607Z,10.86
2022-11-18T03:04:22.951Z,10.89
2022-11-18T03:07:11.145Z,11.04
2022-11-18T03:09:39.960Z,10.37
2022-11-18T03:12:26.026Z,10.61
2022-11-18T03:14:57.987Z,10.42
2022-11-18T03:17:33.215Z,10.28
2022-11-18T03:20:07.822Z,9.83
2022-11-18T03:22:56.418Z,10.39
2022-11-18T03:25:36.969Z,10.41
2022-11-18T03:28:33.275Z,10.37
2022-11-18T03:31:05.658Z,10.21
2022-11-18T03:33:35.584Z,9.41
2022-11-18T03:36:05.202Z,10.04
2022-11-18T03:38:35.016Z,10.32
2022-11-18T03:41:04.326Z,9.77
2022-11-18T03:43:34.623Z,10.10
2022-11-18T03:46:20.421Z,10.49
2022-11-18T03:48:52.365Z,10.54
2022-11-18T03:51:22.818Z,10.92
2022-11-18T03:53:57.129Z,10.72
2022-11-18T03:56:28.320Z,10.76
2022-11-18T03:59:10.305Z,10.54
2022-11-18T04:01:41.353Z,10.88
2022-11-18T04:04:09.006Z,10.72
2022-11-18T04:06:45.702Z,10.89
2022-11-18T04:09:28.767Z,11.10
2022-11-18T04:12:03.084Z,11.08
2022-11-18T04:14:38.439Z,11.11
2022-11-18T04:17:10.452Z,11.16
2022-11-18T04:19:38.081Z,11.30
2022-11-18T04:22:05.515Z,11.04
2022-11-18T04:24:32.872Z,10.88
2022-11-18T04:27:00.513Z,10.62
2022-11-18T04:29:27.847Z,10.90
2022-11-18T04:31:55.188Z,11.09
2022-11-18T04:34:22.790Z,10.72
2022-11-18T04:36:50.121Z,10.81
2022-11-18T04:39:18.415Z,10.66
2022-11-18T04:41:58.276Z,10.82
2022-11-18T04:44:29.927Z,11.09
2022-11-18T04:46:58.300Z,11.27
2022-11-18T04:49:25.755Z,10.71
2022-11-18T04:51:53.132Z,10.68
2022-11-18T04:54:20.898Z,10.86
2022-11-18T04:56:49.740Z,10.99
2022-11-18T04:59:19.113Z,11.05
2022-11-18T05:01:47.385Z,11.20
2022-11-18T05:04:16.073Z,10.96
2022-11-18T05:06:43.393Z,10.83
2022-11-18T05:09:11.050Z,11.23
2022-11-18T05:11:57.181Z,11.52
2022-11-18T05:14:27.632Z,11.23
2022-11-18T05:16:55.240Z,11.14
2022-11-18T05:19:22.722Z,11.11
2022-11-18T05:21:50.365Z,11.17
2022-11-18T05:24:17.814Z,11.16
2022-11-18T05:26:45.151Z,10.84
2022-11-18T05:29:13.133Z,10.78
2022-11-18T05:31:40.497Z,11.12
2022-11-18T05:34:07.859Z,11.01
2022-11-18T05:36:35.451Z,11.41
2022-11-18T05:39:02.928Z,11.06
2022-11-18T05:41:48.825Z,9.90
2022-11-18T05:44:16.574Z,10.13
2022-11-18T05:46:43.909Z,10.92
2022-11-18T05:49:11.267Z,10.74
2022-11-18T05:51:38.878Z,10.67
2022-11-18T05:54:08.190Z,11.02
2022-11-18T05:56:40.171Z,11.21
2022-11-18T05:59:07.843Z,11.22
2022-11-18T06:01:36.555Z,11.39
2022-11-18T06:04:07.128Z,11.44
2022-11-18T06:06:35.186Z,11.66
2022-11-18T06:09:04.047Z,11.58
2022-11-18T06:11:33.026Z,11.45
2022-11-18T06:14:12.370Z,11.75
2022-11-18T06:16:41.076Z,11.48
2022-11-18T06:19:08.807Z,11.44
2022-11-18T06:21:36.180Z,11.45
2022-11-18T06:24:04.006Z,11.63
2022-11-18T06:26:31.328Z,11.64
2022-11-18T06:28:58.673Z,11.29
2022-11-18T06:31:26.263Z,11.33
2022-11-18T06:33:53.553Z,10.97
2022-11-18T06:36:20.905Z,11.17
2022-11-18T06:38:48.520Z,11.21
2022-11-18T06:41:15.890Z,10.93
2022-11-18T06:43:43.218Z,10.91
2022-11-18T06:46:31.242Z,11.08
2022-11-18T06:48:58.653Z,11.59
2022-11-18T06:51:27.351Z,11.57
2022-11-18T06:53:54.742Z,11.45
2022-11-18T06:56:22.311Z,11.61
2022-11-18T06:58:54.371Z,11.63
2022-11-18T07:01:23.378Z,11.86
2022-11-18T07:03:51.101Z,11.96
2022-11-18T07:06:22.847Z,11.36
2022-11-18T07:08:50.456Z,11.43
2022-11-18T07:11:20.344Z,11.80
2022-11-18T07:13:47.922Z,11.84
2022-11-18T07:16:19.831Z,11.37
2022-11-18T07:18:48.159Z,11.54
2022-11-18T07:21:36.532Z,11.91
2022-11-18T07:24:05.895Z,11.69
2022-11-18T07:26:33.841Z,11.92
2022-11-18T07:29:01.516Z,11.95
2022-11-18T07:31:29.166Z,10.90
2022-11-18T07:33:56.564Z,10.89
2022-11-18T07:36:28.618Z,10.46
2022-11-18T07:38:59.510Z,10.63
2022-11-18T07:41:28.322Z,11.24
2022-11-18T07:44:00.306Z,11.67
2022-11-18T07:46:33.748Z,11.61
2022-11-18T07:49:02.046Z,11.60
2022-11-18T07:51:31.108Z,11.79
2022-11-18T07:53:58.939Z,11.76
2022-11-18T07:56:30.834Z,11.37
2022-11-18T07:59:00.236Z,11.80
2022-11-18T08:01:29.734Z,11.95
2022-11-18T08:03:58.362Z,12.03
2022-11-18T08:06:25.762Z,11.94
2022-11-18T08:08:53.114Z,12.20
2022-11-18T08:11:22.968Z,11.92
2022-11-18T08:13:51.505Z,12.16
2022-11-18T08:16:20.512Z,12.01
2022-11-18T08:18:48.151Z,11.89
2022-11-18T08:21:16.083Z,12.20
2022-11-18T08:23:43.563Z,11.55
2022-11-18T08:26:13.883Z,11.75
2022-11-18T08:28:42.652Z,11.97
2022-11-18T08:31:20.169Z,11.67
2022-11-18T08:33:48.111Z,11.08
2022-11-18T08:36:17.124Z,11.66
2022-11-18T08:38:44.560Z,11.27
2022-11-18T08:41:16.801Z,11.43
2022-11-18T08:43:44.125Z,11.77
2022-11-18T08:46:11.737Z,11.68
2022-11-18T08:48:39.093Z,11.07
2022-11-18T08:51:06.568Z,11.56
2022-11-18T08:53:34.172Z,11.65
2022-11-18T08:56:01.538Z,10.54
2022-11-18T08:58:28.928Z,10.52
2022-11-18T09:00:56.560Z,11.32
2022-11-18T09:03:23.940Z,11.62
2022-11-18T09:05:51.271Z,11.87
2022-11-18T09:08:19.927Z,11.74
2022-11-18T09:10:47.307Z,10.98
2022-11-18T09:16:02.419Z,11.54
2022-11-18T09:18:29.970Z,11.78
2022-11-18T09:20:57.985Z,10.88
2022-11-18T09:23:25.605Z,10.73
2022-11-18T09:25:59.414Z,10.29
2022-11-18T09:28:27.058Z,9.99
2022-11-18T09:30:55.061Z,10.83
2022-11-18T09:33:22.835Z,11.27
2022-11-18T09:35:50.434Z,10.35
2022-11-18T09:38:17.803Z,9.77
2022-11-18T09:41:04.025Z,9.47
2022-11-18T09:44:06.110Z,9.25
2022-11-18T09:46:54.854Z,10.42
2022-11-18T09:49:39.428Z,11.49
2022-11-18T09:52:12.739Z,11.04
2022-11-18T09:54:40.421Z,10.78
2022-11-18T09:57:33.521Z,10.63
2022-11-18T10:00:01.247Z,10.35
2022-11-18T10:02:46.846Z,11.16
2022-11-18T10:05:19.984Z,10.27
2022-11-18T10:08:12.419Z,10.33
2022-11-18T10:11:06.065Z,11.08
2022-11-18T10:13:57.684Z,10.02
2022-11-18T10:16:45.989Z,10.32
2022-11-18T10:19:25.320Z,10.54
2022-11-18T10:22:32.072Z,10.52
2022-11-18T10:25:00.901Z,10.84
2022-11-18T10:27:40.087Z,11.54
2022-11-18T10:30:22.195Z,11.14
2022-11-18T10:33:22.274Z,11.02
2022-11-18T10:35:49.779Z,10.98
2022-11-18T10:38:18.719Z,10.60
2022-11-18T10:41:05.671Z,11.08
2022-11-18T10:43:51.480Z,11.45
2022-11-18T10:46:28.997Z,11.60
2022-11-18T10:49:08.810Z,9.81
2022-11-18T10:51:46.451Z,10.69
2022-11-18T10:54:21.543Z,10.76
2022-11-18T10:57:03.607Z,10.58
2022-11-18T10:59:41.598Z,11.05
2022-11-18T11:02:23.731Z,10.64
2022-11-18T11:04:51.602Z,10.89
2022-11-18T11:07:35.824Z,11.24
2022-11-18T11:10:20.977Z,10.65
2022-11-18T11:13:15.264Z,11.10
2022-11-18T11:15:46.866Z,10.87
2022-11-18T11:18:41.050Z,10.84
2022-11-18T11:21:15.828Z,10.62
2022-11-18T11:23:43.194Z,10.92
2022-11-18T11:29:37.946Z,10.10
2022-11-18T11:32:47.266Z,10.48
2022-11-18T11:35:17.573Z,10.44
2022-11-18T11:38:06.948Z,10.03
2022-11-18T11:40:59.490Z,10.41
2022-11-18T11:43:32.738Z,10.59
2022-11-18T11:46:19.268Z,9.77
2022-11-18T11:49:06.499Z,9.99
2022-11-18T11:51:55.079Z,10.12
2022-11-18T11:55:00.327Z,10.14
2022-11-18T11:57:50.064Z,9.81
2022-11-18T12:00:18.741Z,9.88
2022-11-18T12:02:46.315Z,10.18
2022-11-18T12:05:23.580Z,9.78
2022-11-18T12:08:27.813Z,9.21
2022-11-18T12:11:07.282Z,10.13
2022-11-18T12:13:34.741Z,9.81
2022-11-18T12:16:22.208Z,10.11
2022-11-18T12:18:57.903Z,10.23
2022-11-18T12:21:44.711Z,10.28
2022-11-18T12:24:18.000Z,10.19
2022-11-18T12:26:46.417Z,9.20
2022-11-18T12:29:20.162Z,9.21
2022-11-18T12:31:49.169Z,9.61
2022-11-18T12:34:25.705Z,9.98
2022-11-18T12:36:53.613Z,10.26
2022-11-18T12:39:30.165Z,10.38
2022-11-18T12:42:20.411Z,10.57
2022-11-18T12:44:51.777Z,9.21
2022-11-18T12:47:41.136Z,9.94
2022-11-18T12:50:13.649Z,10.49
2022-11-18T12:52:40.810Z,9.21
2022-11-18T12:55:26.134Z,9.85
2022-11-18T12:57:53.767Z,9.09
2022-11-18T13:00:24.060Z,9.81
2022-11-18T13:02:52.390Z,10.15
2022-11-18T13:05:21.867Z,10.49
2022-11-18T13:08:14.370Z,10.10
2022-11-18T13:10:54.754Z,10.27
2022-11-18T13:13:26.338Z,10.25
2022-11-18T13:16:14.008Z,9.88
2022-11-18T13:18:51.546Z,10.43
2022-11-18T13:21:42.527Z,10.62
2022-11-18T13:24:19.462Z,10.76
2022-11-18T13:26:47.993Z,10.28
2022-11-18T13:29:37.248Z,10.59
2022-11-18T13:32:24.248Z,10.80
2022-11-18T13:34:55.660Z,10.86
2022-11-18T13:37:24.082Z,10.98
2022-11-18T13:39:51.540Z,10.19
2022-11-18T13:42:26.238Z,10.50
2022-11-18T13:44:58.718Z,10.22
2022-11-18T13:47:38.829Z,10.81
2022-11-18T13:50:22.708Z,10.30
2022-11-18T13:53:05.169Z,10.20
2022-11-18T13:55:41.590Z,10.51
2022-11-18T13:58:17.864Z,10.44
2022-11-18T14:01:00.866Z,10.75
2022-11-18T14:03:34.571Z,10.69
2022-11-18T14:06:02.610Z,10.09
2022-11-18T14:08:33.742Z,10.14
2022-11-18T14:11:01.204Z,10.19
2022-11-18T14:13:47.801Z,10.26
2022-11-18T14:16:17.967Z,10.68
2022-11-18T14:18:46.484Z,10.80
2022-11-18T14:21:13.940Z,10.58
2022-11-18T14:23:42.849Z,10.33
2022-11-18T14:26:10.210Z,10.01
2022-11-18T14:28:37.954Z,10.50
2022-11-18T14:31:27.226Z,10.31
2022-11-18T14:34:18.660Z,10.09
2022-11-18T14:36:46.316Z,10.04
2022-11-18T14:39:29.031Z,10.35
2022-11-18T14:41:56.867Z,9.51
2022-11-18T14:44:25.716Z,10.02
2022-11-18T14:47:03.926Z,9.96
2022-11-18T14:49:32.673Z,10.50
2022-11-18T14:52:02.711Z,10.72
2022-11-18T14:54:30.542Z,10.14
2022-11-18T14:57:00.916Z,10.34
2022-11-18T14:59:28.219Z,10.05
2022-11-18T15:01:56.672Z,10.56
2022-11-18T15:04:25.286Z,10.63
2022-11-18T15:06:52.708Z,10.12
2022-11-18T15:09:20.027Z,10.37
2022-11-18T15:11:47.818Z,10.38
2022-11-18T15:14:15.203Z,10.30
2022-11-18T15:16:42.766Z,9.71
2022-11-18T15:19:13.713Z,10.21
2022-11-18T15:21:41.051Z,9.76
2022-11-18T15:24:08.419Z,10.17
2022-11-18T15:26:38.872Z,10.53
2022-11-18T15:29:06.270Z,10.72
2022-11-18T15:31:33.740Z,10.39
2022-11-18T15:34:06.535Z,10.48
2022-11-18T15:36:34.388Z,10.79
2022-11-18T15:39:01.968Z,10.90
2022-11-18T15:41:29.980Z,10.74
2022-11-18T15:43:58.129Z,10.77
2022-11-18T15:46:26.363Z,10.87
2022-11-18T15:48:59.948Z,10.50
2022-11-18T15:51:28.973Z,10.91
2022-11-18T15:53:56.495Z,11.16
2022-11-18T15:56:23.674Z,10.97
2022-11-18T15:59:04.387Z,11.06
2022-11-18T16:01:35.860Z,11.01
2022-11-18T16:04:05.786Z,10.76
2022-11-18T16:06:33.105Z,10.99
2022-11-18T16:09:00.785Z,11.01
2022-11-18T16:11:47.815Z,11.14
2022-11-18T16:14:17.411Z,10.88
2022-11-18T16:16:46.066Z,10.88
2022-11-18T16:19:15.386Z,10.86
2022-11-18T16:21:46.948Z,11.11
2022-11-18T16:24:16.951Z,10.89
2022-11-18T16:26:44.631Z,10.93
2022-11-18T16:29:12.375Z,11.05
2022-11-18T16:31:40.084Z,10.71
2022-11-18T16:34:17.663Z,10.88
2022-11-18T16:36:47.018Z,10.73
2022-11-18T16:39:16.074Z,11.05
2022-11-18T16:41:44.295Z,11.18
2022-11-18T16:44:15.335Z,11.24
2022-11-18T16:46:47.183Z,11.50
2022-11-18T16:49:15.891Z,11.24
2022-11-18T16:51:44.525Z,11.04
2022-11-18T16:54:17.181Z,11.15
2022-11-18T16:56:44.982Z,11.51
2022-11-18T16:59:15.997Z,11.59
2022-11-18T17:01:43.743Z,11.43
2022-11-18T17:04:14.140Z,11.42
2022-11-18T17:06:41.513Z,11.56
2022-11-18T17:09:13.190Z,11.42
2022-11-18T17:11:40.895Z,10.91
2022-11-18T17:14:08.281Z,11.19
2022-11-18T17:16:38.650Z,11.18
2022-11-18T17:19:11.652Z,11.23
2022-11-18T17:21:39.373Z,11.09
2022-11-18T17:24:07.713Z,11.25
2022-11-18T17:26:35.107Z,11.20
2022-11-18T17:29:02.437Z,11.07
2022-11-18T17:31:30.039Z,10.58
2022-11-18T17:33:57.461Z,10.65
2022-11-18T17:36:26.107Z,10.77
2022-11-18T17:38:55.520Z,9.82
2022-11-18T17:41:42.932Z,9.80
2022-11-18T17:44:11.871Z,9.97
2022-11-18T17:46:39.290Z,9.74
2022-11-18T17:49:14.236Z,9.93
2022-11-18T17:51:41.909Z,9.74
2022-11-18T17:54:09.759Z,9.48
2022-11-18T17:56:37.147Z,9.43
2022-11-18T17:59:04.807Z,9.37
2022-11-18T18:01:32.186Z,9.31
2022-11-18T18:03:59.801Z,9.47
2022-11-18T18:06:27.101Z,9.27
2022-11-18T18:08:57.977Z,9.53
2022-11-18T18:11:25.605Z,9.41
2022-11-18T18:14:11.827Z,9.87
2022-11-18T18:16:49.731Z,8.99
2022-11-18T18:19:19.083Z,9.41
2022-11-18T18:21:46.727Z,8.98
2022-11-18T18:24:16.393Z,9.78
2022-11-18T18:26:43.949Z,9.44
2022-11-18T18:29:12.007Z,9.73
2022-11-18T18:31:39.396Z,9.43
2022-11-18T18:34:06.776Z,9.64
2022-11-18T18:36:34.532Z,9.72
2022-11-18T18:39:02.559Z,9.81
2022-11-18T18:41:30.186Z,9.37
2022-11-18T18:43:57.823Z,9.25
2022-11-18T18:46:28.729Z,9.37
2022-11-18T18:49:00.766Z,9.74
2022-11-18T18:51:30.234Z,10.03
2022-11-18T18:53:58.377Z,9.48
2022-11-18T18:56:25.773Z,9.36
2022-11-18T18:58:53.559Z,9.86
2022-11-18T19:01:21.015Z,9.54
2022-11-18T19:03:48.412Z,9.46
2022-11-18T19:09:12.792Z,9.36
2022-11-18T19:11:59.478Z,9.62
2022-11-18T19:14:28.085Z,9.63
2022-11-18T19:16:55.794Z,9.50
2022-11-18T19:19:43.653Z,9.35
2022-11-18T19:22:12.325Z,9.70
2022-11-18T19:24:55.380Z,8.90
2022-11-18T19:27:23.353Z,9.11
2022-11-18T19:29:50.698Z,9.09
2022-11-18T19:32:18.166Z,9.21
2022-11-18T19:34:45.750Z,9.61
2022-11-18T19:37:13.054Z,9.45
2022-11-18T19:39:40.366Z,9.10
2022-11-18T19:42:07.960Z,8.98
2022-11-18T19:44:35.250Z,9.14
2022-11-18T19:47:02.611Z,9.02
2022-11-18T19:49:30.237Z,8.82
2022-11-18T19:51:57.543Z,9.29
2022-11-18T19:54:24.853Z,9.33
2022-11-18T19:56:52.429Z,9.72
2022-11-18T19:59:19.996Z,9.37
2022-11-18T20:01:47.627Z,8.94
2022-11-18T20:04:15.259Z,9.16
2022-11-18T20:06:42.608Z,9.16
2022-11-18T20:09:10.119Z,8.95
2022-11-18T20:11:38.474Z,8.56
2022-11-18T20:14:06.561Z,8.83
2022-11-18T20:16:34.410Z,8.57
2022-11-18T20:19:07.820Z,8.17
2022-11-18T20:21:35.315Z,8.75
2022-11-18T20:24:03.981Z,8.39
2022-11-18T20:26:35.337Z,8.52
2022-11-18T20:29:02.980Z,8.23
2022-11-18T20:31:30.372Z,8.32
2022-11-18T20:33:57.732Z,7.85
2022-11-18T20:36:30.590Z,8.17
2022-11-18T20:39:05.489Z,7.98
2022-11-18T20:41:33.253Z,8.13
2022-11-18T20:44:00.687Z,8.17
2022-11-18T20:46:28.106Z,7.62
2022-11-18T20:48:55.896Z,7.73
2022-11-18T20:51:24.570Z,7.90
2022-11-18T20:53:52.337Z,7.16
2022-11-18T20:56:21.284Z,7.92
2022-11-18T20:58:48.645Z,7.77
2022-11-18T21:01:20.442Z,7.69
2022-11-18T21:03:54.763Z,7.01
2022-11-18T21:06:23.104Z,7.11
2022-11-18T21:08:54.512Z,7.17
2022-11-18T21:11:21.851Z,7.16
2022-11-18T21:14:08.035Z,7.27
2022-11-18T21:16:35.477Z,7.47
2022-11-18T21:19:04.585Z,7.19
2022-11-18T21:21:52.687Z,6.76
2022-11-18T21:24:26.854Z,6.33
2022-11-18T21:26:57.895Z,6.43
2022-11-18T21:29:27.291Z,6.66
2022-11-18T21:31:54.636Z,6.27
2022-11-18T21:34:22.051Z,6.53
2022-11-18T21:36:54.351Z,6.13
2022-11-18T21:39:23.992Z,6.33
2022-11-18T21:41:55.830Z,6.59
2022-11-18T21:44:23.947Z,6.18
2022-11-18T21:46:51.954Z,6.39
2022-11-18T21:49:19.655Z,6.17
2022-11-18T21:51:47.090Z,5.40
2022-11-18T21:54:15.940Z,5.55
2022-11-18T21:56:43.466Z,5.50
2022-11-18T21:59:10.801Z,5.71
2022-11-18T22:01:38.400Z,5.38
2022-11-18T22:04:06.026Z,5.70
2022-11-18T22:06:34.154Z,5.41
2022-11-18T22:09:02.225Z,5.24
2022-11-18T22:11:29.946Z,5.54
2022-11-18T22:13:57.939Z,5.86
2022-11-18T22:16:25.516Z,6.23
2022-11-18T22:18:59.131Z,5.86
2022-11-18T22:21:28.700Z,5.93
2022-11-18T22:23:57.929Z,6.12
2022-11-18T22:26:25.325Z,5.36
2022-11-18T22:28:53.550Z,5.37
2022-11-18T22:31:22.049Z,5.62
2022-11-18T22:33:50.260Z,5.51
2022-11-18T22:36:19.083Z,5.52
2022-11-18T22:38:46.815Z,5.67
2022-11-18T22:41:36.856Z,5.33
2022-11-18T22:44:07.644Z,5.15
2022-11-18T22:46:36.195Z,5.12
2022-11-18T22:49:04.327Z,5.23
2022-11-18T22:51:31.824Z,5.22
2022-11-18T22:56:46.771Z,4.79
2022-11-18T22:59:14.277Z,4.94
2022-11-18T23:01:41.653Z,5.13
2022-11-18T23:04:09.327Z,4.81
2022-11-18T23:06:36.639Z,5.16
2022-11-18T23:09:04.038Z,5.31
2022-11-18T23:11:50.626Z,5.48
2022-11-18T23:14:17.961Z,5.54
2022-11-18T23:16:45.587Z,5.72
2022-11-18T23:19:14.307Z,5.16
2022-11-18T23:21:41.894Z,5.39
2022-11-18T23:24:17.141Z,5.10
2022-11-18T23:26:44.631Z,5.33
2022-11-18T23:29:13.046Z,5.27
2022-11-18T23:31:43.901Z,5.75
2022-11-18T23:34:12.245Z,5.39
2022-11-18T23:36:40.120Z,5.56
2022-11-18T23:39:07.520Z,5.09
2022-11-18T23:41:34.834Z,5.00
2022-11-18T23:44:02.416Z,5.63
2022-11-18T23:46:29.878Z,5.17
2022-11-18T23:48:57.223Z,5.14
2022-11-18T23:51:25.008Z,5.36
2022-11-18T23:53:54.040Z,5.39
2022-11-18T23:56:22.625Z,5.98
2022-11-18T23:58:51.514Z,5.82
