createdAt,value
2022-10-17T00:05:40.424Z,2.5
2022-10-17T00:11:24.777Z,2.4
2022-10-17T00:17:08.182Z,2.7
2022-10-17T00:22:51.464Z,2.7
2022-10-17T00:28:34.791Z,2.8
2022-10-17T00:34:18.411Z,2.9
2022-10-17T00:40:01.639Z,2.7
2022-10-17T00:45:44.958Z,2.9
2022-10-17T00:51:30.406Z,2.9
2022-10-17T00:57:13.977Z,2.6
2022-10-17T01:02:57.391Z,2.9
2022-10-17T01:08:40.650Z,2.9
2022-10-17T01:14:29.936Z,2.6
2022-10-17T01:20:24.856Z,3
2022-10-17T01:26:13.670Z,2.8
2022-10-17T01:32:02.001Z,2.8
2022-10-17T01:37:48.741Z,2.9
2022-10-17T01:43:36.009Z,3
2022-10-17T01:49:22.159Z,2.7
2022-10-17T01:55:10.445Z,2.9
2022-10-17T02:00:54.889Z,2.9
2022-10-17T02:06:40.166Z,3
2022-10-17T02:12:43.215Z,3
2022-10-17T02:18:32.283Z,2.8
2022-10-17T02:24:20.132Z,3.3
2022-10-17T02:30:08.109Z,2.9
2022-10-17T02:35:53.578Z,3.2
2022-10-17T02:41:38.151Z,3.4
2022-10-17T02:47:24.642Z,3.2
2022-10-17T02:53:10.591Z,3.1
2022-10-17T02:58:57.026Z,3
2022-10-17T03:04:44.074Z,3.2
2022-10-17T03:10:27.137Z,3.2
2022-10-17T03:16:10.446Z,3.2
2022-10-17T03:21:53.606Z,3.1
2022-10-17T03:27:36.787Z,3
2022-10-17T03:33:20.383Z,3.1
2022-10-17T03:39:03.711Z,3.4
2022-10-17T03:44:47.071Z,3.4
2022-10-17T03:50:30.555Z,3.1
2022-10-17T03:56:17.114Z,3.2
2022-10-17T04:02:00.471Z,3.4
2022-10-17T04:07:43.923Z,3.5
2022-10-17T04:13:27.159Z,3.3
2022-10-17T04:19:13.371Z,3.6
2022-10-17T04:24:57.640Z,3
2022-10-17T04:30:48.162Z,3.4
2022-10-17T04:36:35.811Z,3.3
2022-10-17T04:42:20.043Z,3.3
2022-10-17T04:48:03.281Z,3.1
2022-10-17T04:53:46.809Z,3.2
2022-10-17T04:59:30.142Z,3.1
2022-10-17T05:05:13.718Z,3.4
2022-10-17T05:16:42.114Z,3
2022-10-17T05:22:25.286Z,3.3
2022-10-17T05:28:08.442Z,3.3
2022-10-17T05:33:51.738Z,3.3
2022-10-17T05:39:34.922Z,3.6
2022-10-17T05:45:18.235Z,3.2
2022-10-17T05:51:03.910Z,3.6
2022-10-17T05:56:47.284Z,3.4
2022-10-17T06:02:31.470Z,3.2
2022-10-17T06:08:16.573Z,3.6
2022-10-17T06:13:59.878Z,3.2
2022-10-17T06:19:43.032Z,3.3
2022-10-17T06:25:26.369Z,3.5
2022-10-17T06:31:10.811Z,3.4
2022-10-17T06:36:54.679Z,3.1
2022-10-17T06:42:37.806Z,3.2
2022-10-17T06:48:21.103Z,3.6
2022-10-17T06:54:04.099Z,3.4
2022-10-17T06:59:47.315Z,3.1
2022-10-17T07:05:30.432Z,3.4
2022-10-17T07:11:16.914Z,3.2
2022-10-17T07:17:00.185Z,3.3
2022-10-17T07:22:43.422Z,3.4
2022-10-17T07:28:26.746Z,3.3
2022-10-17T07:34:10.070Z,3.3
2022-10-17T07:39:53.282Z,3.1
2022-10-17T07:45:36.575Z,3.3
2022-10-17T07:51:20.147Z,3.6
2022-10-17T07:57:04.447Z,3.3
2022-10-17T08:02:47.695Z,3.2
2022-10-17T08:08:31.535Z,3.4
2022-10-17T08:14:15.622Z,3.6
2022-10-17T08:19:58.895Z,3.4
2022-10-17T08:25:43.106Z,3.3
2022-10-17T08:31:26.158Z,3.5
2022-10-17T08:43:15.152Z,3.4
2022-10-17T08:49:00.630Z,3
2022-10-17T08:54:45.459Z,3.2
2022-10-17T09:00:30.421Z,3
2022-10-17T09:06:19.317Z,3
2022-10-17T09:12:06.815Z,3.2
2022-10-17T09:17:53.418Z,3.2
2022-10-17T09:23:44.307Z,3.2
2022-10-17T09:29:42.986Z,3
2022-10-17T09:35:28.800Z,3
2022-10-17T09:41:44.041Z,3.2
2022-10-17T09:47:28.079Z,3.1
2022-10-17T09:53:13.927Z,3
2022-10-17T09:58:58.272Z,3
2022-10-17T10:05:04.917Z,2.9
2022-10-17T10:10:47.972Z,2.9
2022-10-17T10:16:40.250Z,2.9
2022-10-17T10:22:24.258Z,3
2022-10-17T10:28:11.086Z,3
2022-10-17T10:33:58.641Z,2.8
2022-10-17T10:39:44.543Z,2.7
2022-10-17T10:45:53.837Z,2.6
2022-10-17T10:51:34.198Z,3.1
2022-10-17T10:57:23.197Z,3.1
2022-10-17T11:03:14.550Z,2.9
2022-10-17T11:09:03.121Z,3
2022-10-17T11:14:50.344Z,3
2022-10-17T11:20:38.175Z,2.9
2022-10-17T11:26:23.226Z,2.9
2022-10-17T11:32:10.965Z,2.8
2022-10-17T11:37:59.859Z,3
2022-10-17T11:43:46.906Z,2.9
2022-10-17T11:49:41.886Z,3.3
2022-10-17T11:55:27.579Z,3.1
2022-10-17T12:01:15.614Z,3
2022-10-17T12:07:06.779Z,3.2
2022-10-17T12:12:50.150Z,3.1
2022-10-17T12:18:33.503Z,3.2
2022-10-17T12:24:28.639Z,2.9
2022-10-17T12:30:16.967Z,3.1
2022-10-17T12:36:11.106Z,3.1
2022-10-17T12:41:58.142Z,3
2022-10-17T12:47:42.934Z,2.8
2022-10-17T12:53:28.663Z,3
2022-10-17T12:59:15.763Z,2.9
2022-10-17T13:05:04.176Z,3.2
2022-10-17T13:10:53.693Z,3
2022-10-17T13:16:38.446Z,3
2022-10-17T13:22:22.799Z,2.9
2022-10-17T13:28:13.459Z,3.2
2022-10-17T13:33:57.184Z,2.9
2022-10-17T13:39:55.510Z,2.9
2022-10-17T13:45:47.382Z,2.9
2022-10-17T13:51:30.953Z,2.7
2022-10-17T13:57:23.097Z,3.3
2022-10-17T14:03:07.241Z,2.9
2022-10-17T14:08:59.354Z,2.8
2022-10-17T14:15:12.661Z,2.8
2022-10-17T14:26:56.426Z,2.9
2022-10-17T14:32:39.636Z,2.6
2022-10-17T14:38:23.265Z,2.6
2022-10-17T14:44:08.887Z,2.5
2022-10-17T14:49:53.122Z,2.7
2022-10-17T14:55:37.143Z,2.5
2022-10-17T15:01:21.408Z,2.7
2022-10-17T15:07:04.598Z,2.6
2022-10-17T15:13:09.934Z,3
2022-10-17T15:18:52.318Z,2.6
2022-10-17T15:24:35.747Z,2.7
2022-10-17T15:30:23.715Z,2.9
2022-10-17T15:36:07.126Z,2.8
2022-10-17T15:41:50.855Z,3.2
2022-10-17T15:47:35.603Z,2.7
2022-10-17T15:53:19.641Z,2.8
2022-10-17T15:59:03.543Z,2.6
2022-10-17T16:04:48.148Z,2.8
2022-10-17T16:10:31.310Z,2.7
2022-10-17T16:16:14.818Z,2.2
2022-10-17T16:22:05.252Z,2.4
2022-10-17T16:27:48.969Z,2.7
2022-10-17T16:33:32.262Z,2.4
2022-10-17T16:39:15.738Z,2.6
2022-10-17T16:45:02.434Z,2.3
2022-10-17T16:50:45.715Z,2.4
2022-10-17T16:56:29.525Z,2.5
2022-10-17T17:02:18.905Z,2.4
2022-10-17T17:08:06.171Z,2.5
2022-10-17T17:13:56.483Z,2.6
2022-10-17T17:19:41.762Z,2.6
2022-10-17T17:25:24.876Z,2.2
2022-10-17T17:31:09.571Z,2.4
2022-10-17T17:36:54.670Z,2.5
2022-10-17T17:42:38.686Z,2.4
2022-10-17T17:48:22.667Z,2.6
2022-10-17T17:54:06.712Z,2.7
2022-10-17T17:59:50.802Z,2.5
2022-10-17T18:05:34.909Z,2.5
2022-10-17T18:11:23.376Z,2.9
2022-10-17T18:17:07.248Z,2.5
2022-10-17T18:22:52.247Z,2.8
2022-10-17T18:28:36.649Z,2.9
2022-10-17T18:34:20.627Z,3
2022-10-17T18:40:04.296Z,3
2022-10-17T18:45:48.123Z,2.9
2022-10-17T18:51:31.825Z,3
2022-10-17T18:57:15.806Z,3
2022-10-17T19:02:59.519Z,3.2
2022-10-17T19:08:43.967Z,3.2
2022-10-17T19:14:27.849Z,3.2
2022-10-17T19:20:12.465Z,3.2
2022-10-17T19:26:01.488Z,3.3
2022-10-17T19:31:45.674Z,3.4
2022-10-17T19:37:30.954Z,3.6
2022-10-17T19:43:14.909Z,3.4
2022-10-17T19:48:59.139Z,3.8
2022-10-17T19:54:43.447Z,3.7
2022-10-17T20:00:27.521Z,3.8
2022-10-17T20:06:11.730Z,3.7
2022-10-17T20:11:55.675Z,3.9
2022-10-17T20:17:39.577Z,3.9
2022-10-17T20:23:23.908Z,3.8
2022-10-17T20:29:09.034Z,3.8
2022-10-17T20:34:53.290Z,3.8
2022-10-17T20:40:37.967Z,3.9
2022-10-17T20:46:44.621Z,3.8
2022-10-17T20:52:26.182Z,3.9
2022-10-17T20:58:11.581Z,4.1
2022-10-17T21:03:57.144Z,4
2022-10-17T21:09:48.113Z,3.8
2022-10-17T21:15:31.901Z,4.1
2022-10-17T21:21:17.079Z,3.7
2022-10-17T21:27:00.392Z,3.7
2022-10-17T21:32:52.859Z,4.2
2022-10-17T21:38:36.954Z,4.2
2022-10-17T21:44:20.764Z,3.9
2022-10-17T21:50:03.977Z,3.9
2022-10-17T21:55:47.201Z,3.8
2022-10-17T22:01:32.805Z,3.9
2022-10-17T22:07:16.227Z,4
2022-10-17T22:13:00.474Z,4
2022-10-17T22:18:43.942Z,3.8
2022-10-17T22:24:27.218Z,3.5
2022-10-17T22:30:11.412Z,3.7
2022-10-17T22:35:54.467Z,3.9
2022-10-17T22:41:37.734Z,3.6
2022-10-17T22:47:20.897Z,3.8
2022-10-17T22:53:04.471Z,3.7
2022-10-17T22:58:48.138Z,3.6
2022-10-17T23:04:31.218Z,3.6
2022-10-17T23:10:14.908Z,3.4
2022-10-17T23:15:59.094Z,3.8
2022-10-17T23:21:42.356Z,3.5
2022-10-17T23:27:25.693Z,3.3
2022-10-17T23:33:09.444Z,3.6
2022-10-17T23:38:59.358Z,3.5
2022-10-17T23:44:42.555Z,3.2
2022-10-17T23:50:25.854Z,3.5
2022-10-17T23:56:09.827Z,3.4
