createdAt,value
2023-02-05T00:03:22.984Z,-0.26
2023-02-05T00:08:27.457Z,-0.32
2023-02-05T00:13:29.127Z,-0.40
2023-02-05T00:18:31.743Z,-0.38
2023-02-05T00:23:35.013Z,-0.37
2023-02-05T00:28:36.874Z,-0.34
2023-02-05T00:33:38.673Z,-0.36
2023-02-05T00:38:42.265Z,-0.33
2023-02-05T00:43:44.044Z,-0.35
2023-02-05T00:48:45.827Z,-0.38
2023-02-05T00:53:48.906Z,-0.38
2023-02-05T00:58:51.195Z,-0.36
2023-02-05T01:03:53.171Z,-0.41
2023-02-05T01:08:56.237Z,-0.44
2023-02-05T01:13:59.922Z,-0.50
2023-02-05T01:19:01.706Z,-0.53
2023-02-05T01:24:05.832Z,-0.52
2023-02-05T01:29:07.618Z,-0.57
2023-02-05T01:34:09.421Z,-0.66
2023-02-05T01:39:12.562Z,-0.56
2023-02-05T01:44:15.633Z,-0.60
2023-02-05T01:49:19.726Z,-0.62
2023-02-05T01:54:23.169Z,-0.68
2023-02-05T01:59:26.342Z,-0.71
2023-02-05T02:04:32.925Z,-0.80
2023-02-05T02:09:36.077Z,-0.91
2023-02-05T02:14:37.829Z,-0.90
2023-02-05T02:19:42.959Z,-0.99
2023-02-05T02:25:24.492Z,-1.06
2023-02-05T02:30:29.489Z,-1.11
2023-02-05T02:35:34.465Z,-1.11
2023-02-05T02:40:37.660Z,-1.15
2023-02-05T02:45:43.502Z,-1.17
2023-02-05T02:50:46.988Z,-1.19
2023-02-05T02:55:49.033Z,-1.23
2023-02-05T03:00:52.653Z,-1.23
2023-02-05T03:05:54.488Z,-1.24
2023-02-05T03:10:58.863Z,-1.24
2023-02-05T03:16:01.970Z,-1.21
2023-02-05T03:21:05.454Z,-1.21
2023-02-05T03:26:22.390Z,-1.16
2023-02-05T03:31:30.274Z,-1.27
2023-02-05T03:36:35.947Z,-1.23
2023-02-05T03:41:57.513Z,-1.10
2023-02-05T03:47:05.987Z,-1.24
2023-02-05T03:52:10.780Z,-1.37
2023-02-05T03:57:15.746Z,-1.40
2023-02-05T04:02:20.528Z,-1.34
2023-02-05T04:07:22.719Z,-1.29
2023-02-05T04:12:24.553Z,-1.18
2023-02-05T04:17:27.703Z,-1.20
2023-02-05T04:22:30.030Z,-1.32
2023-02-05T04:27:32.306Z,-1.39
2023-02-05T04:32:37.533Z,-1.35
2023-02-05T04:37:39.873Z,-1.34
2023-02-05T04:42:41.684Z,-1.30
2023-02-05T04:47:44.687Z,-1.27
2023-02-05T04:52:46.353Z,-1.22
2023-02-05T04:57:48.078Z,-1.24
2023-02-05T05:02:51.127Z,-1.20
2023-02-05T05:07:52.831Z,-1.11
2023-02-05T05:12:54.565Z,-1.08
2023-02-05T05:17:57.604Z,-0.99
2023-02-05T05:23:00.324Z,-0.92
2023-02-05T05:28:02.070Z,-0.85
2023-02-05T05:33:05.225Z,-0.77
2023-02-05T05:38:07.007Z,-0.69
2023-02-05T05:43:27.994Z,-0.57
2023-02-05T05:48:31.107Z,-0.46
2023-02-05T05:53:32.903Z,-0.36
2023-02-05T05:58:34.654Z,-0.30
2023-02-05T06:03:37.744Z,-0.19
2023-02-05T06:08:39.557Z,-0.17
2023-02-05T06:13:41.805Z,-0.25
2023-02-05T06:18:45.001Z,-0.22
2023-02-05T06:23:47.888Z,-0.15
2023-02-05T06:28:49.534Z,-0.14
2023-02-05T06:33:52.568Z,-0.02
2023-02-05T06:38:54.277Z,0.07
2023-02-05T06:43:56.328Z,0.11
2023-02-05T06:48:59.363Z,0.18
2023-02-05T06:54:01.033Z,0.13
2023-02-05T06:59:02.703Z,0.09
2023-02-05T07:04:05.796Z,0.05
2023-02-05T07:09:08.033Z,0.02
2023-02-05T07:14:09.759Z,0.01
2023-02-05T07:19:12.824Z,0.06
2023-02-05T07:24:14.504Z,0.15
2023-02-05T07:29:16.158Z,0.26
2023-02-05T07:34:20.269Z,0.49
2023-02-05T07:39:21.943Z,0.51
2023-02-05T07:44:23.669Z,0.59
2023-02-05T07:49:27.232Z,0.56
2023-02-05T07:54:28.938Z,0.53
2023-02-05T07:59:30.624Z,0.67
2023-02-05T08:04:33.878Z,0.83
2023-02-05T08:09:36.257Z,1.02
2023-02-05T08:14:38.010Z,1.26
2023-02-05T08:19:42.043Z,1.39
2023-02-05T08:24:43.708Z,1.48
2023-02-05T08:29:47.143Z,1.54
2023-02-05T08:34:50.884Z,1.62
2023-02-05T08:39:52.621Z,1.87
2023-02-05T08:44:58.284Z,2.05
2023-02-05T08:50:01.398Z,2.37
2023-02-05T08:55:03.447Z,2.71
2023-02-05T09:00:05.642Z,2.26
2023-02-05T09:05:09.822Z,1.93
2023-02-05T09:10:12.480Z,2.07
2023-02-05T09:15:14.179Z,1.96
2023-02-05T09:20:17.638Z,2.10
2023-02-05T09:25:19.591Z,2.72
2023-02-05T09:30:21.267Z,2.96
2023-02-05T09:35:24.338Z,3.34
2023-02-05T09:40:28.471Z,3.28
2023-02-05T09:45:39.559Z,3.05
2023-02-05T09:50:42.776Z,2.98
2023-02-05T09:55:47.622Z,2.85
2023-02-05T10:00:49.876Z,2.60
2023-02-05T10:06:12.197Z,2.67
2023-02-05T10:11:18.170Z,2.57
2023-02-05T10:16:30.088Z,2.63
2023-02-05T10:21:43.868Z,2.60
2023-02-05T10:26:48.656Z,2.58
2023-02-05T10:31:55.588Z,2.54
2023-02-05T10:36:58.703Z,2.60
2023-02-05T10:42:01.808Z,2.71
2023-02-05T10:47:05.690Z,2.62
2023-02-05T10:52:11.425Z,2.65
2023-02-05T10:57:13.882Z,2.63
2023-02-05T11:02:15.561Z,2.64
2023-02-05T11:07:21.863Z,2.77
2023-02-05T11:12:27.823Z,2.99
2023-02-05T11:17:31.973Z,3.15
2023-02-05T11:22:36.243Z,3.12
2023-02-05T11:27:39.190Z,3.43
2023-02-05T11:32:40.991Z,3.42
2023-02-05T11:37:44.038Z,3.55
2023-02-05T11:42:48.445Z,3.38
2023-02-05T11:47:50.094Z,3.48
2023-02-05T11:52:53.265Z,3.61
2023-02-05T11:57:58.347Z,3.75
2023-02-05T12:03:05.124Z,3.90
2023-02-05T12:08:11.978Z,3.96
2023-02-05T12:13:19.398Z,4.00
2023-02-05T12:18:25.897Z,4.30
2023-02-05T12:23:39.242Z,4.39
2023-02-05T12:28:45.209Z,4.38
2023-02-05T12:34:01.426Z,4.28
2023-02-05T12:39:09.162Z,4.62
2023-02-05T12:44:24.786Z,4.99
2023-02-05T12:49:40.320Z,5.11
2023-02-05T12:54:59.229Z,5.26
2023-02-05T13:00:03.602Z,5.39
2023-02-05T13:05:10.850Z,5.15
2023-02-05T13:10:17.172Z,5.02
2023-02-05T13:15:19.564Z,5.13
2023-02-05T13:20:43.774Z,5.09
2023-02-05T13:26:07.309Z,5.25
2023-02-05T13:31:21.142Z,5.48
2023-02-05T13:36:51.401Z,5.50
2023-02-05T13:42:03.041Z,5.65
2023-02-05T13:47:34.622Z,5.25
2023-02-05T13:52:46.879Z,5.13
2023-02-05T13:58:20.524Z,5.02
2023-02-05T14:03:26.697Z,5.21
2023-02-05T14:08:37.498Z,5.31
2023-02-05T14:13:40.638Z,5.35
2023-02-05T14:18:47.610Z,5.53
2023-02-05T14:23:56.005Z,5.38
2023-02-05T14:28:58.998Z,5.13
2023-02-05T14:34:28.357Z,5.10
2023-02-05T14:39:32.916Z,4.79
2023-02-05T14:44:36.813Z,4.74
2023-02-05T14:49:42.788Z,4.76
2023-02-05T14:54:46.712Z,4.57
2023-02-05T14:59:53.008Z,4.36
2023-02-05T15:04:54.692Z,4.25
2023-02-05T15:09:57.790Z,4.20
2023-02-05T15:15:01.392Z,4.16
2023-02-05T15:20:04.624Z,3.94
2023-02-05T15:25:09.347Z,3.85
2023-02-05T15:30:16.926Z,3.90
2023-02-05T15:35:19.362Z,3.84
2023-02-05T15:40:22.596Z,3.83
2023-02-05T15:45:28.439Z,3.79
2023-02-05T15:50:30.173Z,3.55
2023-02-05T15:55:32.128Z,3.21
2023-02-05T16:00:35.510Z,3.02
2023-02-05T16:05:37.824Z,3.00
2023-02-05T16:10:39.524Z,2.92
2023-02-05T16:15:44.532Z,2.76
2023-02-05T16:20:46.988Z,2.59
2023-02-05T16:25:49.593Z,2.50
2023-02-05T16:30:53.914Z,2.43
2023-02-05T16:35:55.601Z,2.39
2023-02-05T16:40:58.908Z,2.44
2023-02-05T16:46:24.651Z,2.46
2023-02-05T16:51:28.030Z,2.52
2023-02-05T16:56:30.261Z,2.55
2023-02-05T17:01:38.277Z,2.49
2023-02-05T17:06:40.012Z,2.40
2023-02-05T17:11:42.269Z,2.39
2023-02-05T17:16:52.927Z,2.42
2023-02-05T17:22:18.968Z,2.41
2023-02-05T17:27:24.724Z,2.44
2023-02-05T17:32:27.680Z,2.50
2023-02-05T17:37:29.306Z,2.63
2023-02-05T17:42:31.236Z,2.58
2023-02-05T17:47:34.292Z,2.55
2023-02-05T17:52:35.957Z,2.77
2023-02-05T17:57:37.977Z,2.83
2023-02-05T18:02:41.037Z,2.79
2023-02-05T18:07:44.111Z,2.87
2023-02-05T18:12:45.858Z,2.93
2023-02-05T18:17:48.885Z,2.86
2023-02-05T18:22:50.764Z,2.86
2023-02-05T18:27:52.854Z,2.95
2023-02-05T18:32:56.302Z,2.97
2023-02-05T18:37:58.014Z,3.00
2023-02-05T18:43:00.352Z,2.92
2023-02-05T18:48:03.740Z,2.92
2023-02-05T18:53:06.128Z,2.95
2023-02-05T18:58:07.805Z,2.97
2023-02-05T19:03:11.277Z,2.94
2023-02-05T19:08:13.514Z,2.99
2023-02-05T19:13:15.302Z,2.97
2023-02-05T19:18:18.299Z,2.90
2023-02-05T19:23:20.014Z,2.82
2023-02-05T19:28:21.665Z,2.71
2023-02-05T19:33:24.681Z,2.72
2023-02-05T19:38:26.346Z,2.79
2023-02-05T19:43:28.093Z,2.77
2023-02-05T19:48:31.229Z,2.76
2023-02-05T19:53:32.964Z,2.63
2023-02-05T19:58:34.790Z,2.71
2023-02-05T20:03:37.893Z,2.85
2023-02-05T20:08:39.862Z,2.90
2023-02-05T20:13:41.910Z,2.88
2023-02-05T20:18:44.990Z,2.96
2023-02-05T20:23:46.861Z,3.02
2023-02-05T20:29:11.079Z,3.09
2023-02-05T20:34:18.234Z,3.14
2023-02-05T20:39:20.324Z,3.10
2023-02-05T20:44:22.024Z,3.12
2023-02-05T20:49:25.327Z,3.11
2023-02-05T20:54:27.002Z,3.10
2023-02-05T20:59:29.441Z,3.10
2023-02-05T21:04:32.503Z,3.05
2023-02-05T21:09:34.372Z,3.03
2023-02-05T21:14:36.038Z,2.98
2023-02-05T21:19:39.539Z,2.96
2023-02-05T21:24:41.282Z,2.98
2023-02-05T21:29:43.544Z,2.93
2023-02-05T21:38:04.905Z,2.94
2023-02-05T21:43:06.591Z,2.84
2023-02-05T21:48:08.960Z,2.69
2023-02-05T21:53:12.461Z,2.52
2023-02-05T21:58:14.143Z,2.32
2023-02-05T22:03:15.761Z,2.25
2023-02-05T22:08:18.774Z,2.31
2023-02-05T22:13:20.436Z,2.38
2023-02-05T22:18:22.139Z,2.30
2023-02-05T22:23:25.148Z,2.35
2023-02-05T22:28:26.933Z,2.37
2023-02-05T22:33:29.027Z,2.32
2023-02-05T22:38:32.237Z,2.27
2023-02-05T22:43:34.499Z,2.26
2023-02-05T22:48:36.833Z,2.28
2023-02-05T22:53:39.844Z,2.25
2023-02-05T22:58:42.393Z,2.36
2023-02-05T23:03:45.606Z,2.40
2023-02-05T23:08:51.196Z,2.52
2023-02-05T23:13:52.864Z,2.60
2023-02-05T23:18:55.847Z,2.71
2023-02-05T23:23:58.828Z,2.80
2023-02-05T23:29:00.517Z,2.87
2023-02-05T23:34:02.304Z,2.91
2023-02-05T23:39:05.385Z,2.87
2023-02-05T23:44:09.835Z,2.94
2023-02-05T23:49:11.633Z,2.96
2023-02-05T23:54:14.641Z,2.95
2023-02-05T23:59:16.336Z,3.03
