createdAt,value
2017-11-24T10:07:07.032Z,36.59
2017-11-24T10:08:07.436Z,36.14
2017-11-24T10:09:07.899Z,35.89
2017-11-24T10:10:08.360Z,35.52
2017-11-24T10:11:08.823Z,35.22
2017-11-24T10:12:09.338Z,35.18
2017-11-24T10:13:09.754Z,35.16
2017-11-24T10:14:10.222Z,35.14
2017-11-24T10:15:10.685Z,35.07
2017-11-24T10:16:11.153Z,35.05
2017-11-24T10:17:11.676Z,34.93
2017-11-24T10:18:12.087Z,35.07
2017-11-24T10:19:12.557Z,35.08
2017-11-24T10:20:13.025Z,35.02
2017-11-24T10:21:13.493Z,35.10
2017-11-24T10:22:14.011Z,35.11
2017-11-24T10:23:14.428Z,35.15
2017-11-24T10:24:14.896Z,35.20
2017-11-24T10:25:15.364Z,35.21
2017-11-24T10:26:15.831Z,35.33
2017-11-24T10:27:16.351Z,35.26
2017-11-24T10:28:16.767Z,35.15
2017-11-24T10:29:17.238Z,34.97
2017-11-24T10:30:17.706Z,34.98
2017-11-24T10:31:18.176Z,35.00
2017-11-24T10:32:18.795Z,34.81
2017-11-24T10:33:19.113Z,34.84
2017-11-24T10:34:19.585Z,35.05
2017-11-24T10:35:20.053Z,35.02
2017-11-24T10:36:20.523Z,35.00
2017-11-24T10:37:21.043Z,35.11
2017-11-24T10:38:21.461Z,35.07
2017-11-24T10:39:21.929Z,35.02
2017-11-24T10:40:22.402Z,34.95
2017-11-24T10:41:22.885Z,34.75
2017-11-24T10:42:23.392Z,34.84
2017-11-24T10:43:23.807Z,34.76
2017-11-24T10:44:24.277Z,34.80
2017-11-24T10:45:24.746Z,34.87
2017-11-24T10:46:25.215Z,35.01
2017-11-24T10:47:25.737Z,34.94
2017-11-24T10:48:26.159Z,34.90
2017-11-24T10:49:26.624Z,34.85
2017-11-24T10:50:27.094Z,34.77
2017-11-24T10:51:27.561Z,34.66
2017-11-24T10:52:28.085Z,34.56
2017-11-24T10:53:28.500Z,34.59
2017-11-24T10:54:28.973Z,34.54
2017-11-24T10:55:29.439Z,34.66
2017-11-24T10:56:29.911Z,34.58
2017-11-24T10:57:30.433Z,34.64
2017-11-24T10:58:30.851Z,34.55
2017-11-24T10:59:31.318Z,34.56
2017-11-24T11:00:31.790Z,34.51
2017-11-24T11:01:32.258Z,34.64
2017-11-24T11:02:32.779Z,34.84
2017-11-24T11:03:33.197Z,34.81
2017-11-24T11:04:33.664Z,34.73
2017-11-24T11:05:34.139Z,34.91
2017-11-24T11:06:34.607Z,34.76
2017-11-24T11:07:35.123Z,34.64
2017-11-24T11:08:35.543Z,34.74
2017-11-24T11:09:36.013Z,34.69
2017-11-24T11:10:36.479Z,34.67
2017-11-24T11:11:36.952Z,34.74
2017-11-24T11:12:37.470Z,34.76
2017-11-24T11:13:37.888Z,34.78
2017-11-24T11:14:38.359Z,34.74
2017-11-24T11:15:38.825Z,34.57
2017-11-24T11:16:39.294Z,34.62
2017-11-24T11:17:39.816Z,34.59
2017-11-24T11:18:40.238Z,34.45
2017-11-24T11:19:40.702Z,34.49
2017-11-24T11:20:41.175Z,34.45
2017-11-24T11:21:41.645Z,34.26
2017-11-24T11:22:42.165Z,34.27
2017-11-24T11:23:42.581Z,34.47
2017-11-24T11:24:43.052Z,34.54
2017-11-24T11:25:43.519Z,34.47
2017-11-24T11:26:43.989Z,34.54
2017-11-24T11:27:44.512Z,34.57
2017-11-24T11:28:44.928Z,34.59
2017-11-24T11:29:45.400Z,34.46
2017-11-24T11:30:45.871Z,34.44
2017-11-24T11:31:46.336Z,34.41
2017-11-24T11:32:46.871Z,34.46
2017-11-24T11:33:47.276Z,34.48
2017-11-24T11:34:47.745Z,34.30
2017-11-24T11:35:48.215Z,34.40
2017-11-24T11:36:48.685Z,34.47
2017-11-24T11:37:49.204Z,34.49
2017-11-24T11:38:49.623Z,34.44
2017-11-24T11:39:50.090Z,34.44
2017-11-24T11:40:50.560Z,34.34
2017-11-24T11:41:51.033Z,34.52
2017-11-24T11:42:51.551Z,34.53
2017-11-24T11:43:51.970Z,34.52
2017-11-24T11:44:52.438Z,34.25
2017-11-24T11:45:52.907Z,34.28
2017-11-24T11:46:53.379Z,34.49
2017-11-24T11:47:53.901Z,34.57
2017-11-24T11:48:54.320Z,34.54
2017-11-24T11:49:54.786Z,34.44
2017-11-24T11:50:55.257Z,34.34
2017-11-24T11:51:55.725Z,34.33
2017-11-24T11:52:56.248Z,34.25
2017-11-24T11:53:56.668Z,34.19
2017-11-24T11:54:57.141Z,34.15
2017-11-24T11:55:57.607Z,34.17
2017-11-24T11:56:58.077Z,34.18
2017-11-24T11:57:58.600Z,34.23
2017-11-24T11:58:59.022Z,34.26
2017-11-24T11:59:59.497Z,34.17
2017-11-24T12:00:59.958Z,34.25
2017-11-24T12:02:00.428Z,34.23
2017-11-24T12:03:00.949Z,34.09
2017-11-24T12:04:01.369Z,34.10
2017-11-24T12:05:01.839Z,34.12
2017-11-24T12:06:02.307Z,34.09
2017-11-24T12:07:02.778Z,34.13
2017-11-24T12:08:03.297Z,34.24
2017-11-24T12:09:03.723Z,34.10
2017-11-24T12:10:04.184Z,34.11
2017-11-24T12:11:04.669Z,34.09
2017-11-24T12:12:05.127Z,34.17
2017-11-24T12:13:05.646Z,34.17
2017-11-24T12:14:06.064Z,34.08
2017-11-24T12:15:06.537Z,34.15
2017-11-24T12:16:07.005Z,34.11
2017-11-24T12:17:07.473Z,34.10
2017-11-24T12:18:08.003Z,34.17
2017-11-24T12:19:08.415Z,34.17
2017-11-24T12:20:08.884Z,34.13
2017-11-24T12:21:09.353Z,34.24
2017-11-24T12:22:09.825Z,34.32
2017-11-24T12:23:10.344Z,34.42
2017-11-24T12:24:10.762Z,34.53
2017-11-24T12:25:11.235Z,34.47
2017-11-24T12:26:11.705Z,34.65
2017-11-24T12:27:12.176Z,34.75
2017-11-24T12:28:12.691Z,34.60
2017-11-24T12:29:13.113Z,34.66
2017-11-24T12:30:13.581Z,34.57
2017-11-24T12:31:14.056Z,34.70
2017-11-24T12:32:14.520Z,34.55
2017-11-24T12:33:15.052Z,34.38
2017-11-24T12:34:15.461Z,34.49
2017-11-24T12:35:15.935Z,34.49
2017-11-24T12:36:16.399Z,34.42
2017-11-24T12:37:16.870Z,34.41
2017-11-24T12:38:17.392Z,34.53
2017-11-24T12:39:17.810Z,34.66
2017-11-24T12:40:18.280Z,34.54
2017-11-24T12:41:18.748Z,34.49
2017-11-24T12:42:19.219Z,34.24
2017-11-24T12:43:19.738Z,34.46
2017-11-24T12:44:20.157Z,34.56
2017-11-24T12:45:20.629Z,34.47
2017-11-24T12:46:21.095Z,34.43
2017-11-24T12:47:21.564Z,34.43
2017-11-24T12:48:22.087Z,34.53
2017-11-24T12:49:22.502Z,34.57
2017-11-24T12:50:22.972Z,34.52
2017-11-24T12:51:23.441Z,34.56
2017-11-24T12:52:23.911Z,34.50
2017-11-24T12:53:24.429Z,34.55
2017-11-24T12:54:24.849Z,34.38
2017-11-24T12:55:25.320Z,34.44
2017-11-24T12:56:25.787Z,34.14
2017-11-24T12:57:26.257Z,34.32
2017-11-24T12:58:26.778Z,34.14
2017-11-24T12:59:27.193Z,34.11
2017-11-24T13:00:27.661Z,34.20
2017-11-24T13:01:28.130Z,34.35
2017-11-24T13:02:28.602Z,34.33
2017-11-24T13:03:29.121Z,34.42
2017-11-24T13:04:29.548Z,34.12
2017-11-24T13:05:30.009Z,34.35
2017-11-24T13:06:30.480Z,34.07
2017-11-24T13:07:30.947Z,33.95
2017-11-24T13:08:31.477Z,33.86
2017-11-24T13:09:31.885Z,34.13
2017-11-24T13:10:32.355Z,34.08
2017-11-24T13:11:32.827Z,34.04
2017-11-24T13:12:33.296Z,34.05
2017-11-24T13:13:33.817Z,34.08
2017-11-24T13:14:34.237Z,34.13
2017-11-24T13:15:34.706Z,34.12
2017-11-24T13:16:35.180Z,34.18
2017-11-24T13:17:35.647Z,34.36
2017-11-24T13:18:36.217Z,34.52
2017-11-24T13:19:36.585Z,34.48
2017-11-24T13:20:37.053Z,34.43
2017-11-24T13:21:37.524Z,34.49
2017-11-24T13:22:37.996Z,34.63
2017-11-24T13:23:38.517Z,34.71
2017-11-24T13:24:38.933Z,34.66
2017-11-24T13:25:39.402Z,34.86
2017-11-24T13:26:39.872Z,34.82
2017-11-24T13:27:40.345Z,34.82
2017-11-24T13:28:40.871Z,34.64
2017-11-24T13:29:41.281Z,34.63
2017-11-24T13:30:41.750Z,34.67
2017-11-24T13:31:42.224Z,34.55
2017-11-24T13:32:42.691Z,34.58
2017-11-24T13:33:43.212Z,34.58
2017-11-24T13:34:43.631Z,34.68
2017-11-24T13:35:44.100Z,34.69
2017-11-24T13:36:44.572Z,34.65
2017-11-24T13:37:45.039Z,34.61
2017-11-24T13:38:45.558Z,34.67
2017-11-24T13:39:45.978Z,34.86
2017-11-24T13:40:46.443Z,35.14
2017-11-24T13:41:46.914Z,34.81
2017-11-24T13:42:47.383Z,34.67
2017-11-24T13:43:47.905Z,34.72
2017-11-24T13:44:48.322Z,34.96
2017-11-24T13:45:48.792Z,34.92
2017-11-24T13:46:49.260Z,34.90
2017-11-24T13:47:49.731Z,34.97
2017-11-24T13:48:50.250Z,34.94
2017-11-24T13:49:50.664Z,35.17
2017-11-24T13:50:51.134Z,35.05
2017-11-24T13:51:51.607Z,35.07
2017-11-24T13:52:52.072Z,35.04
2017-11-24T13:53:52.591Z,34.87
2017-11-24T13:54:53.013Z,34.69
2017-11-24T13:55:53.480Z,34.75
2017-11-24T13:56:53.952Z,34.75
2017-11-24T13:57:54.418Z,34.93
2017-11-24T13:58:54.940Z,34.78
2017-11-24T13:59:55.360Z,34.79
2017-11-24T14:00:55.831Z,34.92
2017-11-24T14:01:56.299Z,34.86
2017-11-24T14:02:56.767Z,34.80
2017-11-24T14:03:57.289Z,35.04
2017-11-24T14:04:57.707Z,35.01
2017-11-24T14:05:58.179Z,34.96
2017-11-24T14:06:58.644Z,35.02
2017-11-24T14:07:59.117Z,34.93
2017-11-24T14:08:59.635Z,35.10
2017-11-24T14:10:00.055Z,35.07
2017-11-24T14:11:00.527Z,35.03
2017-11-24T14:12:00.996Z,35.07
2017-11-24T14:13:01.466Z,34.94
2017-11-24T14:14:01.989Z,34.80
2017-11-24T14:15:02.409Z,34.79
2017-11-24T14:16:02.879Z,34.66
2017-11-24T14:17:03.346Z,34.65
2017-11-24T14:18:03.819Z,34.73
2017-11-24T14:19:04.341Z,34.74
2017-11-24T14:20:04.759Z,34.96
2017-11-24T14:21:05.229Z,34.89
2017-11-24T14:22:05.699Z,34.82
2017-11-24T14:23:06.173Z,35.04
2017-11-24T14:24:06.694Z,34.85
2017-11-24T14:25:07.111Z,34.80
2017-11-24T14:26:07.584Z,34.87
2017-11-24T14:27:08.052Z,34.72
2017-11-24T14:28:08.529Z,34.60
2017-11-24T14:29:09.048Z,34.72
2017-11-24T14:30:09.467Z,34.77
2017-11-24T14:31:09.937Z,34.86
2017-11-24T14:32:10.411Z,34.70
2017-11-24T14:33:10.881Z,34.56
2017-11-24T14:34:11.401Z,34.68
2017-11-24T14:35:11.848Z,34.78
2017-11-24T14:36:12.292Z,34.96
2017-11-24T14:37:12.764Z,35.00
2017-11-24T14:38:13.236Z,35.10
2017-11-24T14:39:13.806Z,35.10
2017-11-24T14:40:14.176Z,35.00
2017-11-24T14:41:14.648Z,35.04
2017-11-24T14:42:15.118Z,34.98
2017-11-24T14:43:15.590Z,34.93
2017-11-24T14:44:16.108Z,35.04
2017-11-24T14:45:16.528Z,34.82
2017-11-24T14:46:17.002Z,34.99
2017-11-24T14:47:17.473Z,35.07
2017-11-24T14:48:17.942Z,35.03
2017-11-24T14:49:18.464Z,34.94
2017-11-24T14:50:18.893Z,35.05
2017-11-24T14:51:19.353Z,35.14
2017-11-24T14:52:19.825Z,35.16
2017-11-24T14:53:20.295Z,35.10
2017-11-24T14:54:20.816Z,35.07
2017-11-24T14:55:21.241Z,35.13
2017-11-24T14:56:21.703Z,35.14
2017-11-24T14:57:22.174Z,35.06
2017-11-24T14:58:22.647Z,35.17
2017-11-24T14:59:23.168Z,35.13
2017-11-24T15:00:23.588Z,35.14
2017-11-24T15:01:24.062Z,35.19
2017-11-24T15:02:24.529Z,35.18
2017-11-24T15:03:25.000Z,35.19
2017-11-24T15:04:25.518Z,35.22
2017-11-24T15:05:25.941Z,35.21
2017-11-24T15:06:26.412Z,35.32
2017-11-24T15:07:26.887Z,35.39
2017-11-24T15:08:27.355Z,35.44
2017-11-24T15:09:27.873Z,35.39
2017-11-24T15:10:28.300Z,35.40
2017-11-24T15:11:28.763Z,35.23
2017-11-24T15:12:29.233Z,35.31
2017-11-24T15:13:29.705Z,35.31
2017-11-24T15:14:30.225Z,35.33
2017-11-24T15:15:30.642Z,35.54
2017-11-24T15:16:31.112Z,35.54
2017-11-24T15:17:31.584Z,35.39
2017-11-24T15:18:32.052Z,35.36
2017-11-24T15:19:32.575Z,35.34
2017-11-24T15:20:32.995Z,35.27
2017-11-24T15:21:33.462Z,35.28
2017-11-24T15:22:33.936Z,35.30
2017-11-24T15:23:34.405Z,35.27
2017-11-24T15:24:34.926Z,35.25
2017-11-24T15:25:35.342Z,35.34
2017-11-24T15:26:35.815Z,35.37
2017-11-24T15:27:36.285Z,35.44
2017-11-24T15:28:36.754Z,35.42
2017-11-24T15:29:37.274Z,35.36
2017-11-24T15:30:37.693Z,35.38
2017-11-24T15:31:38.183Z,35.45
2017-11-24T15:32:38.633Z,35.44
2017-11-24T15:33:39.102Z,35.46
2017-11-24T15:34:39.626Z,35.46
2017-11-24T15:35:40.049Z,35.41
2017-11-24T15:36:40.511Z,35.50
2017-11-24T15:37:40.985Z,35.56
2017-11-24T15:38:41.454Z,35.40
2017-11-24T15:39:41.971Z,35.53
2017-11-24T15:40:42.393Z,35.56
2017-11-24T15:41:42.859Z,35.45
2017-11-24T15:42:43.332Z,35.51
2017-11-24T15:43:43.800Z,35.55
2017-11-24T15:44:44.326Z,35.55
2017-11-24T15:45:44.740Z,35.51
2017-11-24T15:46:45.211Z,35.46
2017-11-24T15:47:45.678Z,35.36
2017-11-24T15:48:46.150Z,35.47
2017-11-24T15:49:46.669Z,35.43
2017-11-24T15:50:47.087Z,35.47
2017-11-24T15:51:47.556Z,35.33
2017-11-24T15:52:48.027Z,35.41
2017-11-24T15:53:48.495Z,35.30
2017-11-24T15:54:49.015Z,35.17
2017-11-24T15:55:49.435Z,35.18
2017-11-24T15:56:49.903Z,35.11
2017-11-24T15:57:50.372Z,34.91
2017-11-24T15:58:50.843Z,35.01
2017-11-24T15:59:51.369Z,35.11
2017-11-24T16:00:51.782Z,35.14
2017-11-24T16:01:52.259Z,35.16
2017-11-24T16:02:52.721Z,35.13
2017-11-24T16:03:53.193Z,35.07
2017-11-24T16:04:53.715Z,35.03
2017-11-24T16:05:54.131Z,34.86
2017-11-24T16:06:54.611Z,34.96
2017-11-24T16:07:55.073Z,34.94
2017-11-24T16:08:55.541Z,34.74
2017-11-24T16:09:56.096Z,34.82
2017-11-24T16:10:56.489Z,34.71
2017-11-24T16:11:56.953Z,34.58
2017-11-24T16:12:57.421Z,34.56
2017-11-24T16:13:57.895Z,34.69
2017-11-24T16:14:58.412Z,34.56
2017-11-24T16:15:58.836Z,34.67
2017-11-24T16:16:59.303Z,34.68
2017-11-24T16:17:59.772Z,34.72
2017-11-24T16:19:00.244Z,34.87
2017-11-24T16:20:00.767Z,34.65
2017-11-24T16:21:01.184Z,34.53
2017-11-24T16:22:01.656Z,34.63
2017-11-24T16:23:02.127Z,34.55
2017-11-24T16:24:02.597Z,34.56
2017-11-24T16:25:03.119Z,34.56
2017-11-24T16:26:03.537Z,34.63
2017-11-24T16:27:04.008Z,34.64
2017-11-24T16:28:04.479Z,34.59
2017-11-24T16:29:04.946Z,34.52
2017-11-24T16:30:05.468Z,34.58
2017-11-24T16:31:05.887Z,34.62
2017-11-24T16:32:06.357Z,34.69
2017-11-24T16:33:06.829Z,34.45
2017-11-24T16:34:07.298Z,34.59
2017-11-24T16:35:07.821Z,34.62
2017-11-24T16:36:08.240Z,34.62
2017-11-24T16:37:08.715Z,34.39
2017-11-24T16:38:09.180Z,34.54
2017-11-24T16:39:09.648Z,34.31
2017-11-24T16:40:10.172Z,34.36
2017-11-24T16:41:10.594Z,34.37
2017-11-24T16:42:11.060Z,34.36
2017-11-24T16:43:11.532Z,34.39
2017-11-24T16:44:12.004Z,34.31
2017-11-24T16:45:12.523Z,34.29
2017-11-24T16:46:12.943Z,34.47
2017-11-24T16:47:13.412Z,34.28
2017-11-24T16:48:13.882Z,34.19
2017-11-24T16:49:14.353Z,34.23
2017-11-24T16:50:14.873Z,34.37
2017-11-24T16:51:15.292Z,34.59
2017-11-24T16:52:15.764Z,34.42
2017-11-24T16:53:16.234Z,34.24
2017-11-24T16:54:16.701Z,34.40
2017-11-24T16:55:17.226Z,34.49
2017-11-24T16:56:17.653Z,34.61
2017-11-24T16:57:18.115Z,34.50
2017-11-24T16:58:18.583Z,34.99
2017-11-24T16:59:19.060Z,34.89
2017-11-24T17:00:19.574Z,34.67
2017-11-24T17:01:19.997Z,34.56
2017-11-24T17:02:20.466Z,34.42
2017-11-24T17:03:20.938Z,34.36
2017-11-24T17:04:21.410Z,34.35
2017-11-24T17:05:21.930Z,34.37
2017-11-24T17:06:22.347Z,34.46
2017-11-24T17:07:22.818Z,34.51
2017-11-24T17:08:23.294Z,34.59
2017-11-24T17:09:23.763Z,34.74
2017-11-24T17:10:24.281Z,34.68
2017-11-24T17:11:24.704Z,34.72
2017-11-24T17:12:25.175Z,34.74
2017-11-24T17:13:25.647Z,34.68
2017-11-24T17:14:26.128Z,34.75
2017-11-24T17:15:26.637Z,34.76
2017-11-24T17:16:27.061Z,34.78
2017-11-24T17:17:27.530Z,34.79
2017-11-24T17:18:28.001Z,34.79
2017-11-24T17:19:28.475Z,34.78
2017-11-24T17:20:29.001Z,34.77
2017-11-24T17:21:29.417Z,34.75
2017-11-24T17:22:29.887Z,34.75
2017-11-24T17:23:30.362Z,34.72
2017-11-24T17:24:30.833Z,34.67
2017-11-24T17:25:31.357Z,34.66
2017-11-24T17:26:31.777Z,34.63
2017-11-24T17:27:32.248Z,34.60
2017-11-24T17:28:32.719Z,34.59
2017-11-24T17:29:33.191Z,34.54
2017-11-24T17:30:33.714Z,34.54
2017-11-24T17:31:34.134Z,34.53
2017-11-24T17:32:34.607Z,34.50
2017-11-24T17:33:35.082Z,34.51
2017-11-24T17:34:35.580Z,34.51
2017-11-24T17:35:36.076Z,34.41
2017-11-24T17:36:36.497Z,34.37
2017-11-24T17:37:36.972Z,34.30
2017-11-24T17:38:37.449Z,34.26
2017-11-24T17:39:37.916Z,34.25
2017-11-24T17:40:38.433Z,34.21
2017-11-24T17:41:38.855Z,34.18
2017-11-24T17:42:39.328Z,34.18
2017-11-24T17:43:39.799Z,34.17
2017-11-24T17:44:40.273Z,34.17
2017-11-24T17:45:40.797Z,34.17
2017-11-24T17:46:41.213Z,34.18
2017-11-24T17:47:41.686Z,34.18
2017-11-24T17:48:42.161Z,34.19
2017-11-24T17:49:42.633Z,34.19
2017-11-24T17:50:43.165Z,34.20
2017-11-24T17:51:43.577Z,34.20
2017-11-24T17:52:44.048Z,34.21
2017-11-24T17:53:44.521Z,34.25
2017-11-24T17:54:44.991Z,34.25
2017-11-24T17:55:45.514Z,34.25
2017-11-24T17:56:45.941Z,34.26
2017-11-24T17:57:46.405Z,34.28
2017-11-24T17:58:46.877Z,34.29
2017-11-24T17:59:47.350Z,34.29
2017-11-24T18:00:47.877Z,34.32
2017-11-24T18:01:48.291Z,34.33
2017-11-24T18:02:48.766Z,34.35
2017-11-24T18:03:49.234Z,34.34
2017-11-24T18:04:49.704Z,34.35
2017-11-24T18:05:50.230Z,34.36
2017-11-24T18:06:50.647Z,34.36
2017-11-24T18:07:51.122Z,34.38
2017-11-24T18:08:51.595Z,34.39
2017-11-24T18:09:52.061Z,34.39
2017-11-24T18:10:52.582Z,34.41
2017-11-24T18:11:53.007Z,34.42
2017-11-24T18:12:53.473Z,34.44
2017-11-24T18:13:53.947Z,34.45
2017-11-24T18:14:54.417Z,34.45
2017-11-24T18:15:54.939Z,34.47
2017-11-24T18:16:55.361Z,34.50
2017-11-24T18:17:55.827Z,34.52
2017-11-24T18:18:56.299Z,34.52
2017-11-24T18:19:56.772Z,34.53
2017-11-24T18:20:57.295Z,34.54
2017-11-24T18:21:57.723Z,34.53
2017-11-24T18:22:58.183Z,34.55
2017-11-24T18:23:58.664Z,34.56
2017-11-24T18:24:59.125Z,34.56
2017-11-24T18:25:59.644Z,34.56
2017-11-24T18:27:00.067Z,34.57
2017-11-24T18:28:00.536Z,34.58
2017-11-24T18:29:01.007Z,34.57
2017-11-24T18:30:01.479Z,34.59
2017-11-24T18:31:01.999Z,34.60
2017-11-24T18:32:02.417Z,34.60
2017-11-24T18:33:02.892Z,34.60
2017-11-24T18:34:03.359Z,34.59
2017-11-24T18:35:03.831Z,34.59
2017-11-24T18:36:04.353Z,34.60
2017-11-24T18:37:04.775Z,34.59
2017-11-24T18:38:05.244Z,34.59
2017-11-24T18:39:05.716Z,34.61
2017-11-24T18:40:06.187Z,34.61
2017-11-24T18:41:06.703Z,34.60
2017-11-24T18:42:07.124Z,34.59
2017-11-24T18:43:07.594Z,34.57
2017-11-24T18:44:08.067Z,34.55
2017-11-24T18:45:08.535Z,34.55
2017-11-24T18:46:09.064Z,34.55
2017-11-24T18:47:09.493Z,34.55
2017-11-24T18:48:09.948Z,34.54
2017-11-24T18:49:10.419Z,34.54
2017-11-24T18:50:10.887Z,34.54
2017-11-24T18:51:11.415Z,34.51
2017-11-24T18:52:11.830Z,34.50
2017-11-24T18:53:12.301Z,34.48
2017-11-24T18:54:12.770Z,34.49
2017-11-24T18:55:13.239Z,34.51
2017-11-24T18:56:13.767Z,34.49
2017-11-24T18:57:14.185Z,34.50
2017-11-24T18:58:14.651Z,34.49
2017-11-24T18:59:15.119Z,34.46
2017-11-24T19:00:15.592Z,34.44
2017-11-24T19:01:16.110Z,34.43
2017-11-24T19:02:16.533Z,34.43
2017-11-24T19:03:17.001Z,34.43
2017-11-24T19:04:17.473Z,34.44
2017-11-24T19:05:17.944Z,34.43
2017-11-24T19:06:18.462Z,34.43
2017-11-24T19:07:18.884Z,34.40
2017-11-24T19:08:19.351Z,34.40
2017-11-24T19:09:19.825Z,34.40
2017-11-24T19:10:20.294Z,34.39
2017-11-24T19:11:20.815Z,34.40
2017-11-24T19:12:21.232Z,34.38
2017-11-24T19:13:21.704Z,34.38
2017-11-24T19:14:22.176Z,34.37
2017-11-24T19:15:22.643Z,34.38
2017-11-24T19:16:23.166Z,34.36
2017-11-24T19:17:23.584Z,34.37
2017-11-24T19:18:24.057Z,34.38
2017-11-24T19:19:24.535Z,34.36
2017-11-24T19:20:24.994Z,34.37
2017-11-24T19:21:25.515Z,34.37
2017-11-24T19:22:25.938Z,34.37
2017-11-24T19:23:26.413Z,34.36
2017-11-24T19:24:26.880Z,34.37
2017-11-24T19:25:27.351Z,34.35
2017-11-24T19:26:27.869Z,34.35
2017-11-24T19:27:28.289Z,34.33
2017-11-24T19:28:28.766Z,34.34
2017-11-24T19:29:29.230Z,34.33
2017-11-24T19:30:29.701Z,34.33
2017-11-24T19:31:30.226Z,34.33
2017-11-24T19:32:30.641Z,34.33
2017-11-24T19:33:31.119Z,34.33
2017-11-24T19:34:31.583Z,34.33
2017-11-24T19:35:32.056Z,34.33
2017-11-24T19:36:32.577Z,34.33
2017-11-24T19:37:32.994Z,34.31
2017-11-24T19:38:33.467Z,34.33
2017-11-24T19:39:33.936Z,34.33
2017-11-24T19:40:34.405Z,34.30
2017-11-24T19:41:34.927Z,34.32
2017-11-24T19:42:35.349Z,34.33
2017-11-24T19:43:35.822Z,34.32
2017-11-24T19:44:36.292Z,34.32
2017-11-24T19:45:36.764Z,34.32
2017-11-24T19:46:37.284Z,34.31
2017-11-24T19:47:37.702Z,34.29
2017-11-24T19:48:38.175Z,34.27
2017-11-24T19:49:38.647Z,34.27
2017-11-24T19:50:39.118Z,34.26
2017-11-24T19:51:39.636Z,34.26
2017-11-24T19:52:40.060Z,34.23
2017-11-24T19:53:40.532Z,34.25
2017-11-24T19:54:41.020Z,34.25
2017-11-24T19:55:41.474Z,34.26
2017-11-24T19:56:42.001Z,34.25
2017-11-24T19:57:42.419Z,34.25
2017-11-24T19:58:42.887Z,34.25
2017-11-24T19:59:43.356Z,34.24
2017-11-24T20:00:43.829Z,34.21
2017-11-24T20:01:44.352Z,34.22
2017-11-24T20:02:44.769Z,34.24
2017-11-24T20:03:45.242Z,34.21
2017-11-24T20:04:45.712Z,34.22
2017-11-24T20:05:46.184Z,34.22
2017-11-24T20:06:46.709Z,34.22
2017-11-24T20:07:47.126Z,34.21
2017-11-24T20:08:47.597Z,34.20
2017-11-24T20:09:48.068Z,34.20
2017-11-24T20:10:48.552Z,34.20
2017-11-24T20:11:49.061Z,34.20
2017-11-24T20:12:49.484Z,34.21
2017-11-24T20:13:49.953Z,34.22
2017-11-24T20:14:50.424Z,34.22
2017-11-24T20:15:50.896Z,34.23
2017-11-24T20:16:51.416Z,34.25
2017-11-24T20:17:51.871Z,34.25
2017-11-24T20:18:52.310Z,34.26
2017-11-24T20:19:52.782Z,34.25
2017-11-24T20:20:53.253Z,34.27
2017-11-24T20:21:53.775Z,34.27
2017-11-24T20:22:54.195Z,34.28
2017-11-24T20:23:54.668Z,34.29
2017-11-24T20:24:55.138Z,34.28
2017-11-24T20:25:55.607Z,34.27
2017-11-24T20:26:56.129Z,34.29
2017-11-24T20:27:56.547Z,34.33
2017-11-24T20:28:57.020Z,34.33
2017-11-24T20:29:57.489Z,34.34
2017-11-24T20:30:57.958Z,34.36
2017-11-24T20:31:58.481Z,34.40
2017-11-24T20:32:58.902Z,34.42
2017-11-24T20:33:59.373Z,34.42
2017-11-24T20:34:59.845Z,34.43
2017-11-24T20:36:00.313Z,34.42
2017-11-24T20:37:00.834Z,34.44
2017-11-24T20:38:01.257Z,34.45
2017-11-24T20:39:01.726Z,34.46
2017-11-24T20:40:02.199Z,34.46
2017-11-24T20:41:02.671Z,34.47
2017-11-24T20:42:03.192Z,34.48
2017-11-24T20:43:03.608Z,34.50
2017-11-24T20:44:04.082Z,34.52
2017-11-24T20:45:04.548Z,34.53
2017-11-24T20:46:05.024Z,34.55
2017-11-24T20:47:05.540Z,34.55
2017-11-24T20:48:05.960Z,34.55
2017-11-24T20:49:06.431Z,34.55
2017-11-24T20:50:06.904Z,34.54
2017-11-24T20:51:07.372Z,34.50
2017-11-24T20:52:07.894Z,34.50
2017-11-24T20:53:08.314Z,34.52
2017-11-24T20:54:08.788Z,34.52
2017-11-24T20:55:09.257Z,34.58
2017-11-24T20:56:09.723Z,34.59
2017-11-24T20:57:10.246Z,34.58
2017-11-24T20:58:10.718Z,34.59
2017-11-24T20:59:11.137Z,34.60
2017-11-24T21:00:11.604Z,34.61
2017-11-24T21:01:12.078Z,34.60
2017-11-24T21:02:12.597Z,34.58
2017-11-24T21:03:13.016Z,34.56
2017-11-24T21:04:13.488Z,34.55
2017-11-24T21:05:13.959Z,34.56
2017-11-24T21:06:14.431Z,34.55
2017-11-24T21:07:14.955Z,34.55
2017-11-24T21:08:15.370Z,34.53
2017-11-24T21:09:15.841Z,34.52
2017-11-24T21:10:16.311Z,34.53
2017-11-24T21:11:16.794Z,34.55
2017-11-24T21:12:17.302Z,34.55
2017-11-24T21:13:17.723Z,34.53
2017-11-24T21:14:18.198Z,34.53
2017-11-24T21:15:18.668Z,34.54
2017-11-24T21:16:19.134Z,34.54
2017-11-24T21:17:19.657Z,34.53
2017-11-24T21:18:20.078Z,34.54
2017-11-24T21:19:20.549Z,34.54
2017-11-24T21:20:21.019Z,34.51
2017-11-24T21:21:21.493Z,34.51
2017-11-24T21:22:22.014Z,34.51
2017-11-24T21:23:22.432Z,34.54
2017-11-24T21:24:22.903Z,34.53
2017-11-24T21:25:23.373Z,34.53
2017-11-24T21:26:23.844Z,34.53
2017-11-24T21:27:24.367Z,34.53
2017-11-24T21:28:24.787Z,34.52
2017-11-24T21:29:25.259Z,34.51
2017-11-24T21:30:25.731Z,34.50
2017-11-24T21:31:26.199Z,34.50
2017-11-24T21:32:26.719Z,34.52
2017-11-24T21:33:27.141Z,34.52
2017-11-24T21:34:27.612Z,34.50
2017-11-24T21:35:28.083Z,34.54
2017-11-24T21:36:28.550Z,34.57
2017-11-24T21:37:29.082Z,34.57
2017-11-24T21:38:29.494Z,34.60
2017-11-24T21:39:29.964Z,34.62
2017-11-24T21:40:30.434Z,34.64
2017-11-24T21:41:30.911Z,34.65
2017-11-24T21:42:31.428Z,34.66
2017-11-24T21:43:31.848Z,34.65
2017-11-24T21:44:32.317Z,34.63
2017-11-24T21:45:32.786Z,34.63
2017-11-24T21:46:33.254Z,34.64
2017-11-24T21:47:33.780Z,34.67
2017-11-24T21:48:34.197Z,34.68
2017-11-24T21:49:34.670Z,34.66
2017-11-24T21:50:35.138Z,34.67
2017-11-24T21:51:35.610Z,34.65
2017-11-24T21:52:36.128Z,34.65
2017-11-24T21:53:36.551Z,34.66
2017-11-24T21:54:37.027Z,34.64
2017-11-24T21:55:37.490Z,34.61
2017-11-24T21:56:37.961Z,34.62
2017-11-24T21:57:38.481Z,34.63
2017-11-24T21:58:38.903Z,34.67
2017-11-24T21:59:39.380Z,34.63
2017-11-24T22:00:39.844Z,34.62
2017-11-24T22:01:40.313Z,34.61
2017-11-24T22:02:40.837Z,34.59
2017-11-24T22:03:41.257Z,34.59
2017-11-24T22:04:41.727Z,34.60
2017-11-24T22:05:42.195Z,34.62
2017-11-24T22:06:42.665Z,34.66
2017-11-24T22:07:43.186Z,34.67
2017-11-24T22:08:43.606Z,34.67
2017-11-24T22:09:44.077Z,34.67
2017-11-24T22:10:44.549Z,34.68
2017-11-24T22:11:45.023Z,34.66
2017-11-24T22:12:45.538Z,34.65
2017-11-24T22:13:45.959Z,34.66
2017-11-24T22:14:46.430Z,34.68
2017-11-24T22:15:46.901Z,34.69
2017-11-24T22:16:47.368Z,34.70
2017-11-24T22:17:47.889Z,34.70
2017-11-24T22:18:48.311Z,34.69
2017-11-24T22:19:48.786Z,34.66
2017-11-24T22:20:49.252Z,34.67
2017-11-24T22:21:49.723Z,34.68
2017-11-24T22:22:50.244Z,34.70
2017-11-24T22:23:50.680Z,34.71
2017-11-24T22:24:51.131Z,34.74
2017-11-24T22:25:51.605Z,34.74
2017-11-24T22:26:52.073Z,34.75
2017-11-24T22:27:52.598Z,34.74
2017-11-24T22:28:53.016Z,34.73
2017-11-24T22:29:53.485Z,34.74
2017-11-24T22:30:53.968Z,34.75
2017-11-24T22:31:54.426Z,34.73
2017-11-24T22:32:54.947Z,34.71
2017-11-24T22:33:55.367Z,34.73
2017-11-24T22:34:55.841Z,34.73
2017-11-24T22:35:56.309Z,34.72
2017-11-24T22:36:56.779Z,34.72
2017-11-24T22:37:57.299Z,34.69
2017-11-24T22:38:57.721Z,34.71
2017-11-24T22:39:58.193Z,34.72
2017-11-24T22:40:58.666Z,34.71
2017-11-24T22:41:59.135Z,34.71
2017-11-24T22:42:59.656Z,34.73
2017-11-24T22:44:00.074Z,34.73
2017-11-24T22:45:00.543Z,34.73
2017-11-24T22:46:01.016Z,34.71
2017-11-24T22:47:01.486Z,34.71
2017-11-24T22:48:02.009Z,34.68
2017-11-24T22:49:02.430Z,34.70
2017-11-24T22:50:02.905Z,34.67
2017-11-24T22:51:03.370Z,34.67
2017-11-24T22:52:03.845Z,34.73
2017-11-24T22:53:04.365Z,34.74
2017-11-24T22:54:04.780Z,34.73
2017-11-24T22:55:05.254Z,34.71
2017-11-24T22:56:05.725Z,34.75
2017-11-24T22:57:06.194Z,34.73
2017-11-24T22:58:06.728Z,34.74
2017-11-24T22:59:07.147Z,34.74
2017-11-24T23:00:07.608Z,34.74
2017-11-24T23:01:08.080Z,34.75
2017-11-24T23:02:08.555Z,34.75
2017-11-24T23:03:09.072Z,34.73
2017-11-24T23:04:09.502Z,34.73
2017-11-24T23:05:09.964Z,34.74