createdAt,value
2018-01-28T00:01:55.411Z,27.92
2018-01-28T00:04:22.983Z,31.67
2018-01-28T00:06:50.561Z,34.83
2018-01-28T00:09:18.099Z,30.70
2018-01-28T00:11:45.663Z,32.10
2018-01-28T00:14:13.232Z,40.58
2018-01-28T00:16:40.776Z,36.33
2018-01-28T00:19:08.338Z,37.25
2018-01-28T00:21:35.874Z,31.80
2018-01-28T00:24:04.208Z,32.42
2018-01-28T00:26:31.764Z,28.42
2018-01-28T00:28:59.341Z,31.00
2018-01-28T00:31:26.893Z,28.35
2018-01-28T00:33:54.479Z,32.75
2018-01-28T00:36:22.819Z,27.62
2018-01-28T00:38:50.368Z,33.55
2018-01-28T00:41:17.927Z,31.95
2018-01-28T00:43:45.483Z,30.33
2018-01-28T00:46:13.034Z,28.73
2018-01-28T00:48:40.606Z,31.02
2018-01-28T00:51:08.168Z,35.42
2018-01-28T00:53:35.723Z,34.17
2018-01-28T00:56:03.293Z,30.65
2018-01-28T00:58:30.850Z,33.45
2018-01-28T01:01:00.906Z,42.13
2018-01-28T01:03:28.461Z,28.58
2018-01-28T01:05:56.021Z,28.30
2018-01-28T01:08:23.608Z,32.42
2018-01-28T01:10:51.914Z,26.10
2018-01-28T01:13:19.480Z,27.52
2018-01-28T01:15:47.056Z,26.92
2018-01-28T01:18:14.647Z,28.38
2018-01-28T01:20:42.975Z,31.73
2018-01-28T01:23:10.549Z,25.62
2018-01-28T01:25:38.100Z,27.75
2018-01-28T01:28:05.675Z,28.12
2018-01-28T01:30:33.245Z,28.27
2018-01-28T01:33:00.786Z,30.45
2018-01-28T01:35:28.372Z,25.42
2018-01-28T01:37:55.929Z,27.85
2018-01-28T01:40:23.510Z,27.27
2018-01-28T01:42:51.839Z,22.30
2018-01-28T01:45:19.427Z,20.12
2018-01-28T01:47:46.989Z,25.23
2018-01-28T01:50:14.550Z,23.52
2018-01-28T01:52:42.099Z,22.50
2018-01-28T01:55:09.662Z,24.65
2018-01-28T01:57:37.228Z,16.58
2018-01-28T02:00:04.793Z,23.42
2018-01-28T02:02:32.351Z,20.37
2018-01-28T02:05:00.668Z,23.15
2018-01-28T02:07:28.245Z,21.00
2018-01-28T02:09:55.791Z,20.35
2018-01-28T02:12:23.353Z,19.98
2018-01-28T02:14:50.925Z,21.35
2018-01-28T02:17:18.474Z,17.15
2018-01-28T02:19:46.040Z,20.58
2018-01-28T02:22:13.600Z,23.20
2018-01-28T02:24:41.159Z,23.55
2018-01-28T02:27:08.705Z,17.52
2018-01-28T02:29:36.277Z,23.15
2018-01-28T02:32:03.826Z,16.77
2018-01-28T02:34:31.405Z,17.73
2018-01-28T02:36:58.946Z,16.42
2018-01-28T02:39:26.496Z,22.52
2018-01-28T02:41:54.070Z,18.37
2018-01-28T02:44:21.617Z,23.38
2018-01-28T02:46:49.184Z,21.25
2018-01-28T02:49:16.754Z,24.87
2018-01-28T02:51:44.325Z,22.33
2018-01-28T02:54:11.895Z,23.80
2018-01-28T02:56:39.455Z,19.35
2018-01-28T02:59:07.024Z,19.42
2018-01-28T03:01:34.566Z,19.70
2018-01-28T03:04:02.269Z,18.12
2018-01-28T03:06:30.571Z,19.70
2018-01-28T03:08:58.154Z,19.50
2018-01-28T03:11:25.732Z,19.98
2018-01-28T03:13:53.675Z,20.73
2018-01-28T03:16:21.218Z,19.80
2018-01-28T03:18:48.793Z,23.30
2018-01-28T03:21:16.359Z,21.98
2018-01-28T03:23:43.921Z,19.98
2018-01-28T03:26:11.499Z,19.08
2018-01-28T03:28:39.057Z,18.70
2018-01-28T03:31:06.625Z,18.12
2018-01-28T03:33:34.181Z,17.80
2018-01-28T03:36:01.768Z,18.05
2018-01-28T03:38:30.118Z,17.98
2018-01-28T03:40:57.684Z,20.45
2018-01-28T03:43:25.250Z,18.08
2018-01-28T03:45:52.825Z,19.42
2018-01-28T03:48:21.145Z,20.73
2018-01-28T03:50:48.696Z,18.52
2018-01-28T03:53:16.266Z,24.73
2018-01-28T03:55:43.812Z,20.27
2018-01-28T03:58:12.212Z,18.12
2018-01-28T04:00:39.747Z,21.20
2018-01-28T04:03:07.307Z,21.02
2018-01-28T04:05:34.856Z,23.05
2018-01-28T04:08:02.437Z,23.98
2018-01-28T04:10:30.011Z,19.98
2018-01-28T04:12:57.575Z,20.73
2018-01-28T04:15:25.141Z,13.98
2018-01-28T04:17:52.711Z,18.83
2018-01-28T04:20:20.281Z,22.42
2018-01-28T04:22:47.848Z,18.75
2018-01-28T04:25:15.435Z,16.62
2018-01-28T04:27:42.993Z,18.35
2018-01-28T04:30:11.343Z,17.70
2018-01-28T04:32:38.951Z,18.65
2018-01-28T04:35:07.283Z,18.48
2018-01-28T04:37:35.614Z,19.80
2018-01-28T04:40:03.190Z,19.40
2018-01-28T04:42:30.771Z,17.92
2018-01-28T04:44:58.339Z,20.33
2018-01-28T04:47:25.917Z,19.00
2018-01-28T04:49:54.222Z,19.00
2018-01-28T04:52:21.775Z,17.67
2018-01-28T04:54:49.330Z,22.27
2018-01-28T04:57:16.917Z,17.40
2018-01-28T04:59:44.472Z,21.70
2018-01-28T05:02:16.605Z,17.50
2018-01-28T05:04:44.927Z,16.90
2018-01-28T05:07:12.477Z,17.52
2018-01-28T05:09:40.044Z,15.75
2018-01-28T05:12:07.605Z,15.73
2018-01-28T05:14:35.174Z,19.23
2018-01-28T05:17:02.711Z,17.40
2018-01-28T05:19:30.284Z,16.90
2018-01-28T05:21:57.832Z,11.48
2018-01-28T05:24:25.427Z,13.13
2018-01-28T05:26:52.990Z,16.67
2018-01-28T05:29:21.314Z,17.00
2018-01-28T05:31:48.886Z,17.65
2018-01-28T05:34:16.450Z,20.70
2018-01-28T05:36:44.014Z,18.87
2018-01-28T05:39:11.551Z,18.75
2018-01-28T05:41:39.106Z,16.87
2018-01-28T05:44:06.649Z,14.30
2018-01-28T05:46:34.984Z,14.87
2018-01-28T05:49:02.537Z,15.57
2018-01-28T05:51:30.095Z,13.80
2018-01-28T05:53:57.673Z,13.00
2018-01-28T05:56:25.234Z,24.10
2018-01-28T05:58:52.805Z,15.48
2018-01-28T06:01:20.363Z,18.95
2018-01-28T06:03:47.958Z,13.18
2018-01-28T06:06:15.508Z,16.37
2018-01-28T06:08:43.842Z,13.90
2018-01-28T06:11:11.402Z,11.02
2018-01-28T06:13:38.953Z,18.58
2018-01-28T06:16:06.511Z,15.52
2018-01-28T06:18:34.065Z,14.18
2018-01-28T06:21:01.619Z,12.80
2018-01-28T06:23:29.194Z,14.55
2018-01-28T06:25:56.760Z,15.77
2018-01-28T06:28:24.313Z,16.85
2018-01-28T06:30:51.899Z,12.40
2018-01-28T06:33:20.217Z,15.70
2018-01-28T06:35:47.815Z,15.43
2018-01-28T06:38:15.374Z,18.37
2018-01-28T06:40:42.939Z,13.93
2018-01-28T06:43:10.519Z,12.18
2018-01-28T06:45:38.827Z,17.92
2018-01-28T06:48:06.398Z,14.68
2018-01-28T06:50:33.959Z,12.13
2018-01-28T06:53:01.546Z,13.57
2018-01-28T06:55:29.083Z,14.75
2018-01-28T06:57:56.666Z,12.45
2018-01-28T07:00:24.203Z,13.20
2018-01-28T07:02:51.748Z,15.35
2018-01-28T07:05:19.324Z,14.07
2018-01-28T07:07:46.872Z,11.55
2018-01-28T07:10:14.426Z,11.55
2018-01-28T07:12:41.972Z,19.62
2018-01-28T07:15:09.541Z,12.15
2018-01-28T07:17:37.102Z,13.68
2018-01-28T07:20:04.680Z,9.07
2018-01-28T07:22:32.240Z,13.77
2018-01-28T07:24:59.804Z,11.35
2018-01-28T07:27:27.370Z,10.57
2018-01-28T07:29:54.926Z,10.70
2018-01-28T07:32:22.502Z,14.27
2018-01-28T07:34:50.058Z,8.45
2018-01-28T07:37:17.611Z,8.48
2018-01-28T07:39:45.146Z,9.55
2018-01-28T07:42:12.694Z,9.75
2018-01-28T07:44:40.232Z,11.90
2018-01-28T07:47:08.568Z,8.68
2018-01-28T07:49:36.105Z,8.70
2018-01-28T07:52:03.656Z,9.15
2018-01-28T07:54:31.213Z,7.70
2018-01-28T07:56:58.782Z,9.95
2018-01-28T07:59:26.352Z,11.88
2018-01-28T08:01:53.909Z,11.30
2018-01-28T08:04:21.490Z,7.60
2018-01-28T08:06:49.039Z,8.30
2018-01-28T08:09:16.609Z,6.82
2018-01-28T08:11:49.889Z,7.12
2018-01-28T08:14:20.025Z,6.07
2018-01-28T08:16:47.569Z,7.20
2018-01-28T08:19:15.130Z,10.30
2018-01-28T08:21:42.719Z,10.98
2018-01-28T08:24:10.268Z,14.40
2018-01-28T08:29:40.232Z,14.63
2018-01-28T08:32:08.579Z,15.00
2018-01-28T08:34:36.127Z,13.48
2018-01-28T08:37:03.684Z,14.87
2018-01-28T08:39:31.799Z,14.32
2018-01-28T08:42:00.136Z,10.10
2018-01-28T08:44:27.689Z,10.80
2018-01-28T08:46:55.244Z,15.23
2018-01-28T08:49:22.798Z,13.95
2018-01-28T08:51:50.354Z,14.73
2018-01-28T08:54:17.907Z,12.70
2018-01-28T08:56:45.443Z,14.70
2018-01-28T08:59:13.787Z,12.05
2018-01-28T09:01:42.111Z,14.15
2018-01-28T09:04:09.703Z,14.30
2018-01-28T09:06:37.261Z,14.07
2018-01-28T09:09:04.820Z,11.88
2018-01-28T09:11:32.399Z,12.07
2018-01-28T09:13:59.953Z,12.10
2018-01-28T09:16:27.530Z,14.60
2018-01-28T09:18:55.089Z,12.48
2018-01-28T09:21:22.643Z,18.58
2018-01-28T09:23:50.207Z,22.55
2018-01-28T09:26:17.785Z,20.20
2018-01-28T09:28:46.109Z,15.48
2018-01-28T09:31:13.659Z,11.32
2018-01-28T09:33:41.228Z,10.68
2018-01-28T09:36:08.785Z,16.27
2018-01-28T09:38:36.375Z,11.00
2018-01-28T09:41:05.446Z,18.15
2018-01-28T09:43:33.017Z,12.00
2018-01-28T09:46:00.557Z,15.07
2018-01-28T09:48:28.111Z,22.67
2018-01-28T09:50:55.659Z,15.70
2018-01-28T09:53:23.256Z,18.77
2018-01-28T09:55:50.863Z,26.73
2018-01-28T09:58:19.179Z,15.90
2018-01-28T10:00:46.762Z,14.77
2018-01-28T10:03:14.299Z,12.45
2018-01-28T10:05:41.860Z,10.55
2018-01-28T10:08:09.412Z,13.85
2018-01-28T10:10:36.962Z,12.48
2018-01-28T10:13:04.495Z,7.47
2018-01-28T10:15:32.841Z,8.57
2018-01-28T10:18:00.386Z,6.85
2018-01-28T10:20:27.946Z,12.93
2018-01-28T10:22:55.509Z,9.77
2018-01-28T10:25:23.082Z,9.25
2018-01-28T10:27:53.112Z,9.38
2018-01-28T10:30:24.953Z,6.57
2018-01-28T10:32:54.081Z,5.80
2018-01-28T10:35:22.434Z,9.13
2018-01-28T10:37:51.306Z,10.18
2018-01-28T10:40:19.054Z,5.40
2018-01-28T10:42:46.620Z,7.25
2018-01-28T10:45:14.194Z,7.18
2018-01-28T10:47:41.749Z,7.53
2018-01-28T10:50:09.323Z,8.65
2018-01-28T10:52:37.061Z,7.65
2018-01-28T10:55:04.653Z,6.57
2018-01-28T10:57:32.211Z,8.57
2018-01-28T10:59:59.777Z,7.65
2018-01-28T11:02:28.102Z,8.88
2018-01-28T11:04:55.673Z,7.32
2018-01-28T11:07:23.231Z,6.43
2018-01-28T11:09:50.763Z,4.78
2018-01-28T11:12:18.343Z,7.45
2018-01-28T11:14:45.904Z,4.93
2018-01-28T11:17:13.458Z,4.57
2018-01-28T11:19:40.994Z,4.80
2018-01-28T11:22:09.408Z,8.20
2018-01-28T11:24:36.967Z,6.05
2018-01-28T11:27:04.538Z,4.43
2018-01-28T11:29:32.094Z,5.62
2018-01-28T11:31:59.677Z,3.90
2018-01-28T11:34:27.243Z,3.83
2018-01-28T11:36:54.784Z,5.72
2018-01-28T11:39:22.356Z,5.22
2018-01-28T11:41:49.913Z,4.28
2018-01-28T11:44:17.496Z,6.55
2018-01-28T11:46:45.803Z,4.93
2018-01-28T11:49:13.383Z,4.35
2018-01-28T11:51:40.929Z,4.80
2018-01-28T11:54:08.500Z,3.78
2018-01-28T11:56:36.065Z,4.30
2018-01-28T11:59:03.617Z,6.07
2018-01-28T12:01:31.199Z,3.58
2018-01-28T12:03:58.772Z,4.28
2018-01-28T12:06:26.327Z,5.32
2018-01-28T12:08:53.885Z,3.17
2018-01-28T12:11:21.448Z,4.30
2018-01-28T12:13:50.653Z,3.20
2018-01-28T12:16:21.184Z,3.35
2018-01-28T12:18:51.301Z,5.10
2018-01-28T12:21:19.968Z,4.20
2018-01-28T12:23:49.531Z,8.07
2018-01-28T12:26:19.383Z,5.70
2018-01-28T12:28:49.147Z,6.25
2018-01-28T12:31:17.684Z,5.10
2018-01-28T12:33:45.249Z,4.87
2018-01-28T12:36:12.786Z,3.50
2018-01-28T12:38:40.748Z,5.80
2018-01-28T12:41:09.224Z,5.93
2018-01-28T12:43:36.798Z,5.47
2018-01-28T12:46:04.358Z,4.80
2018-01-28T12:48:31.921Z,5.10
2018-01-28T12:50:59.499Z,5.12
2018-01-28T12:53:27.067Z,4.62
2018-01-28T12:55:54.624Z,4.45
2018-01-28T12:58:22.185Z,2.35
2018-01-28T13:00:49.739Z,2.80
2018-01-28T13:03:17.298Z,4.65
2018-01-28T13:05:44.876Z,7.80
2018-01-28T13:08:13.220Z,2.55
2018-01-28T13:10:40.792Z,4.37
2018-01-28T13:13:08.355Z,8.25
2018-01-28T13:15:35.976Z,4.62
2018-01-28T13:18:03.533Z,3.15
2018-01-28T13:20:31.084Z,5.50
2018-01-28T13:22:58.663Z,4.15
2018-01-28T13:25:26.231Z,2.65
2018-01-28T13:27:53.798Z,3.00
2018-01-28T13:30:21.337Z,3.83
2018-01-28T13:32:48.897Z,2.90
2018-01-28T13:35:16.458Z,2.80
2018-01-28T13:37:44.023Z,3.67
2018-01-28T13:40:11.607Z,1.87
2018-01-28T13:42:39.343Z,2.22
2018-01-28T13:45:06.926Z,2.97
2018-01-28T13:47:35.279Z,2.50
2018-01-28T13:50:02.863Z,2.67
2018-01-28T13:52:30.437Z,2.67
2018-01-28T13:54:58.005Z,1.23
2018-01-28T13:57:26.363Z,1.65
2018-01-28T13:59:53.911Z,1.42
2018-01-28T14:02:21.483Z,1.25
2018-01-28T14:04:49.044Z,1.30
2018-01-28T14:07:16.628Z,1.60
2018-01-28T14:09:44.966Z,1.55
2018-01-28T14:12:13.327Z,0.80
2018-01-28T14:14:40.894Z,2.15
2018-01-28T14:17:08.459Z,0.70
2018-01-28T14:19:36.020Z,0.80
2018-01-28T14:22:03.587Z,2.97
2018-01-28T14:24:31.154Z,0.70
2018-01-28T14:26:58.718Z,0.90
2018-01-28T14:29:26.290Z,1.45
2018-01-28T14:31:53.853Z,0.80
2018-01-28T14:34:22.209Z,1.67
2018-01-28T14:36:49.775Z,1.23
2018-01-28T14:39:17.348Z,1.57
2018-01-28T14:41:44.909Z,0.90
2018-01-28T14:44:13.232Z,3.00
2018-01-28T14:46:40.805Z,3.00
2018-01-28T14:49:08.371Z,0.93
2018-01-28T14:51:36.027Z,2.30
2018-01-28T14:54:03.604Z,6.82
2018-01-28T14:56:31.180Z,0.83
2018-01-28T14:58:59.015Z,0.80
2018-01-28T15:01:26.597Z,1.47
2018-01-28T15:03:54.149Z,1.00
2018-01-28T15:06:21.752Z,2.77
2018-01-28T15:08:50.100Z,1.70
2018-01-28T15:11:17.661Z,1.33
2018-01-28T15:13:45.232Z,1.40
2018-01-28T15:16:12.785Z,1.07
2018-01-28T15:18:40.370Z,2.87
2018-01-28T15:21:08.706Z,1.37
2018-01-28T15:23:36.291Z,1.67
2018-01-28T15:26:04.603Z,0.93
2018-01-28T15:28:32.181Z,1.00
2018-01-28T15:31:01.908Z,1.10
2018-01-28T15:33:29.473Z,1.73
2018-01-28T15:35:57.049Z,1.60
2018-01-28T15:38:24.604Z,2.93
2018-01-28T15:40:52.167Z,1.13
2018-01-28T15:43:19.744Z,1.33
2018-01-28T15:45:48.084Z,0.90
2018-01-28T15:48:15.628Z,0.80
2018-01-28T15:50:43.196Z,0.90
2018-01-28T15:53:10.771Z,0.80
2018-01-28T15:55:38.337Z,1.27
2018-01-28T15:58:05.913Z,1.40
2018-01-28T16:00:34.238Z,0.70
2018-01-28T16:03:01.815Z,1.07
2018-01-28T16:05:29.386Z,0.85
2018-01-28T16:07:56.957Z,0.70
2018-01-28T16:10:24.517Z,1.67
2018-01-28T16:12:52.095Z,0.77
2018-01-28T16:15:20.408Z,1.27
2018-01-28T16:17:48.003Z,1.27
2018-01-28T16:20:15.642Z,0.80
2018-01-28T16:22:43.187Z,1.70
2018-01-28T16:25:10.744Z,0.97
2018-01-28T16:27:38.298Z,10.13
2018-01-28T16:30:05.870Z,11.43
2018-01-28T16:32:33.435Z,6.68
2018-01-28T16:35:01.004Z,7.37
2018-01-28T16:37:28.547Z,5.47
2018-01-28T16:39:56.140Z,1.60
2018-01-28T16:42:23.691Z,4.45
2018-01-28T16:44:51.245Z,1.47
2018-01-28T16:47:18.810Z,3.53
2018-01-28T16:49:46.371Z,1.90
2018-01-28T16:52:13.955Z,1.75
2018-01-28T16:54:41.499Z,5.18
2018-01-28T16:57:09.069Z,1.27
2018-01-28T16:59:37.559Z,2.55
2018-01-28T17:02:05.483Z,1.53
2018-01-28T17:04:33.409Z,2.00
2018-01-28T17:07:01.720Z,1.40
2018-01-28T17:09:29.352Z,2.65
2018-01-28T17:11:56.868Z,1.80
2018-01-28T17:14:24.431Z,4.57
2018-01-28T17:16:51.984Z,3.33
2018-01-28T17:19:19.538Z,1.10
2018-01-28T17:21:47.079Z,1.73
2018-01-28T17:24:14.654Z,1.25
2018-01-28T17:26:42.223Z,6.78
2018-01-28T17:29:10.523Z,2.42
2018-01-28T17:31:38.091Z,1.30
2018-01-28T17:34:06.413Z,1.17
2018-01-28T17:36:33.973Z,1.02
2018-01-28T17:39:01.527Z,0.80
2018-01-28T17:41:29.098Z,0.88
2018-01-28T17:43:56.659Z,0.90
2018-01-28T17:46:24.265Z,0.90
2018-01-28T17:48:52.580Z,1.33
2018-01-28T17:51:20.157Z,0.90
2018-01-28T17:53:47.735Z,0.80
2018-01-28T17:56:15.306Z,1.27
2018-01-28T17:58:42.870Z,1.33
2018-01-28T18:01:10.424Z,1.15
2018-01-28T18:03:38.017Z,1.35
2018-01-28T18:06:05.567Z,1.15
2018-01-28T18:08:33.918Z,1.15
2018-01-28T18:11:01.486Z,1.08
2018-01-28T18:13:29.043Z,0.70
2018-01-28T18:15:56.615Z,0.93
2018-01-28T18:18:24.955Z,0.88
2018-01-28T18:20:52.529Z,0.70
2018-01-28T18:23:20.067Z,1.30
2018-01-28T18:25:47.645Z,2.35
2018-01-28T18:28:15.977Z,0.90
2018-01-28T18:30:43.543Z,1.20
2018-01-28T18:33:11.105Z,1.25
2018-01-28T18:35:38.673Z,2.55
2018-01-28T18:38:06.225Z,0.88
2018-01-28T18:40:33.824Z,1.92
2018-01-28T18:43:01.366Z,1.37
2018-01-28T18:45:28.940Z,3.42
2018-01-28T18:47:56.521Z,1.15
2018-01-28T18:50:24.091Z,2.67
2018-01-28T18:52:52.418Z,1.50
2018-01-28T18:55:19.959Z,1.75
2018-01-28T18:57:47.535Z,1.42
2018-01-28T19:00:15.083Z,1.50
2018-01-28T19:02:42.665Z,1.48
2018-01-28T19:05:10.220Z,1.75
2018-01-28T19:07:37.773Z,1.50
2018-01-28T19:10:05.363Z,1.05
2018-01-28T19:12:32.930Z,1.45
2018-01-28T19:15:00.518Z,2.62
2018-01-28T19:17:28.067Z,1.95
2018-01-28T19:19:56.423Z,0.88
2018-01-28T19:22:23.989Z,1.27
2018-01-28T19:24:51.565Z,1.08
2018-01-28T19:27:19.903Z,1.02
2018-01-28T19:29:47.470Z,1.73
2018-01-28T19:32:15.034Z,1.83
2018-01-28T19:34:42.592Z,2.70
2018-01-28T19:37:10.161Z,3.67
2018-01-28T19:39:37.742Z,3.20
2018-01-28T19:42:06.088Z,2.03
2018-01-28T19:44:33.652Z,1.52
2018-01-28T19:47:01.217Z,1.65
2018-01-28T19:49:28.791Z,1.65
2018-01-28T19:51:57.132Z,1.80
2018-01-28T19:54:24.720Z,2.20
2018-01-28T19:56:52.262Z,1.50
2018-01-28T19:59:19.819Z,1.85
2018-01-28T20:01:47.392Z,1.55
2018-01-28T20:04:14.955Z,1.10
2018-01-28T20:06:42.527Z,2.25
2018-01-28T20:09:10.869Z,1.35
2018-01-28T20:11:38.444Z,0.95
2018-01-28T20:14:06.025Z,3.97
2018-01-28T20:16:34.367Z,1.30
2018-01-28T20:19:01.922Z,1.33
2018-01-28T20:21:29.517Z,1.02
2018-01-28T20:23:57.855Z,1.33
2018-01-28T20:26:25.415Z,1.20
2018-01-28T20:28:52.982Z,1.42
2018-01-28T20:31:20.556Z,1.35
2018-01-28T20:33:48.131Z,2.25
2018-01-28T20:36:15.703Z,1.80
2018-01-28T20:38:44.172Z,1.87
2018-01-28T20:41:12.503Z,1.40
2018-01-28T20:43:40.083Z,1.00
2018-01-28T20:46:07.629Z,1.98
2018-01-28T20:48:35.210Z,1.35
2018-01-28T20:51:02.784Z,1.90
2018-01-28T20:53:30.371Z,1.65
2018-01-28T20:55:58.698Z,2.17
2018-01-28T20:58:26.270Z,1.25
2018-01-28T21:00:53.821Z,1.45
2018-01-28T21:03:21.412Z,1.30
2018-01-28T21:05:49.747Z,1.27
2018-01-28T21:08:17.286Z,2.03
2018-01-28T21:10:44.857Z,1.48
2018-01-28T21:13:12.391Z,1.73
2018-01-28T21:15:39.961Z,1.08
2018-01-28T21:18:07.495Z,1.25
2018-01-28T21:20:35.839Z,2.78
2018-01-28T21:23:03.403Z,2.12
2018-01-28T21:25:30.980Z,1.08
2018-01-28T21:27:58.538Z,1.35
2018-01-28T21:30:26.098Z,1.30
2018-01-28T21:32:53.651Z,2.17
2018-01-28T21:35:21.193Z,1.58
2018-01-28T21:37:48.780Z,4.40
2018-01-28T21:40:16.343Z,1.37
2018-01-28T21:42:44.668Z,1.35
2018-01-28T21:45:12.236Z,5.47
2018-01-28T21:47:39.793Z,1.40
2018-01-28T21:50:07.456Z,1.23
2018-01-28T21:52:35.040Z,1.15
2018-01-28T21:55:02.583Z,2.00
2018-01-28T21:57:30.128Z,3.35
2018-01-28T21:59:57.693Z,1.30
2018-01-28T22:02:25.237Z,5.18
2018-01-28T22:04:52.806Z,2.67
2018-01-28T22:07:20.368Z,3.03
2018-01-28T22:09:47.945Z,2.33
2018-01-28T22:12:15.488Z,1.80
2018-01-28T22:14:43.056Z,3.25
2018-01-28T22:17:10.622Z,2.30
2018-01-28T22:19:38.155Z,3.00
2018-01-28T22:22:05.718Z,2.83
2018-01-28T22:24:33.265Z,2.10
2018-01-28T22:27:00.815Z,4.35
2018-01-28T22:29:29.128Z,2.97
2018-01-28T22:31:56.684Z,2.12
2018-01-28T22:34:24.232Z,3.28
2018-01-28T22:36:51.810Z,2.62
2018-01-28T22:39:19.371Z,3.90
2018-01-28T22:41:46.935Z,2.70
2018-01-28T22:44:14.501Z,4.22
2018-01-28T22:46:42.059Z,4.20
2018-01-28T22:49:09.641Z,2.70
2018-01-28T22:51:37.193Z,2.65
2018-01-28T22:54:04.751Z,2.03
2018-01-28T22:56:32.301Z,3.22
2018-01-28T22:58:59.855Z,2.92
2018-01-28T23:01:27.401Z,8.35
2018-01-28T23:03:54.939Z,4.68
2018-01-28T23:06:22.515Z,2.83
2018-01-28T23:08:50.051Z,3.30
2018-01-28T23:11:17.627Z,3.08
2018-01-28T23:13:45.173Z,7.35
2018-01-28T23:16:12.728Z,4.18
2018-01-28T23:18:40.262Z,5.40
2018-01-28T23:21:08.611Z,16.10
2018-01-28T23:23:36.161Z,2.60
2018-01-28T23:26:03.722Z,3.33
2018-01-28T23:28:31.278Z,3.92
2018-01-28T23:30:58.821Z,5.87
2018-01-28T23:33:26.402Z,4.00
2018-01-28T23:35:53.944Z,2.72
2018-01-28T23:38:21.524Z,3.30
2018-01-28T23:40:49.082Z,7.40
2018-01-28T23:43:16.645Z,4.37
2018-01-28T23:45:44.193Z,3.03
2018-01-28T23:48:11.780Z,7.57
2018-01-28T23:50:39.336Z,6.55
2018-01-28T23:53:06.896Z,4.40
2018-01-28T23:55:34.450Z,4.95
2018-01-28T23:58:02.002Z,4.15
