createdAt,value
2023-03-13T00:01:30.119Z,507.00
2023-03-13T00:05:30.138Z,505.00
2023-03-13T00:09:30.159Z,507.00
2023-03-13T00:13:30.161Z,505.00
2023-03-13T00:17:30.135Z,508.00
2023-03-13T00:21:30.181Z,505.00
2023-03-13T00:25:30.200Z,504.00
2023-03-13T00:29:30.146Z,508.00
2023-03-13T00:33:30.218Z,507.00
2023-03-13T00:37:30.223Z,509.00
2023-03-13T00:41:30.208Z,511.00
2023-03-13T00:45:30.268Z,509.00
2023-03-13T00:49:30.188Z,509.00
2023-03-13T00:53:30.210Z,510.00
2023-03-13T00:57:30.204Z,506.00
2023-03-13T01:01:30.187Z,510.00
2023-03-13T01:05:30.204Z,506.00
2023-03-13T01:09:30.266Z,503.00
2023-03-13T01:13:30.229Z,506.00
2023-03-13T01:17:30.242Z,507.00
2023-03-13T01:21:30.202Z,507.00
2023-03-13T01:25:30.485Z,506.00
2023-03-13T01:29:30.216Z,507.00
2023-03-13T01:33:30.425Z,507.00
2023-03-13T01:37:30.481Z,506.00
2023-03-13T01:41:30.540Z,509.00
2023-03-13T01:45:30.500Z,507.00
2023-03-13T01:49:30.508Z,507.00
2023-03-13T01:53:30.562Z,506.00
2023-03-13T01:57:30.510Z,503.00
2023-03-13T02:01:30.703Z,506.00
2023-03-13T02:05:30.535Z,507.00
2023-03-13T02:09:30.538Z,504.00
2023-03-13T02:13:30.504Z,508.00
2023-03-13T02:17:30.522Z,506.00
2023-03-13T02:21:30.505Z,508.00
2023-03-13T02:25:30.537Z,507.00
2023-03-13T02:29:30.482Z,507.00
2023-03-13T02:33:30.535Z,510.00
2023-03-13T02:37:30.510Z,507.00
2023-03-13T02:41:30.488Z,506.00
2023-03-13T02:45:30.496Z,505.00
2023-03-13T02:49:30.542Z,507.00
2023-03-13T02:53:30.610Z,507.00
2023-03-13T02:57:30.588Z,507.00
2023-03-13T03:01:30.659Z,508.00
2023-03-13T03:05:30.532Z,506.00
2023-03-13T03:09:30.532Z,504.00
2023-03-13T03:13:30.532Z,504.00
2023-03-13T03:17:30.528Z,507.00
2023-03-13T03:21:30.555Z,505.00
2023-03-13T03:25:30.561Z,508.00
2023-03-13T03:29:30.506Z,508.00
2023-03-13T03:33:30.504Z,506.00
2023-03-13T03:37:30.547Z,510.00
2023-03-13T03:41:30.573Z,504.00
2023-03-13T03:45:30.583Z,504.00
2023-03-13T03:49:30.529Z,505.00
2023-03-13T03:53:30.560Z,507.00
2023-03-13T03:57:30.514Z,505.00
2023-03-13T04:01:30.566Z,508.00
2023-03-13T04:05:30.538Z,506.00
2023-03-13T04:09:32.100Z,508.00
2023-03-13T04:13:30.550Z,510.00
2023-03-13T04:17:30.542Z,510.00
2023-03-13T04:21:30.548Z,508.00
2023-03-13T04:25:30.544Z,506.00
2023-03-13T04:29:30.551Z,506.00
2023-03-13T04:33:30.548Z,507.00
2023-03-13T04:37:30.575Z,504.00
2023-03-13T04:41:30.562Z,507.00
2023-03-13T04:45:30.660Z,509.00
2023-03-13T04:49:30.680Z,507.00
2023-03-13T04:53:30.648Z,510.00
2023-03-13T04:57:30.689Z,507.00
2023-03-13T05:01:30.746Z,510.00
2023-03-13T05:05:30.801Z,509.00
2023-03-13T05:09:30.761Z,506.00
2023-03-13T05:13:30.791Z,509.00
2023-03-13T05:17:30.781Z,501.00
2023-03-13T05:21:30.812Z,500.00
2023-03-13T05:25:30.838Z,504.00
2023-03-13T05:29:30.832Z,504.00
2023-03-13T05:33:30.883Z,508.00
2023-03-13T05:37:30.887Z,505.00
2023-03-13T05:41:30.942Z,510.00
2023-03-13T05:45:31.013Z,511.00
2023-03-13T05:49:31.052Z,508.00
2023-03-13T05:53:31.032Z,505.00
2023-03-13T05:57:31.092Z,504.00
2023-03-13T06:01:31.113Z,503.00
2023-03-13T06:05:31.140Z,509.00
2023-03-13T06:09:31.112Z,506.00
2023-03-13T06:13:31.204Z,502.00
2023-03-13T06:17:31.169Z,505.00
2023-03-13T06:21:31.265Z,504.00
2023-03-13T06:25:31.205Z,505.00
2023-03-13T06:29:31.252Z,505.00
2023-03-13T06:33:31.358Z,504.00
2023-03-13T06:37:31.661Z,503.00
2023-03-13T06:41:31.549Z,503.00
2023-03-13T06:45:31.614Z,519.00
2023-03-13T06:49:31.653Z,509.00
2023-03-13T06:53:31.775Z,516.00
2023-03-13T06:57:32.152Z,532.00
2023-03-13T07:01:32.029Z,547.00
2023-03-13T07:05:32.173Z,565.00
2023-03-13T07:09:31.992Z,586.00
2023-03-13T07:13:32.124Z,599.00
2023-03-13T07:17:32.092Z,615.00
2023-03-13T07:21:32.026Z,634.00
2023-03-13T07:25:31.923Z,645.00
2023-03-13T07:29:31.934Z,659.00
2023-03-13T07:33:31.958Z,663.00
2023-03-13T07:37:32.187Z,690.00
2023-03-13T07:41:31.805Z,778.00
2023-03-13T07:45:32.735Z,810.00
2023-03-13T07:49:32.681Z,817.00
2023-03-13T07:53:31.703Z,855.00
2023-03-13T07:57:31.699Z,878.00
2023-03-13T08:01:31.707Z,849.00
2023-03-13T08:05:31.624Z,812.00
2023-03-13T08:09:31.550Z,802.00
2023-03-13T08:13:31.507Z,786.00
2023-03-13T08:17:31.524Z,787.00
2023-03-13T08:21:31.656Z,872.00
2023-03-13T08:25:31.393Z,839.00
2023-03-13T08:29:31.346Z,859.00
2023-03-13T08:33:31.845Z,1220.00
2023-03-13T08:37:31.289Z,1235.00
2023-03-13T08:41:31.279Z,889.00
2023-03-13T08:45:31.422Z,873.00
2023-03-13T08:49:31.651Z,888.00
2023-03-13T08:53:31.767Z,884.00
2023-03-13T08:57:32.219Z,897.00
2023-03-13T09:01:31.988Z,894.00
2023-03-13T09:05:33.059Z,892.00
2023-03-13T09:09:32.211Z,898.00
2023-03-13T09:13:32.019Z,905.00
2023-03-13T09:17:31.989Z,901.00
2023-03-13T09:21:31.955Z,900.00
2023-03-13T09:25:32.247Z,913.00
2023-03-13T09:29:33.777Z,920.00
2023-03-13T09:33:32.193Z,918.00
2023-03-13T09:37:31.836Z,805.00
2023-03-13T09:41:31.860Z,742.00
2023-03-13T09:45:33.467Z,657.00
2023-03-13T09:49:32.718Z,641.00
2023-03-13T09:53:32.450Z,652.00
2023-03-13T09:57:32.579Z,683.00
2023-03-13T10:01:32.724Z,707.00
2023-03-13T10:05:32.582Z,754.00
2023-03-13T10:09:32.550Z,764.00
2023-03-13T10:13:32.469Z,836.00
2023-03-13T10:17:32.497Z,964.00
2023-03-13T10:21:32.420Z,1166.00
2023-03-13T10:25:32.338Z,1012.00
2023-03-13T10:29:32.739Z,981.00
2023-03-13T10:33:32.768Z,836.00
2023-03-13T10:37:32.747Z,820.00
2023-03-13T10:41:32.272Z,886.00
2023-03-13T10:45:32.180Z,982.00
2023-03-13T10:49:32.306Z,995.00
2023-03-13T10:53:32.748Z,1065.00
2023-03-13T10:57:32.649Z,1055.00
2023-03-13T11:01:32.718Z,1080.00
2023-03-13T11:05:32.830Z,1083.00
2023-03-13T11:09:32.850Z,1115.00
2023-03-13T11:13:36.973Z,1090.00
2023-03-13T11:17:32.931Z,1058.00
2023-03-13T11:21:32.842Z,1049.00
2023-03-13T11:25:32.758Z,963.00
2023-03-13T11:29:32.799Z,541.00
2023-03-13T11:33:32.910Z,541.00
2023-03-13T11:37:33.142Z,571.00
2023-03-13T11:41:33.246Z,573.00
2023-03-13T11:45:33.419Z,574.00
2023-03-13T11:49:33.496Z,585.00
2023-03-13T11:53:33.676Z,604.00
2023-03-13T11:57:33.861Z,621.00
2023-03-13T12:01:34.034Z,635.00
2023-03-13T12:05:34.319Z,649.00
2023-03-13T12:09:34.424Z,665.00
2023-03-13T12:13:34.633Z,682.00
2023-03-13T12:17:34.850Z,692.00
2023-03-13T12:21:34.928Z,718.00
2023-03-13T12:25:37.453Z,745.00
2023-03-13T12:29:34.934Z,748.00
2023-03-13T12:33:34.938Z,736.00
2023-03-13T12:37:34.845Z,739.00
2023-03-13T12:41:34.817Z,719.00
2023-03-13T12:45:34.835Z,710.00
2023-03-13T12:49:34.724Z,698.00
2023-03-13T12:53:34.757Z,690.00
2023-03-13T12:57:34.703Z,681.00
2023-03-13T13:01:34.804Z,659.00
2023-03-13T13:05:34.973Z,660.00
2023-03-13T13:09:35.243Z,655.00
2023-03-13T13:13:35.468Z,654.00
2023-03-13T13:17:35.510Z,651.00
2023-03-13T13:21:35.766Z,646.00
2023-03-13T13:25:35.903Z,644.00
2023-03-13T13:29:36.092Z,640.00
2023-03-13T13:33:36.333Z,633.00
2023-03-13T13:37:36.512Z,633.00
2023-03-13T13:41:36.733Z,624.00
2023-03-13T13:45:36.864Z,625.00
2023-03-13T13:49:37.141Z,618.00
2023-03-13T13:53:39.468Z,614.00
2023-03-13T13:57:37.473Z,610.00
2023-03-13T14:01:37.795Z,615.00
2023-03-13T14:05:37.841Z,616.00
2023-03-13T14:09:38.113Z,611.00
2023-03-13T14:13:38.243Z,611.00
2023-03-13T14:17:38.443Z,609.00
2023-03-13T14:21:38.657Z,597.00
2023-03-13T14:25:38.876Z,594.00
2023-03-13T14:29:39.014Z,593.00
2023-03-13T14:33:39.261Z,594.00
2023-03-13T14:37:39.324Z,589.00
2023-03-13T14:41:39.463Z,580.00
2023-03-13T14:45:39.598Z,586.00
2023-03-13T14:49:39.640Z,578.00
2023-03-13T14:53:39.798Z,583.00
2023-03-13T14:57:39.869Z,578.00
2023-03-13T15:01:40.057Z,583.00
2023-03-13T15:05:40.100Z,582.00
2023-03-13T15:09:40.163Z,582.00
2023-03-13T15:13:40.206Z,576.00
2023-03-13T15:17:40.178Z,578.00
2023-03-13T15:21:40.238Z,574.00
2023-03-13T15:25:40.335Z,578.00
2023-03-13T15:29:40.342Z,574.00
2023-03-13T15:33:40.308Z,571.00
2023-03-13T15:37:40.381Z,565.00
2023-03-13T15:41:40.309Z,564.00
2023-03-13T15:45:40.332Z,563.00
2023-03-13T15:49:40.332Z,557.00
2023-03-13T15:53:40.335Z,564.00
2023-03-13T15:57:40.385Z,558.00
2023-03-13T16:01:40.525Z,561.00
2023-03-13T16:05:40.459Z,563.00
2023-03-13T16:09:40.541Z,549.00
2023-03-13T16:13:40.608Z,554.00
2023-03-13T16:17:40.688Z,555.00
2023-03-13T16:21:40.781Z,553.00
2023-03-13T16:25:40.894Z,558.00
2023-03-13T16:29:41.015Z,560.00
2023-03-13T16:33:41.151Z,563.00
2023-03-13T16:37:41.257Z,569.00
2023-03-13T16:41:41.436Z,566.00
2023-03-13T16:45:41.589Z,565.00
2023-03-13T16:49:41.769Z,559.00
2023-03-13T16:53:41.925Z,561.00
2023-03-13T16:57:42.153Z,557.00
2023-03-13T17:01:42.370Z,554.00
2023-03-13T17:05:42.556Z,562.00
2023-03-13T17:09:42.724Z,557.00
2023-03-13T17:13:42.916Z,555.00
2023-03-13T17:17:44.241Z,550.00
2023-03-13T17:21:43.375Z,556.00
2023-03-13T17:25:43.565Z,554.00
2023-03-13T17:29:43.776Z,562.00
2023-03-13T17:33:44.000Z,556.00
2023-03-13T17:37:44.181Z,558.00
2023-03-13T17:41:44.168Z,554.00
2023-03-13T17:45:44.142Z,556.00
2023-03-13T17:49:44.101Z,559.00
2023-03-13T17:53:44.041Z,558.00
2023-03-13T17:57:44.026Z,557.00
2023-03-13T18:01:44.102Z,555.00
2023-03-13T18:05:43.915Z,562.00
2023-03-13T18:09:43.865Z,559.00
2023-03-13T18:13:43.838Z,557.00
2023-03-13T18:17:43.862Z,559.00
2023-03-13T18:21:44.141Z,557.00
2023-03-13T18:25:44.269Z,547.00
2023-03-13T18:29:44.425Z,553.00
2023-03-13T18:33:44.582Z,549.00
2023-03-13T18:37:44.735Z,552.00
2023-03-13T18:41:44.798Z,550.00
2023-03-13T18:45:44.917Z,549.00
2023-03-13T18:49:44.838Z,550.00
2023-03-13T18:53:45.005Z,554.00
2023-03-13T18:57:45.386Z,550.00
2023-03-13T19:01:45.480Z,556.00
2023-03-13T19:05:45.357Z,558.00
2023-03-13T19:09:46.982Z,552.00
2023-03-13T19:13:45.408Z,555.00
2023-03-13T19:17:45.420Z,549.00
2023-03-13T19:21:45.456Z,555.00
2023-03-13T19:25:45.440Z,550.00
2023-03-13T19:29:45.485Z,553.00
2023-03-13T19:33:45.458Z,550.00
2023-03-13T19:37:45.427Z,549.00
2023-03-13T19:41:45.483Z,549.00
2023-03-13T19:45:45.497Z,548.00
2023-03-13T19:49:45.571Z,545.00
2023-03-13T19:53:45.489Z,545.00
2023-03-13T19:57:45.538Z,548.00
2023-03-13T20:01:45.577Z,549.00
2023-03-13T20:05:45.602Z,547.00
2023-03-13T20:09:45.629Z,552.00
2023-03-13T20:13:45.648Z,558.00
2023-03-13T20:17:45.685Z,562.00
2023-03-13T20:21:45.677Z,557.00
2023-03-13T20:25:45.710Z,559.00
2023-03-13T20:29:45.729Z,557.00
2023-03-13T20:33:45.700Z,555.00
2023-03-13T20:37:45.768Z,551.00
2023-03-13T20:41:45.847Z,551.00
2023-03-13T20:45:45.782Z,553.00
2023-03-13T20:49:45.834Z,552.00
2023-03-13T20:53:45.930Z,553.00
2023-03-13T20:57:45.913Z,547.00
2023-03-13T21:01:46.052Z,554.00
2023-03-13T21:05:46.072Z,549.00
2023-03-13T21:09:46.117Z,549.00
2023-03-13T21:13:46.185Z,548.00
2023-03-13T21:17:46.257Z,548.00
2023-03-13T21:21:47.717Z,554.00
2023-03-13T21:25:46.398Z,552.00
2023-03-13T21:29:46.454Z,555.00
2023-03-13T21:33:46.520Z,551.00
2023-03-13T21:37:46.642Z,555.00
2023-03-13T21:41:46.785Z,551.00
2023-03-13T21:45:46.805Z,556.00
2023-03-13T21:49:46.932Z,555.00
2023-03-13T21:53:46.968Z,553.00
2023-03-13T21:57:47.093Z,554.00
2023-03-13T22:01:47.136Z,555.00
2023-03-13T22:05:47.173Z,551.00
2023-03-13T22:09:47.179Z,556.00
2023-03-13T22:13:47.250Z,556.00
2023-03-13T22:17:47.311Z,555.00
2023-03-13T22:21:47.333Z,553.00
2023-03-13T22:25:47.373Z,549.00
2023-03-13T22:29:47.404Z,549.00
2023-03-13T22:33:47.616Z,556.00
2023-03-13T22:37:47.598Z,560.00
2023-03-13T22:41:47.733Z,556.00
2023-03-13T22:45:47.814Z,558.00
2023-03-13T22:49:47.941Z,565.00
2023-03-13T22:53:48.067Z,561.00
2023-03-13T22:57:48.151Z,564.00
2023-03-13T23:01:48.276Z,564.00
2023-03-13T23:05:48.392Z,565.00
2023-03-13T23:09:48.494Z,569.00
2023-03-13T23:13:48.626Z,567.00
2023-03-13T23:17:48.743Z,565.00
2023-03-13T23:21:48.872Z,569.00
2023-03-13T23:25:48.950Z,568.00
2023-03-13T23:29:49.057Z,569.00
2023-03-13T23:33:49.206Z,571.00
2023-03-13T23:37:49.289Z,571.00
2023-03-13T23:41:49.423Z,573.00
2023-03-13T23:45:49.549Z,570.00
2023-03-13T23:49:49.649Z,572.00
2023-03-13T23:53:49.859Z,570.00
2023-03-13T23:57:49.979Z,570.00
