createdAt,value
2017-09-10T00:01:25.498Z,15.30
2017-09-10T00:03:51.760Z,15.30
2017-09-10T00:06:18.062Z,15.30
2017-09-10T00:08:44.310Z,15.30
2017-09-10T00:11:10.554Z,15.30
2017-09-10T00:13:37.190Z,15.30
2017-09-10T00:16:03.538Z,15.30
2017-09-10T00:18:29.783Z,15.30
2017-09-10T00:20:56.066Z,15.30
2017-09-10T00:23:24.190Z,15.20
2017-09-10T00:25:50.453Z,15.20
2017-09-10T00:28:17.496Z,15.20
2017-09-10T00:30:43.741Z,15.20
2017-09-10T00:33:09.976Z,15.20
2017-09-10T00:35:36.260Z,15.20
2017-09-10T00:38:02.537Z,15.20
2017-09-10T00:40:28.782Z,15.10
2017-09-10T00:42:55.054Z,15.10
2017-09-10T00:45:21.348Z,15.20
2017-09-10T00:47:47.591Z,15.20
2017-09-10T00:50:14.613Z,15.10
2017-09-10T00:52:40.862Z,15.10
2017-09-10T00:55:07.108Z,15.10
2017-09-10T00:57:34.248Z,15.10
2017-09-10T01:00:00.531Z,15.10
2017-09-10T01:02:26.770Z,15.10
2017-09-10T01:04:53.062Z,15.00
2017-09-10T01:07:19.312Z,15.00
2017-09-10T01:09:46.322Z,15.00
2017-09-10T01:12:19.503Z,15.00
2017-09-10T01:14:45.939Z,15.00
2017-09-10T01:17:12.183Z,15.00
2017-09-10T01:19:38.513Z,15.00
2017-09-10T01:22:04.762Z,15.00
2017-09-10T01:24:31.029Z,14.90
2017-09-10T01:26:57.306Z,15.00
2017-09-10T01:29:23.567Z,15.00
2017-09-10T01:31:49.832Z,14.90
2017-09-10T01:34:16.415Z,14.90
2017-09-10T01:36:42.682Z,14.90
2017-09-10T01:39:08.943Z,14.90
2017-09-10T01:41:35.226Z,14.90
2017-09-10T01:44:01.485Z,14.90
2017-09-10T01:46:27.740Z,14.90
2017-09-10T01:48:54.148Z,14.90
2017-09-10T01:51:20.426Z,14.90
2017-09-10T01:53:46.664Z,14.90
2017-09-10T01:56:13.038Z,14.90
2017-09-10T01:58:39.298Z,14.80
2017-09-10T02:01:05.559Z,14.80
2017-09-10T02:03:31.846Z,14.80
2017-09-10T02:05:58.086Z,14.80
2017-09-10T02:08:25.058Z,14.80
2017-09-10T02:10:51.328Z,14.80
2017-09-10T02:13:17.562Z,14.80
2017-09-10T02:15:44.311Z,14.70
2017-09-10T02:18:10.600Z,14.70
2017-09-10T02:20:36.862Z,14.70
2017-09-10T02:23:03.121Z,14.60
2017-09-10T02:25:29.408Z,14.60
2017-09-10T02:27:55.639Z,14.60
2017-09-10T02:30:21.874Z,14.60
2017-09-10T02:32:48.155Z,14.60
2017-09-10T02:35:14.422Z,14.60
2017-09-10T02:37:41.407Z,14.60
2017-09-10T02:40:07.687Z,14.50
2017-09-10T02:42:34.042Z,14.60
2017-09-10T02:45:01.017Z,14.60
2017-09-10T02:47:27.298Z,14.60
2017-09-10T02:49:53.628Z,14.60
2017-09-10T02:52:19.847Z,14.60
2017-09-10T02:54:46.111Z,14.60
2017-09-10T02:57:12.363Z,14.60
2017-09-10T02:59:39.366Z,14.60
2017-09-10T03:02:05.618Z,14.50
2017-09-10T03:04:31.848Z,14.50
2017-09-10T03:06:58.101Z,14.50
2017-09-10T03:09:24.467Z,14.50
2017-09-10T03:11:51.472Z,14.50
2017-09-10T03:14:17.702Z,14.50
2017-09-10T03:16:44.037Z,14.50
2017-09-10T03:19:10.278Z,14.50
2017-09-10T03:21:36.506Z,14.50
2017-09-10T03:24:02.754Z,14.50
2017-09-10T03:26:29.018Z,14.50
2017-09-10T03:28:56.014Z,14.40
2017-09-10T03:31:22.290Z,14.50
2017-09-10T03:33:48.550Z,14.40
2017-09-10T03:36:15.566Z,14.40
2017-09-10T03:38:41.830Z,14.40
2017-09-10T03:41:08.150Z,14.40
2017-09-10T03:43:34.410Z,14.30
2017-09-10T03:46:01.426Z,14.30
2017-09-10T03:48:27.708Z,14.30
2017-09-10T03:50:54.036Z,14.30
2017-09-10T03:53:21.050Z,14.20
2017-09-10T03:55:47.309Z,14.20
2017-09-10T03:58:13.558Z,14.20
2017-09-10T04:00:40.569Z,14.20
2017-09-10T04:03:06.817Z,14.20
2017-09-10T04:05:33.083Z,14.20
2017-09-10T04:08:00.107Z,14.20
2017-09-10T04:10:26.334Z,14.20
2017-09-10T04:12:53.312Z,14.20
2017-09-10T04:15:20.335Z,14.10
2017-09-10T04:17:46.843Z,14.10
2017-09-10T04:20:13.098Z,14.10
2017-09-10T04:22:39.387Z,14.00
2017-09-10T04:25:05.658Z,14.00
2017-09-10T04:27:31.923Z,13.90
2017-09-10T04:29:58.225Z,13.90
2017-09-10T04:32:24.461Z,13.80
2017-09-10T04:34:50.802Z,13.80
2017-09-10T04:37:17.097Z,13.80
2017-09-10T04:39:44.082Z,13.70
2017-09-10T04:42:10.339Z,13.70
2017-09-10T04:44:36.585Z,13.80
2017-09-10T04:47:02.868Z,13.80
2017-09-10T04:49:29.846Z,13.80
2017-09-10T04:51:56.122Z,13.80
2017-09-10T04:54:22.374Z,13.80
2017-09-10T04:56:49.365Z,13.80
2017-09-10T04:59:15.658Z,13.80
2017-09-10T05:01:42.656Z,13.80
2017-09-10T05:04:08.898Z,13.80
2017-09-10T05:06:35.178Z,13.80
2017-09-10T05:09:01.409Z,13.90
2017-09-10T05:11:28.406Z,13.90
2017-09-10T05:13:54.679Z,13.90
2017-09-10T05:16:20.956Z,13.90
2017-09-10T05:18:48.118Z,13.90
2017-09-10T05:21:14.371Z,13.90
2017-09-10T05:23:40.624Z,13.90
2017-09-10T05:26:06.874Z,13.90
2017-09-10T05:28:33.115Z,13.90
2017-09-10T05:31:00.166Z,13.90
2017-09-10T05:33:26.474Z,13.90
2017-09-10T05:35:52.781Z,13.90
2017-09-10T05:38:19.034Z,13.90
2017-09-10T05:40:45.265Z,13.90
2017-09-10T05:43:11.562Z,13.90
2017-09-10T05:45:38.762Z,13.90
2017-09-10T05:48:05.072Z,13.90
2017-09-10T05:50:31.378Z,13.90
2017-09-10T05:52:57.630Z,13.90
2017-09-10T05:55:23.881Z,13.90
2017-09-10T05:57:50.196Z,13.90
2017-09-10T06:00:16.459Z,13.90
2017-09-10T06:02:42.702Z,13.90
2017-09-10T06:05:09.021Z,13.90
2017-09-10T06:07:35.262Z,13.90
2017-09-10T06:10:01.517Z,13.90
2017-09-10T06:12:27.816Z,13.90
2017-09-10T06:14:54.814Z,13.90
2017-09-10T06:17:21.098Z,13.90
2017-09-10T06:19:48.209Z,14.00
2017-09-10T06:22:14.464Z,13.90
2017-09-10T06:24:40.747Z,14.00
2017-09-10T06:27:07.011Z,14.00
2017-09-10T06:29:33.259Z,14.00
2017-09-10T06:31:59.670Z,14.00
2017-09-10T06:34:25.946Z,14.10
2017-09-10T06:36:52.222Z,14.10
2017-09-10T06:39:18.489Z,14.10
2017-09-10T06:41:44.738Z,14.10
2017-09-10T06:44:11.778Z,14.10
2017-09-10T06:46:39.033Z,14.10
2017-09-10T06:49:05.313Z,14.20
2017-09-10T06:51:32.316Z,14.20
2017-09-10T06:53:58.638Z,14.20
2017-09-10T06:56:24.930Z,14.20
2017-09-10T06:58:51.959Z,14.30
2017-09-10T07:01:18.186Z,14.30
2017-09-10T07:03:44.485Z,14.30
2017-09-10T07:06:10.748Z,14.30
2017-09-10T07:08:37.010Z,14.30
2017-09-10T07:11:03.302Z,14.40
2017-09-10T07:13:29.590Z,14.40
2017-09-10T07:15:55.861Z,14.40
2017-09-10T07:18:22.870Z,14.50
2017-09-10T07:20:49.226Z,14.40
2017-09-10T07:23:15.472Z,14.50
2017-09-10T07:25:42.509Z,14.50
2017-09-10T07:28:09.535Z,14.60
2017-09-10T07:30:36.529Z,14.60
2017-09-10T07:33:03.555Z,14.60
2017-09-10T07:35:30.576Z,14.70
2017-09-10T07:37:56.847Z,14.70
2017-09-10T07:40:23.099Z,14.70
2017-09-10T07:42:50.125Z,14.70
2017-09-10T07:45:16.403Z,14.70
2017-09-10T07:47:42.681Z,14.70
2017-09-10T07:50:08.933Z,14.80
2017-09-10T07:52:35.935Z,14.70
2017-09-10T07:55:02.213Z,14.80
2017-09-10T07:57:28.486Z,14.80
2017-09-10T07:59:54.756Z,14.80
2017-09-10T08:02:21.046Z,14.80
2017-09-10T08:04:48.070Z,14.90
2017-09-10T08:07:14.348Z,14.80
2017-09-10T08:09:41.381Z,14.90
2017-09-10T08:12:07.702Z,14.90
2017-09-10T08:14:34.972Z,14.90
2017-09-10T08:17:01.249Z,14.90
2017-09-10T08:19:27.530Z,14.80
2017-09-10T08:21:53.885Z,14.80
2017-09-10T08:24:20.191Z,14.90
2017-09-10T08:26:46.422Z,14.90
2017-09-10T08:32:16.862Z,14.90
2017-09-10T11:54:38.419Z,18.70
2017-09-10T12:00:14.493Z,18.50
2017-09-10T12:02:40.862Z,18.50
2017-09-10T12:05:07.912Z,18.40
2017-09-10T12:07:35.105Z,18.40
2017-09-10T12:10:01.414Z,18.40
2017-09-10T12:12:28.497Z,18.40
2017-09-10T12:14:54.798Z,18.30
2017-09-10T12:17:21.857Z,18.40
2017-09-10T12:19:48.895Z,18.30
2017-09-10T12:22:15.231Z,18.30
2017-09-10T12:24:41.611Z,18.40
2017-09-10T12:27:07.910Z,18.40
2017-09-10T12:29:34.229Z,18.40
2017-09-10T12:32:00.524Z,18.40
2017-09-10T12:54:03.637Z,18.60
2017-09-10T12:56:30.713Z,18.60
2017-09-10T12:58:57.066Z,18.70
2017-09-10T13:01:23.334Z,18.70
2017-09-10T13:03:50.364Z,18.60
2017-09-10T13:06:16.605Z,18.60
2017-09-10T13:08:42.870Z,18.60
2017-09-10T13:11:09.178Z,18.70
2017-09-10T13:13:35.488Z,18.70
2017-09-10T13:16:01.859Z,18.70
2017-09-10T13:18:28.171Z,18.70
2017-09-10T13:33:53.356Z,18.70
2017-09-10T13:36:19.606Z,18.70
2017-09-10T13:38:46.602Z,18.60
2017-09-10T13:41:12.887Z,18.60
2017-09-10T13:43:39.878Z,18.80
2017-09-10T13:46:06.122Z,18.90
2017-09-10T13:48:32.412Z,18.90
2017-09-10T13:50:59.563Z,18.90
2017-09-10T13:53:25.806Z,18.90
2017-09-10T13:55:52.838Z,19.20
2017-09-10T13:58:19.130Z,19.20
2017-09-10T14:00:46.166Z,19.20
2017-09-10T14:03:12.459Z,19.20
2017-09-10T14:05:38.739Z,19.20
2017-09-10T14:08:05.121Z,19.30
2017-09-10T14:10:32.168Z,19.30
2017-09-10T14:12:58.426Z,19.30
2017-09-10T14:15:25.424Z,19.30
2017-09-10T14:17:51.723Z,19.30
2017-09-10T14:20:18.722Z,19.40
2017-09-10T14:22:44.980Z,19.40
2017-09-10T14:25:11.272Z,19.40
2017-09-10T14:27:38.246Z,19.30
2017-09-10T14:30:04.579Z,19.30
2017-09-10T14:32:31.696Z,19.10
2017-09-10T14:34:58.674Z,19.10
2017-09-10T14:37:24.915Z,19.10
2017-09-10T14:39:51.213Z,19.00
2017-09-10T14:42:17.443Z,19.00
2017-09-10T14:44:43.683Z,18.90
2017-09-10T14:47:10.711Z,18.80
2017-09-10T14:49:36.945Z,18.80
2017-09-10T14:52:03.311Z,18.80
2017-09-10T14:54:30.318Z,18.70
2017-09-10T14:56:56.554Z,18.70
2017-09-10T14:59:22.797Z,18.60
2017-09-10T15:01:49.098Z,18.60
2017-09-10T15:04:15.332Z,18.60
2017-09-10T15:06:41.575Z,18.50
2017-09-10T15:09:07.888Z,18.50
2017-09-10T15:11:34.925Z,18.60
2017-09-10T15:14:01.917Z,18.60
2017-09-10T15:16:28.207Z,18.60
2017-09-10T15:18:55.186Z,19.10
2017-09-10T15:21:21.436Z,19.00
2017-09-10T15:23:47.708Z,19.10
2017-09-10T15:26:13.974Z,19.00
2017-09-10T15:28:40.985Z,18.90
2017-09-10T15:31:07.265Z,18.90
2017-09-10T15:33:33.538Z,18.90
2017-09-10T15:35:59.803Z,18.80
2017-09-10T15:38:26.080Z,18.70
2017-09-10T15:40:53.062Z,18.60
2017-09-10T15:43:19.323Z,18.60
2017-09-10T15:48:51.124Z,18.60
2017-09-10T15:51:17.404Z,18.50
2017-09-10T15:53:43.795Z,18.50
2017-09-10T15:56:10.050Z,18.50
2017-09-10T15:58:36.349Z,18.40
2017-09-10T16:01:03.367Z,18.40
2017-09-10T16:03:29.659Z,18.40
2017-09-10T16:05:55.946Z,18.30
2017-09-10T16:26:44.287Z,18.10
2017-09-10T16:29:10.751Z,18.00
2017-09-10T16:31:37.050Z,18.10
2017-09-10T16:34:04.290Z,18.00
2017-09-10T16:36:30.957Z,18.00
2017-09-10T16:38:58.367Z,18.00
2017-09-10T16:41:24.798Z,17.90
2017-09-10T16:43:51.988Z,17.90
2017-09-10T16:46:18.366Z,17.90
2017-09-10T16:48:44.719Z,17.90
2017-09-10T16:51:11.023Z,17.80
2017-09-10T16:53:37.310Z,17.80
2017-09-10T16:56:05.346Z,17.70
2017-09-10T16:58:31.630Z,17.70
2017-09-10T17:00:58.628Z,17.70
2017-09-10T17:03:24.878Z,17.70
2017-09-10T17:05:51.166Z,17.60
2017-09-10T17:08:18.274Z,17.60
2017-09-10T17:10:44.547Z,17.60
2017-09-10T17:13:11.597Z,17.60
2017-09-10T17:15:38.604Z,17.60
2017-09-10T17:18:04.844Z,17.60
2017-09-10T17:20:31.137Z,17.60
2017-09-10T17:22:58.164Z,17.60
2017-09-10T17:25:24.453Z,17.60
2017-09-10T17:27:50.743Z,17.60
2017-09-10T17:30:17.789Z,17.50
2017-09-10T17:32:44.794Z,17.50
2017-09-10T17:35:11.175Z,17.50
2017-09-10T17:37:37.425Z,17.50
2017-09-10T17:40:03.666Z,17.50
2017-09-10T17:42:30.699Z,17.40
2017-09-10T17:44:56.989Z,17.40
2017-09-10T17:47:23.272Z,17.40
2017-09-10T17:49:51.178Z,17.50
2017-09-10T17:52:18.239Z,17.60
2017-09-10T17:54:44.522Z,17.60
2017-09-10T17:57:12.582Z,17.70
2017-09-10T17:59:38.883Z,17.70
2017-09-10T18:02:05.181Z,17.60
2017-09-10T18:04:32.261Z,17.60
2017-09-10T18:06:58.592Z,17.60
2017-09-10T18:09:25.604Z,17.70
2017-09-10T18:11:51.919Z,17.70
2017-09-10T18:14:18.269Z,17.70
2017-09-10T18:16:45.295Z,17.70
2017-09-10T18:19:11.596Z,17.70
2017-09-10T18:21:37.875Z,17.70
2017-09-10T18:24:04.167Z,17.60
2017-09-10T18:26:31.257Z,17.50
2017-09-10T18:28:57.578Z,17.50
2017-09-10T18:31:23.858Z,17.50
2017-09-10T18:33:50.263Z,17.40
2017-09-10T18:36:16.605Z,17.40
2017-09-10T18:38:43.828Z,17.30
2017-09-10T18:41:10.170Z,17.20
2017-09-10T18:43:37.186Z,17.10
2017-09-10T18:46:03.564Z,17.10
2017-09-10T18:48:29.899Z,17.00
2017-09-10T18:50:56.934Z,17.00
2017-09-10T18:53:23.170Z,17.00
2017-09-10T18:55:50.245Z,16.90
2017-09-10T18:58:16.825Z,16.90
2017-09-10T19:00:43.942Z,16.90
2017-09-10T19:03:10.364Z,16.90
2017-09-10T19:05:36.688Z,16.80
2017-09-10T19:08:03.015Z,16.80
2017-09-10T19:10:29.275Z,16.80
2017-09-10T19:12:56.366Z,16.70
2017-09-10T19:15:22.999Z,16.80
2017-09-10T19:17:50.151Z,16.70
2017-09-10T19:20:16.621Z,16.70
2017-09-10T19:22:42.916Z,16.70
2017-09-10T19:25:09.966Z,16.70
2017-09-10T19:27:37.063Z,16.60
2017-09-10T19:30:03.551Z,16.60
2017-09-10T19:32:30.013Z,16.70
2017-09-10T19:34:56.667Z,16.60
2017-09-10T19:37:23.824Z,16.60
2017-09-10T19:39:50.268Z,16.60
2017-09-10T19:42:16.676Z,16.60
2017-09-10T19:44:43.066Z,16.50
2017-09-10T19:47:09.746Z,16.50
2017-09-10T19:49:36.346Z,16.50
2017-09-10T19:52:02.741Z,16.50
2017-09-10T19:54:29.181Z,16.50
2017-09-10T19:56:56.222Z,16.40
2017-09-10T19:59:23.798Z,16.40
2017-09-10T20:01:51.052Z,16.40
2017-09-10T20:04:18.426Z,16.30
2017-09-10T20:06:46.528Z,16.30
2017-09-10T20:09:13.339Z,16.30
2017-09-10T20:11:40.775Z,16.30
2017-09-10T20:14:07.990Z,16.20
2017-09-10T20:16:36.056Z,16.20
2017-09-10T20:19:03.189Z,16.20
2017-09-10T20:21:29.639Z,16.20
2017-09-10T20:23:56.075Z,16.20
2017-09-10T20:26:22.514Z,16.10
2017-09-10T20:28:48.962Z,16.10
2017-09-10T20:31:16.169Z,16.00
2017-09-10T20:33:44.310Z,16.00
2017-09-10T20:36:11.342Z,16.00
2017-09-10T20:38:37.716Z,16.00
2017-09-10T20:41:04.062Z,16.00
2017-09-10T20:43:30.336Z,15.90
2017-09-10T20:45:56.603Z,15.90
2017-09-10T20:48:22.926Z,15.90
2017-09-10T20:50:49.187Z,15.90
2017-09-10T20:53:15.466Z,15.90
2017-09-10T20:55:41.718Z,15.90
2017-09-10T20:58:08.059Z,15.80
2017-09-10T21:00:34.423Z,15.80
2017-09-10T21:03:00.677Z,15.80
2017-09-10T21:05:27.562Z,15.80
2017-09-10T21:07:54.126Z,15.80
2017-09-10T21:10:21.132Z,15.80
2017-09-10T21:12:48.134Z,15.70
2017-09-10T21:15:14.417Z,15.70
2017-09-10T21:17:40.710Z,15.80
2017-09-10T21:20:06.970Z,15.80
2017-09-10T21:22:33.261Z,15.70
2017-09-10T21:25:00.246Z,15.70
2017-09-10T21:27:26.502Z,15.70
2017-09-10T21:29:52.783Z,15.70
2017-09-10T21:32:19.058Z,15.70
2017-09-10T21:34:45.330Z,15.70
2017-09-10T21:37:12.366Z,15.70
2017-09-10T21:39:38.680Z,15.70
2017-09-10T21:42:04.937Z,15.70
2017-09-10T21:44:31.240Z,15.70
2017-09-10T21:46:57.511Z,15.70
2017-09-10T21:49:23.768Z,15.70
2017-09-10T21:51:50.058Z,15.70
2017-09-10T21:54:16.295Z,15.70
2017-09-10T21:56:42.576Z,15.70
2017-09-10T21:59:09.594Z,15.70
2017-09-10T22:01:35.946Z,15.70
2017-09-10T22:04:02.202Z,15.70
2017-09-10T22:06:29.242Z,15.60
2017-09-10T22:08:56.966Z,15.60
2017-09-10T22:11:23.197Z,15.60
2017-09-10T22:13:49.470Z,15.60
2017-09-10T22:16:15.754Z,15.60
2017-09-10T22:18:42.018Z,15.60
2017-09-10T22:21:08.302Z,15.60
2017-09-10T22:23:35.302Z,15.60
2017-09-10T22:26:01.612Z,15.60
2017-09-10T22:28:27.888Z,15.60
2017-09-10T22:30:54.174Z,15.60
2017-09-10T22:33:20.447Z,15.60
2017-09-10T22:35:46.726Z,15.50
2017-09-10T22:38:13.712Z,15.50
2017-09-10T22:40:39.994Z,15.50
2017-09-10T22:43:06.273Z,15.50
2017-09-10T22:45:32.534Z,15.50
2017-09-10T22:47:58.782Z,15.50
2017-09-10T22:50:25.090Z,15.50
2017-09-10T22:52:51.322Z,15.50
2017-09-10T22:55:17.571Z,15.50
2017-09-10T22:57:43.863Z,15.50
2017-09-10T23:00:10.850Z,15.40
2017-09-10T23:02:37.242Z,15.40
2017-09-10T23:05:03.519Z,15.40
2017-09-10T23:07:29.783Z,15.40
2017-09-10T23:09:56.030Z,15.40
2017-09-10T23:12:22.374Z,15.40
2017-09-10T23:14:49.349Z,15.40
2017-09-10T23:17:16.318Z,15.40
2017-09-10T23:19:43.342Z,15.40
2017-09-10T23:22:10.349Z,15.30
2017-09-10T23:24:36.624Z,15.30
2017-09-10T23:27:02.910Z,15.30
2017-09-10T23:29:29.166Z,15.40
2017-09-10T23:31:55.425Z,15.30
2017-09-10T23:34:21.743Z,15.40
2017-09-10T23:36:48.002Z,15.30
2017-09-10T23:39:15.021Z,15.30
2017-09-10T23:41:41.295Z,15.30
2017-09-10T23:44:07.542Z,15.30
2017-09-10T23:46:33.927Z,15.20
2017-09-10T23:49:01.002Z,15.20
2017-09-10T23:51:27.242Z,15.20
2017-09-10T23:53:53.477Z,15.20
2017-09-10T23:56:19.747Z,15.20
2017-09-10T23:58:46.720Z,15.10
