createdAt,value
2018-03-01T00:02:04.129Z,71.30
2018-03-01T00:04:31.673Z,71.20
2018-03-01T00:06:59.771Z,71.30
2018-03-01T00:09:28.187Z,71.30
2018-03-01T00:11:55.856Z,71.00
2018-03-01T00:14:24.076Z,71.30
2018-03-01T00:16:52.772Z,71.20
2018-03-01T00:19:22.015Z,71.00
2018-03-01T00:21:54.452Z,71.20
2018-03-01T00:24:22.074Z,71.20
2018-03-01T00:26:52.380Z,71.20
2018-03-01T00:29:25.389Z,71.20
2018-03-01T00:31:55.538Z,71.00
2018-03-01T00:34:24.923Z,71.00
2018-03-01T00:36:54.949Z,71.00
2018-03-01T00:39:23.551Z,71.10
2018-03-01T00:41:52.653Z,71.00
2018-03-01T00:44:24.585Z,71.00
2018-03-01T00:46:54.781Z,71.20
2018-03-01T00:49:22.437Z,71.30
2018-03-01T00:51:50.596Z,71.20
2018-03-01T00:54:19.653Z,71.10
2018-03-01T00:56:51.208Z,71.30
2018-03-01T00:59:18.848Z,71.40
2018-03-01T01:01:48.668Z,71.50
2018-03-01T01:04:16.319Z,71.50
2018-03-01T01:06:44.020Z,71.60
2018-03-01T01:09:20.759Z,71.60
2018-03-01T01:11:51.764Z,71.60
2018-03-01T01:14:20.935Z,71.70
2018-03-01T01:16:49.270Z,71.50
2018-03-01T01:19:17.813Z,71.40
2018-03-01T01:21:46.316Z,71.50
2018-03-01T01:24:15.126Z,71.60
2018-03-01T01:26:43.495Z,71.50
2018-03-01T01:29:13.154Z,71.60
2018-03-01T01:31:41.651Z,71.50
2018-03-01T01:34:10.712Z,71.50
2018-03-01T01:39:13.055Z,71.50
2018-03-01T01:41:44.364Z,71.60
2018-03-01T01:44:12.845Z,71.60
2018-03-01T01:46:42.622Z,71.50
2018-03-01T01:49:10.265Z,71.40
2018-03-01T01:51:38.724Z,71.60
2018-03-01T01:54:12.180Z,71.50
2018-03-01T01:56:41.863Z,71.60
2018-03-01T01:59:13.268Z,71.70
2018-03-01T02:01:40.822Z,71.90
2018-03-01T02:04:10.030Z,72.00
2018-03-01T02:06:38.312Z,71.90
2018-03-01T02:09:06.004Z,72.00
2018-03-01T02:11:35.023Z,72.10
2018-03-01T02:14:02.869Z,72.10
2018-03-01T02:16:30.655Z,72.30
2018-03-01T02:18:59.426Z,72.50
2018-03-01T02:21:27.034Z,72.20
2018-03-01T02:23:58.055Z,72.30
2018-03-01T02:26:26.330Z,72.30
2018-03-01T02:28:54.829Z,72.20
2018-03-01T02:31:23.859Z,72.20
2018-03-01T02:33:51.931Z,72.10
2018-03-01T02:36:31.933Z,72.00
2018-03-01T02:38:59.773Z,72.00
2018-03-01T02:41:29.764Z,72.00
2018-03-01T02:43:59.983Z,72.20
2018-03-01T02:46:27.575Z,72.00
2018-03-01T02:48:55.095Z,72.30
2018-03-01T02:51:23.552Z,72.70
2018-03-01T02:53:52.624Z,72.70
2018-03-01T02:56:22.561Z,73.00
2018-03-01T02:58:50.171Z,73.30
2018-03-01T03:01:17.847Z,73.70
2018-03-01T03:03:46.148Z,73.90
2018-03-01T03:06:13.790Z,74.30
2018-03-01T03:08:41.348Z,74.70
2018-03-01T03:11:09.189Z,74.90
2018-03-01T03:13:38.171Z,75.30
2018-03-01T03:18:40.103Z,75.40
2018-03-01T03:21:09.576Z,75.90
2018-03-01T03:23:38.583Z,75.80
2018-03-01T03:26:06.996Z,75.70
2018-03-01T03:28:36.250Z,75.70
2018-03-01T03:31:04.660Z,75.70
2018-03-01T03:33:38.407Z,76.10
2018-03-01T03:36:07.487Z,76.10
2018-03-01T03:38:35.858Z,76.80
2018-03-01T03:41:03.569Z,77.40
2018-03-01T03:43:31.182Z,77.60
2018-03-01T03:45:59.534Z,78.00
2018-03-01T03:48:28.601Z,79.50
2018-03-01T03:51:03.454Z,79.50
2018-03-01T03:53:36.459Z,79.50
2018-03-01T03:56:08.176Z,79.90
2018-03-01T03:58:35.814Z,80.20
2018-03-01T04:01:14.635Z,80.40
2018-03-01T04:03:42.217Z,80.90
2018-03-01T04:06:15.406Z,81.40
2018-03-01T04:08:43.810Z,82.00
2018-03-01T04:11:12.703Z,83.60
2018-03-01T04:13:40.774Z,83.60
2018-03-01T04:16:08.515Z,84.00
2018-03-01T04:18:41.395Z,84.10
2018-03-01T04:21:09.025Z,84.20
2018-03-01T04:23:37.542Z,84.30
2018-03-01T04:26:08.212Z,84.80
2018-03-01T04:28:37.403Z,84.60
2018-03-01T04:31:05.919Z,84.80
2018-03-01T04:33:35.442Z,84.90
2018-03-01T04:36:05.096Z,85.10
2018-03-01T04:38:34.266Z,84.80
2018-03-01T04:41:02.159Z,85.10
2018-03-01T04:43:29.769Z,85.30
2018-03-01T04:45:58.286Z,85.20
2018-03-01T04:48:26.322Z,85.70
2018-03-01T04:50:53.941Z,85.70
2018-03-01T04:53:21.528Z,86.00
2018-03-01T04:55:49.106Z,85.90
2018-03-01T04:58:16.746Z,86.00
2018-03-01T05:00:44.316Z,86.10
2018-03-01T05:03:11.949Z,86.10
2018-03-01T05:05:39.548Z,85.90
2018-03-01T05:08:07.163Z,85.90
2018-03-01T05:10:35.042Z,86.00
2018-03-01T05:13:02.661Z,86.20
2018-03-01T05:15:30.247Z,86.30
2018-03-01T05:17:58.426Z,86.00
2018-03-01T05:20:26.111Z,86.20
2018-03-01T05:22:53.655Z,86.00
2018-03-01T05:25:21.282Z,86.20
2018-03-01T05:27:48.840Z,86.20
2018-03-01T05:30:16.453Z,86.20
2018-03-01T05:32:44.836Z,86.20
2018-03-01T05:35:12.385Z,86.30
2018-03-01T05:37:40.004Z,86.50
2018-03-01T05:40:07.585Z,86.20
2018-03-01T05:42:35.178Z,86.20
2018-03-01T05:45:02.820Z,86.40
2018-03-01T05:47:30.397Z,86.00
2018-03-01T05:49:58.303Z,85.80
2018-03-01T05:52:25.964Z,85.90
2018-03-01T05:54:53.653Z,86.40
2018-03-01T05:57:21.383Z,86.70
2018-03-01T05:59:49.068Z,86.40
2018-03-01T06:02:16.708Z,86.50
2018-03-01T06:04:44.226Z,86.30
2018-03-01T06:07:12.696Z,86.40
2018-03-01T06:09:40.292Z,86.50
2018-03-01T06:12:08.718Z,86.60
2018-03-01T06:14:36.291Z,86.50
2018-03-01T06:17:05.289Z,86.50
2018-03-01T06:19:32.931Z,86.70
2018-03-01T06:22:00.743Z,86.50
2018-03-01T06:24:28.288Z,86.60
2018-03-01T06:26:56.254Z,86.70
2018-03-01T06:29:24.222Z,86.60
2018-03-01T06:31:52.189Z,86.60
2018-03-01T06:34:19.807Z,86.60
2018-03-01T06:39:27.427Z,86.50
2018-03-01T06:41:55.023Z,86.30
2018-03-01T06:44:22.607Z,86.40
2018-03-01T06:46:50.149Z,86.50
2018-03-01T06:49:17.810Z,86.70
2018-03-01T06:51:45.386Z,86.40
2018-03-01T06:54:13.721Z,86.30
2018-03-01T06:56:41.331Z,86.30
2018-03-01T06:59:08.890Z,85.90
2018-03-01T07:01:36.419Z,86.00
2018-03-01T07:04:04.454Z,85.70
2018-03-01T07:06:34.512Z,85.70
2018-03-01T07:09:02.093Z,85.80
2018-03-01T07:11:29.628Z,85.60
2018-03-01T07:13:57.935Z,85.50
2018-03-01T07:16:25.568Z,85.60
2018-03-01T07:18:53.174Z,85.30
2018-03-01T07:21:21.582Z,85.30
2018-03-01T07:23:49.563Z,85.10
2018-03-01T07:26:18.799Z,85.10
2018-03-01T07:28:46.430Z,85.20
2018-03-01T07:31:14.052Z,85.10
2018-03-01T07:33:41.678Z,85.00
2018-03-01T07:36:09.880Z,85.00
2018-03-01T07:38:37.509Z,85.00
2018-03-01T07:41:05.113Z,85.30
2018-03-01T07:43:33.735Z,85.00
2018-03-01T07:46:01.327Z,85.00
2018-03-01T07:48:28.908Z,84.90
2018-03-01T07:50:56.546Z,84.50
2018-03-01T07:53:24.119Z,84.90
2018-03-01T07:55:52.408Z,84.70
2018-03-01T07:58:20.051Z,84.50
2018-03-01T08:00:47.658Z,84.80
2018-03-01T08:03:15.195Z,84.70
2018-03-01T08:05:43.137Z,84.80
2018-03-01T08:08:10.752Z,84.80
2018-03-01T08:10:38.367Z,84.60
2018-03-01T08:13:05.913Z,84.10
2018-03-01T08:15:33.963Z,84.30
2018-03-01T08:18:01.532Z,83.90
2018-03-01T08:20:29.234Z,84.10
2018-03-01T08:22:56.898Z,84.50
2018-03-01T08:25:25.629Z,83.50
2018-03-01T08:27:53.188Z,83.50
2018-03-01T08:30:20.733Z,83.40
2018-03-01T08:32:48.284Z,83.70
2018-03-01T08:35:15.824Z,83.40
2018-03-01T08:37:43.430Z,84.00
2018-03-01T08:40:11.004Z,84.10
2018-03-01T08:42:39.442Z,84.10
2018-03-01T08:45:07.082Z,84.00
2018-03-01T08:47:34.705Z,84.10
2018-03-01T08:50:02.367Z,84.20
2018-03-01T08:52:30.003Z,84.10
2018-03-01T08:54:57.669Z,83.70
2018-03-01T08:57:25.250Z,83.20
2018-03-01T08:59:52.751Z,82.90
2018-03-01T09:02:20.355Z,82.90
2018-03-01T09:04:47.956Z,83.00
2018-03-01T09:07:15.517Z,83.00
2018-03-01T09:09:43.111Z,83.30
2018-03-01T09:12:10.698Z,83.10
2018-03-01T09:14:38.353Z,83.00
2018-03-01T09:17:08.115Z,83.10
2018-03-01T09:19:35.728Z,82.60
2018-03-01T09:22:03.370Z,82.60
2018-03-01T09:24:32.500Z,83.20
2018-03-01T09:27:00.048Z,82.20
2018-03-01T09:29:29.651Z,82.60
2018-03-01T09:31:57.180Z,82.10
2018-03-01T09:34:24.783Z,81.90
2018-03-01T09:36:52.791Z,82.00
2018-03-01T09:39:20.519Z,82.00
2018-03-01T09:41:48.510Z,82.80
2018-03-01T09:44:16.067Z,82.80
2018-03-01T09:46:44.531Z,82.30
2018-03-01T09:49:12.485Z,82.30
2018-03-01T09:51:40.186Z,82.30
2018-03-01T09:54:07.811Z,82.50
2018-03-01T09:56:35.811Z,81.70
2018-03-01T09:59:03.393Z,81.70
2018-03-01T10:01:31.051Z,81.70
2018-03-01T10:03:58.638Z,81.90
2018-03-01T10:06:26.142Z,82.40
2018-03-01T10:08:53.758Z,82.30
2018-03-01T10:11:21.330Z,82.00
2018-03-01T10:13:48.919Z,82.10
2018-03-01T10:16:16.551Z,82.30
2018-03-01T10:18:44.159Z,82.70
2018-03-01T10:21:11.692Z,82.80
2018-03-01T10:23:39.241Z,81.70
2018-03-01T10:26:06.895Z,81.90
2018-03-01T10:28:38.408Z,82.40
2018-03-01T10:31:05.981Z,81.90
2018-03-01T10:33:39.043Z,81.60
2018-03-01T10:36:07.540Z,81.90
2018-03-01T10:38:35.147Z,81.60
2018-03-01T10:41:03.565Z,81.60
2018-03-01T10:43:31.196Z,82.00
2018-03-01T10:45:58.768Z,82.00
2018-03-01T10:48:26.396Z,80.80
2018-03-01T10:50:54.468Z,81.30
2018-03-01T10:53:22.036Z,81.20
2018-03-01T10:55:49.666Z,80.50
2018-03-01T10:58:17.615Z,80.50
2018-03-01T11:00:45.168Z,80.60
2018-03-01T11:03:12.778Z,81.50
2018-03-01T11:05:40.296Z,79.80
2018-03-01T11:08:07.856Z,80.60
2018-03-01T11:10:35.396Z,79.90
2018-03-01T11:13:03.020Z,79.90
2018-03-01T11:15:30.680Z,80.60
2018-03-01T11:17:58.305Z,79.70
2018-03-01T11:20:25.853Z,80.40
2018-03-01T11:22:53.388Z,80.20
2018-03-01T11:25:21.024Z,80.90
2018-03-01T11:27:48.677Z,80.30
2018-03-01T11:30:16.256Z,80.40
2018-03-01T11:32:43.926Z,80.20
2018-03-01T11:35:11.546Z,80.40
2018-03-01T11:37:39.804Z,80.90
2018-03-01T11:40:07.364Z,81.60
2018-03-01T11:42:35.252Z,80.70
2018-03-01T11:45:02.771Z,80.70
2018-03-01T11:47:30.374Z,81.50
2018-03-01T11:49:58.229Z,81.20
2018-03-01T11:52:25.793Z,80.70
2018-03-01T11:54:53.442Z,81.30
2018-03-01T11:57:21.019Z,81.00
2018-03-01T11:59:48.617Z,80.30
2018-03-01T12:02:16.220Z,80.80
2018-03-01T12:04:43.792Z,80.30
2018-03-01T12:07:11.361Z,80.00
2018-03-01T12:09:39.163Z,79.60
2018-03-01T12:12:07.501Z,79.50
2018-03-01T12:14:35.510Z,80.60
2018-03-01T12:17:03.145Z,80.60
2018-03-01T12:19:30.763Z,80.20
2018-03-01T12:21:58.438Z,80.50
2018-03-01T12:24:25.959Z,80.80
2018-03-01T12:26:53.580Z,80.80
2018-03-01T12:29:22.199Z,80.70
2018-03-01T12:31:50.643Z,80.20
2018-03-01T12:34:18.246Z,80.90
2018-03-01T12:36:45.750Z,80.60
2018-03-01T12:39:13.482Z,81.00
2018-03-01T12:41:41.072Z,80.50
2018-03-01T12:44:08.580Z,81.30
2018-03-01T12:46:36.143Z,80.30
2018-03-01T12:49:03.683Z,80.50
2018-03-01T12:51:31.244Z,80.10
2018-03-01T12:54:00.836Z,80.10
2018-03-01T12:56:28.372Z,79.60
2018-03-01T12:58:55.935Z,79.50
2018-03-01T13:01:23.490Z,79.80
2018-03-01T13:03:51.056Z,80.00
2018-03-01T13:06:18.531Z,80.50
2018-03-01T13:08:46.072Z,80.10
2018-03-01T13:11:13.948Z,79.70
2018-03-01T13:13:42.020Z,79.00
2018-03-01T13:16:09.633Z,79.30
2018-03-01T13:18:37.223Z,79.40
2018-03-01T13:21:04.834Z,79.00
2018-03-01T13:23:32.718Z,79.10
2018-03-01T13:26:00.245Z,79.10
2018-03-01T13:28:27.749Z,78.40
2018-03-01T13:30:56.144Z,78.00
2018-03-01T13:33:27.087Z,78.60
2018-03-01T13:36:02.077Z,78.60
2018-03-01T13:38:29.603Z,78.60
2018-03-01T13:40:57.135Z,79.60
2018-03-01T13:43:26.245Z,78.60
2018-03-01T13:46:08.735Z,78.80
2018-03-01T13:48:36.566Z,79.30
2018-03-01T13:51:04.316Z,79.80
2018-03-01T13:53:32.270Z,79.10
2018-03-01T13:56:00.705Z,79.10
2018-03-01T13:58:28.296Z,79.10
2018-03-01T14:00:56.218Z,80.00
2018-03-01T14:03:23.792Z,80.00
2018-03-01T14:06:09.164Z,79.70
2018-03-01T14:08:36.709Z,79.30
2018-03-01T14:11:04.279Z,79.50
2018-03-01T14:13:31.899Z,79.30
2018-03-01T14:15:59.495Z,79.40
2018-03-01T14:18:37.015Z,80.30
2018-03-01T14:21:15.431Z,80.00
2018-03-01T14:23:44.431Z,79.80
2018-03-01T14:26:18.605Z,79.90
2018-03-01T14:29:01.074Z,80.80
2018-03-01T14:31:29.218Z,79.90
2018-03-01T14:33:56.759Z,80.30
2018-03-01T14:36:24.369Z,80.50
2018-03-01T14:38:52.328Z,80.60
2018-03-01T14:41:20.287Z,80.60
2018-03-01T14:43:48.175Z,79.90
2018-03-01T14:46:15.910Z,79.90
2018-03-01T14:48:43.539Z,80.60
2018-03-01T14:51:12.170Z,80.70
2018-03-01T14:53:40.085Z,80.20
2018-03-01T14:56:07.641Z,80.20
2018-03-01T14:58:35.254Z,81.10
2018-03-01T15:01:03.383Z,80.60
2018-03-01T15:03:30.990Z,81.00
2018-03-01T15:06:02.657Z,80.40
2018-03-01T15:08:30.283Z,80.00
2018-03-01T15:10:57.827Z,79.40
2018-03-01T15:13:25.419Z,79.40
2018-03-01T15:15:52.968Z,79.90
2018-03-01T15:18:20.540Z,80.10
2018-03-01T15:20:48.252Z,80.10
2018-03-01T15:23:17.234Z,80.50
2018-03-01T15:25:45.601Z,79.90
2018-03-01T15:28:13.191Z,80.10
2018-03-01T15:30:40.701Z,79.70
2018-03-01T15:33:08.246Z,79.40
2018-03-01T15:35:35.791Z,80.50
2018-03-01T15:38:03.789Z,80.30
2018-03-01T15:40:31.301Z,80.30
2018-03-01T15:42:58.820Z,80.50
2018-03-01T15:45:26.330Z,81.30
2018-03-01T15:47:54.250Z,80.60
2018-03-01T15:50:22.209Z,80.30
2018-03-01T15:52:49.958Z,80.30
2018-03-01T15:55:17.527Z,80.30
2018-03-01T15:57:45.450Z,80.50
2018-03-01T16:00:13.372Z,81.20
2018-03-01T16:02:40.919Z,81.20
2018-03-01T16:05:08.532Z,80.30
2018-03-01T16:07:36.496Z,80.90
2018-03-01T16:10:03.994Z,80.90
2018-03-01T16:12:31.529Z,80.80
2018-03-01T16:14:59.099Z,80.70
2018-03-01T16:17:26.681Z,80.30
2018-03-01T16:19:54.187Z,80.30
2018-03-01T16:22:21.750Z,80.10
2018-03-01T16:24:49.676Z,80.60
2018-03-01T16:27:17.182Z,80.60
2018-03-01T16:29:45.144Z,81.40
2018-03-01T16:32:13.019Z,81.10
2018-03-01T16:34:40.499Z,81.10
2018-03-01T16:37:08.068Z,80.10
2018-03-01T16:39:35.685Z,80.60
2018-03-01T16:42:03.627Z,80.50
2018-03-01T16:44:31.171Z,80.50
2018-03-01T16:46:58.675Z,80.50
2018-03-01T16:49:27.023Z,80.10
2018-03-01T16:51:54.564Z,80.20
2018-03-01T16:54:22.195Z,80.50
2018-03-01T16:56:49.802Z,80.60
2018-03-01T16:59:17.422Z,80.30
2018-03-01T17:01:45.094Z,79.90
2018-03-01T17:04:12.631Z,80.30
2018-03-01T17:06:40.247Z,79.80
2018-03-01T17:09:07.826Z,80.10
2018-03-01T17:11:35.439Z,80.00
2018-03-01T17:14:03.057Z,80.80
2018-03-01T17:16:30.620Z,80.50
2018-03-01T17:18:58.345Z,80.00
2018-03-01T17:21:26.357Z,80.10
2018-03-01T17:23:54.008Z,80.10
2018-03-01T17:26:21.558Z,80.20
2018-03-01T17:28:49.095Z,80.20
2018-03-01T17:31:16.651Z,80.00
2018-03-01T17:33:44.686Z,79.80
2018-03-01T17:36:12.282Z,79.80
2018-03-01T17:38:39.874Z,79.80
2018-03-01T17:41:07.393Z,79.60
2018-03-01T17:43:35.292Z,79.00
2018-03-01T17:46:02.912Z,79.00
2018-03-01T17:48:30.465Z,79.40
2018-03-01T17:50:58.085Z,79.50
2018-03-01T17:53:25.611Z,79.90
2018-03-01T17:55:53.184Z,80.00
2018-03-01T17:58:20.749Z,79.30
2018-03-01T18:00:48.319Z,79.50
2018-03-01T18:03:15.838Z,79.60
2018-03-01T18:05:43.871Z,79.20
2018-03-01T18:08:11.471Z,79.20
2018-03-01T18:10:39.481Z,79.30
2018-03-01T18:13:07.127Z,79.30
2018-03-01T18:15:34.716Z,79.50
2018-03-01T18:18:02.241Z,79.10
2018-03-01T18:20:29.879Z,79.60
2018-03-01T18:22:57.434Z,79.70
2018-03-01T18:25:25.416Z,78.70
2018-03-01T18:27:53.016Z,78.70
2018-03-01T18:30:20.975Z,79.60
2018-03-01T18:32:48.539Z,79.60
2018-03-01T18:35:16.130Z,79.50
2018-03-01T18:37:43.761Z,79.10
2018-03-01T18:40:11.275Z,79.10
2018-03-01T18:42:39.637Z,79.50
2018-03-01T18:45:07.619Z,79.40
2018-03-01T18:47:35.239Z,79.40
2018-03-01T18:50:02.777Z,79.80
2018-03-01T18:52:30.311Z,79.80
2018-03-01T18:54:57.931Z,79.80
2018-03-01T18:57:25.958Z,79.80
2018-03-01T18:59:53.642Z,79.80
2018-03-01T19:02:21.134Z,79.80
2018-03-01T19:04:49.159Z,79.90
2018-03-01T19:07:16.779Z,79.90
2018-03-01T19:09:45.707Z,79.50
2018-03-01T19:12:14.112Z,79.50
2018-03-01T19:14:41.684Z,79.80
2018-03-01T19:17:09.638Z,79.20
2018-03-01T19:19:37.650Z,79.00
2018-03-01T19:22:05.249Z,79.00
2018-03-01T19:24:32.873Z,78.80
2018-03-01T19:27:00.419Z,78.90
2018-03-01T19:29:27.988Z,79.10
2018-03-01T19:31:55.578Z,79.00
2018-03-01T19:34:23.176Z,79.40
2018-03-01T19:36:51.187Z,79.60
2018-03-01T19:39:18.800Z,79.60
2018-03-01T19:41:46.779Z,79.70
2018-03-01T19:44:14.868Z,79.80
2018-03-01T19:46:42.834Z,79.70
2018-03-01T19:49:10.494Z,79.70
2018-03-01T19:51:38.143Z,79.70
2018-03-01T19:54:05.765Z,79.90
2018-03-01T19:56:33.601Z,79.70
2018-03-01T19:59:01.220Z,79.90
2018-03-01T20:01:32.345Z,80.00
2018-03-01T20:03:59.928Z,80.30
2018-03-01T20:06:27.566Z,80.50
2018-03-01T20:08:55.171Z,80.10
2018-03-01T20:11:22.842Z,79.90
2018-03-01T20:13:50.484Z,79.90
2018-03-01T20:16:18.132Z,80.10
2018-03-01T20:18:45.704Z,80.50
2018-03-01T20:21:13.369Z,79.90
2018-03-01T20:23:40.997Z,80.00
2018-03-01T20:26:09.061Z,80.00
2018-03-01T20:28:37.125Z,80.40
2018-03-01T20:31:05.955Z,80.40
2018-03-01T20:33:33.584Z,80.00
2018-03-01T20:36:01.289Z,80.10
2018-03-01T20:38:28.817Z,79.80
2018-03-01T20:40:56.472Z,80.00
2018-03-01T20:43:24.473Z,80.00
2018-03-01T20:45:52.090Z,80.20
2018-03-01T20:48:22.430Z,80.10
2018-03-01T20:50:50.176Z,80.10
2018-03-01T20:53:18.317Z,80.10
2018-03-01T20:55:47.865Z,80.10
2018-03-01T20:58:15.678Z,80.30
2018-03-01T21:00:43.318Z,80.40
2018-03-01T21:03:12.258Z,80.30
2018-03-01T21:05:41.026Z,80.20
2018-03-01T21:08:08.614Z,80.20
2018-03-01T21:10:36.176Z,80.30
2018-03-01T21:13:04.176Z,80.40
2018-03-01T21:15:31.811Z,80.40
2018-03-01T21:17:59.421Z,80.20
2018-03-01T21:20:27.040Z,80.30
2018-03-01T21:22:54.697Z,80.00
2018-03-01T21:25:22.211Z,80.20
2018-03-01T21:27:49.735Z,80.10
2018-03-01T21:30:17.316Z,80.00
2018-03-01T21:32:44.947Z,80.10
2018-03-01T21:35:12.521Z,79.90
2018-03-01T21:37:40.155Z,79.80
2018-03-01T21:40:07.656Z,79.80
2018-03-01T21:42:35.231Z,79.70
2018-03-01T21:45:02.856Z,79.70
2018-03-01T21:47:30.413Z,79.70
2018-03-01T21:49:57.922Z,79.50
2018-03-01T21:52:25.498Z,79.30
2018-03-01T21:54:53.019Z,79.40
2018-03-01T21:57:20.565Z,79.70
2018-03-01T21:59:48.106Z,79.70
2018-03-01T22:02:15.668Z,79.60
2018-03-01T22:04:43.211Z,79.60
2018-03-01T22:07:10.804Z,79.80
2018-03-01T22:09:38.326Z,80.00
2018-03-01T22:12:05.867Z,79.60
2018-03-01T22:14:37.047Z,79.60
2018-03-01T22:17:04.602Z,79.30
2018-03-01T22:19:32.140Z,79.40
2018-03-01T22:21:59.756Z,79.40
2018-03-01T22:24:27.399Z,79.40
2018-03-01T22:26:55.016Z,79.30
2018-03-01T22:29:22.675Z,79.40
2018-03-01T22:31:50.338Z,79.60
2018-03-01T22:34:17.926Z,79.40
2018-03-01T22:36:45.490Z,79.50
2018-03-01T22:39:13.109Z,79.80
2018-03-01T22:41:40.639Z,79.50
2018-03-01T22:44:08.219Z,79.70
2018-03-01T22:46:35.825Z,79.50
2018-03-01T22:49:03.447Z,79.40
2018-03-01T22:51:31.093Z,79.60
2018-03-01T22:53:58.682Z,79.40
2018-03-01T22:56:26.236Z,79.30
2018-03-01T22:58:53.869Z,79.40
2018-03-01T23:01:21.408Z,79.10
2018-03-01T23:03:49.346Z,78.90
2018-03-01T23:06:16.948Z,79.00
2018-03-01T23:08:44.975Z,79.40
2018-03-01T23:11:12.609Z,79.40
2018-03-01T23:13:40.256Z,79.10
2018-03-01T23:16:07.848Z,78.80
2018-03-01T23:18:35.469Z,78.80
2018-03-01T23:21:03.054Z,78.80
2018-03-01T23:23:30.627Z,78.60
2018-03-01T23:25:58.138Z,78.70
2018-03-01T23:28:25.683Z,78.80
2018-03-01T23:30:53.311Z,79.10
2018-03-01T23:33:20.848Z,79.10
2018-03-01T23:35:48.576Z,79.10
2018-03-01T23:38:16.189Z,79.00
2018-03-01T23:40:43.829Z,79.00
2018-03-01T23:43:11.417Z,78.90
2018-03-01T23:45:39.063Z,78.90
2018-03-01T23:48:06.676Z,78.80
2018-03-01T23:50:34.254Z,78.80
2018-03-01T23:53:01.858Z,78.90
2018-03-01T23:55:29.450Z,78.70
2018-03-01T23:57:57.026Z,78.80
