createdAt,value
2022-11-07T00:01:48.026Z,99850.00
2022-11-07T00:04:15.708Z,99858.56
2022-11-07T00:06:42.930Z,99860.41
2022-11-07T00:09:10.212Z,99859.69
2022-11-07T00:11:37.676Z,99855.03
2022-11-07T00:14:04.928Z,99857.84
2022-11-07T00:16:32.305Z,99854.00
2022-11-07T00:18:59.788Z,99857.56
2022-11-07T00:21:27.024Z,99860.84
2022-11-07T00:23:54.219Z,99872.47
2022-11-07T00:26:21.777Z,99873.19
2022-11-07T00:28:49.106Z,99875.28
2022-11-07T00:31:16.369Z,99877.09
2022-11-07T00:33:44.059Z,99884.16
2022-11-07T00:36:17.103Z,99882.44
2022-11-07T00:38:44.613Z,99879.63
2022-11-07T00:41:11.808Z,99880.63
2022-11-07T00:43:38.992Z,99882.09
2022-11-07T00:46:06.924Z,99883.91
2022-11-07T00:48:34.099Z,99876.50
2022-11-07T00:51:17.788Z,99870.28
2022-11-07T00:53:45.378Z,99871.97
2022-11-07T00:56:13.442Z,99874.81
2022-11-07T00:58:42.179Z,99863.19
2022-11-07T01:01:14.834Z,99871.84
2022-11-07T01:04:00.744Z,99877.97
2022-11-07T01:06:29.537Z,99877.34
2022-11-07T01:08:56.755Z,99875.00
2022-11-07T01:11:24.681Z,99877.50
2022-11-07T01:13:59.143Z,99874.84
2022-11-07T01:16:26.603Z,99877.09
2022-11-07T01:18:54.224Z,99876.81
2022-11-07T01:21:21.518Z,99874.66
2022-11-07T01:23:48.823Z,99876.22
2022-11-07T01:26:16.587Z,99877.09
2022-11-07T01:28:43.781Z,99868.47
2022-11-07T01:31:12.190Z,99870.75
2022-11-07T01:33:39.802Z,99866.22
2022-11-07T01:36:11.311Z,99865.63
2022-11-07T01:38:39.496Z,99879.37
2022-11-07T01:41:26.867Z,99873.88
2022-11-07T01:43:55.840Z,99878.00
2022-11-07T01:46:27.740Z,99878.00
2022-11-07T01:48:56.739Z,99874.59
2022-11-07T01:51:24.319Z,99887.03
2022-11-07T01:53:51.797Z,99884.78
2022-11-07T01:56:19.041Z,99885.22
2022-11-07T01:58:46.496Z,99879.00
2022-11-07T02:01:13.873Z,99877.31
2022-11-07T02:03:41.352Z,99878.00
2022-11-07T02:06:09.722Z,99884.09
2022-11-07T02:08:37.337Z,99888.81
2022-11-07T02:11:04.898Z,99884.25
2022-11-07T02:13:32.151Z,99889.63
2022-11-07T02:15:59.668Z,99884.53
2022-11-07T02:18:27.341Z,99875.44
2022-11-07T02:20:55.469Z,99877.59
2022-11-07T02:23:35.823Z,99884.28
2022-11-07T02:26:03.341Z,99886.69
2022-11-07T02:28:30.487Z,99874.03
2022-11-07T02:30:57.670Z,99879.69
2022-11-07T02:33:25.165Z,99876.84
2022-11-07T02:35:52.582Z,99878.69
2022-11-07T02:38:24.871Z,99878.03
2022-11-07T02:40:55.875Z,99883.41
2022-11-07T02:43:23.928Z,99869.66
2022-11-07T02:45:51.426Z,99868.66
2022-11-07T02:48:18.634Z,99866.97
2022-11-07T02:50:45.827Z,99859.00
2022-11-07T02:53:13.611Z,99871.50
2022-11-07T02:55:41.121Z,99868.22
2022-11-07T02:58:08.289Z,99868.78
2022-11-07T03:00:35.743Z,99866.38
2022-11-07T03:03:02.929Z,99866.09
2022-11-07T03:05:30.180Z,99867.38
2022-11-07T03:07:57.688Z,99861.88
2022-11-07T03:10:24.854Z,99856.19
2022-11-07T03:12:52.028Z,99862.44
2022-11-07T03:15:19.503Z,99859.16
2022-11-07T03:17:46.671Z,99873.78
2022-11-07T03:20:13.937Z,99874.06
2022-11-07T03:22:41.474Z,99870.38
2022-11-07T03:25:08.747Z,99869.78
2022-11-07T03:27:35.966Z,99871.78
2022-11-07T03:30:03.762Z,99863.56
2022-11-07T03:32:31.071Z,99875.75
2022-11-07T03:34:58.304Z,99878.19
2022-11-07T03:37:25.796Z,99869.13
2022-11-07T03:39:53.011Z,99870.66
2022-11-07T03:42:20.172Z,99871.66
2022-11-07T03:44:47.619Z,99865.97
2022-11-07T03:47:14.834Z,99876.47
2022-11-07T03:49:42.025Z,99868.41
2022-11-07T03:52:09.532Z,99875.47
2022-11-07T03:54:36.702Z,99876.06
2022-11-07T03:57:03.943Z,99875.34
2022-11-07T03:59:31.390Z,99882.00
2022-11-07T04:01:58.689Z,99888.56
2022-11-07T04:04:26.173Z,99891.53
2022-11-07T04:06:53.372Z,99897.91
2022-11-07T04:09:20.567Z,99899.19
2022-11-07T04:12:06.870Z,99898.62
2022-11-07T04:14:52.510Z,99893.38
2022-11-07T04:17:20.071Z,99896.66
2022-11-07T04:19:48.157Z,99902.72
2022-11-07T04:22:15.372Z,99902.44
2022-11-07T04:24:45.942Z,99897.22
2022-11-07T04:27:32.513Z,99892.66
2022-11-07T04:30:18.899Z,99897.50
2022-11-07T04:32:53.356Z,99884.56
2022-11-07T04:35:21.437Z,99894.53
2022-11-07T04:37:48.640Z,99895.22
2022-11-07T04:40:15.869Z,99884.41
2022-11-07T04:42:43.732Z,99880.47
2022-11-07T04:45:11.382Z,99875.75
2022-11-07T04:47:40.597Z,99869.41
2022-11-07T04:50:10.121Z,99868.12
2022-11-07T04:52:37.383Z,99885.72
2022-11-07T04:55:05.031Z,99879.91
2022-11-07T04:57:32.598Z,99887.41
2022-11-07T04:59:59.799Z,99887.00
2022-11-07T05:02:27.121Z,99887.56
2022-11-07T05:04:54.703Z,99883.56
2022-11-07T05:07:21.899Z,99896.09
2022-11-07T05:09:49.107Z,99893.50
2022-11-07T05:12:17.115Z,99897.06
2022-11-07T05:14:44.402Z,99898.91
2022-11-07T05:17:15.384Z,99894.06
2022-11-07T05:19:45.925Z,99890.38
2022-11-07T05:22:31.692Z,99885.31
2022-11-07T05:24:59.159Z,99891.38
2022-11-07T05:27:26.385Z,99889.81
2022-11-07T05:29:53.607Z,99894.22
2022-11-07T05:32:21.068Z,99892.78
2022-11-07T05:34:49.069Z,99895.94
2022-11-07T05:37:16.269Z,99893.22
2022-11-07T05:39:43.679Z,99896.38
2022-11-07T05:42:10.925Z,99909.41
2022-11-07T05:44:38.110Z,99919.47
2022-11-07T05:47:05.608Z,99922.72
2022-11-07T05:49:32.815Z,99923.16
2022-11-07T05:52:00.040Z,99920.91
2022-11-07T05:54:28.182Z,99937.47
2022-11-07T05:56:55.892Z,99946.69
2022-11-07T05:59:23.132Z,99945.72
2022-11-07T06:01:51.497Z,99946.56
2022-11-07T06:04:19.166Z,99948.69
2022-11-07T06:06:46.368Z,99949.88
2022-11-07T06:09:13.560Z,99947.56
2022-11-07T06:11:41.082Z,99954.34
2022-11-07T06:14:08.349Z,99959.00
2022-11-07T06:16:35.784Z,99959.19
2022-11-07T06:19:03.328Z,99966.09
2022-11-07T06:21:30.488Z,99978.75
2022-11-07T06:23:57.917Z,99986.84
2022-11-07T06:26:25.533Z,99983.47
2022-11-07T06:28:52.896Z,99990.56
2022-11-07T06:31:20.361Z,99989.84
2022-11-07T06:33:51.359Z,100002.09
2022-11-07T06:36:18.562Z,100000.66
2022-11-07T06:38:45.736Z,99999.22
2022-11-07T06:41:14.112Z,100001.34
2022-11-07T06:43:41.441Z,100000.81
2022-11-07T06:46:10.570Z,100006.03
2022-11-07T06:48:38.263Z,100010.47
2022-11-07T06:51:05.872Z,100008.06
2022-11-07T06:53:33.159Z,100015.31
2022-11-07T06:56:01.220Z,100015.31
2022-11-07T06:58:28.420Z,100016.84
2022-11-07T07:00:59.960Z,100021.84
2022-11-07T07:03:27.564Z,100016.31
2022-11-07T07:05:54.869Z,100017.75
2022-11-07T07:08:22.053Z,100019.28
2022-11-07T07:10:49.637Z,100022.25
2022-11-07T07:13:17.179Z,100023.16
2022-11-07T07:15:51.910Z,100033.37
2022-11-07T07:18:19.832Z,100040.59
2022-11-07T07:20:47.664Z,100037.50
2022-11-07T07:23:15.090Z,100027.41
2022-11-07T07:25:42.643Z,100027.56
2022-11-07T07:28:09.802Z,100030.22
2022-11-07T07:30:37.040Z,100034.06
2022-11-07T07:33:04.519Z,100034.22
2022-11-07T07:35:31.755Z,100040.84
2022-11-07T07:37:58.985Z,100041.31
2022-11-07T07:40:26.480Z,100036.63
2022-11-07T07:42:53.791Z,100034.03
2022-11-07T07:45:21.001Z,100036.91
2022-11-07T07:47:48.698Z,100045.16
2022-11-07T07:50:15.962Z,100045.81
2022-11-07T07:52:43.836Z,100050.53
2022-11-07T07:55:11.643Z,100056.06
2022-11-07T07:57:42.646Z,100049.66
2022-11-07T08:00:10.847Z,100049.78
2022-11-07T08:02:44.091Z,100047.78
2022-11-07T08:05:12.134Z,100046.34
2022-11-07T08:07:49.119Z,100050.63
2022-11-07T08:10:40.120Z,100045.09
2022-11-07T08:13:04.228Z,100041.84
2022-11-07T08:15:31.743Z,100046.00
2022-11-07T08:18:02.396Z,100045.28
2022-11-07T08:20:29.848Z,100037.34
2022-11-07T08:23:01.016Z,100040.25
2022-11-07T08:25:28.249Z,100039.63
2022-11-07T08:27:55.443Z,100042.88
2022-11-07T08:30:22.901Z,100039.44
2022-11-07T08:32:50.116Z,100041.75
2022-11-07T08:35:17.399Z,100041.31
2022-11-07T08:37:44.947Z,100033.41
2022-11-07T08:40:12.362Z,100037.69
2022-11-07T08:42:39.538Z,100037.63
2022-11-07T08:45:07.220Z,100037.31
2022-11-07T08:47:34.459Z,100037.91
2022-11-07T08:50:01.718Z,100037.69
2022-11-07T08:52:29.161Z,100043.72
2022-11-07T08:54:56.481Z,100042.09
2022-11-07T08:57:23.635Z,100037.41
2022-11-07T08:59:51.104Z,100045.38
2022-11-07T09:05:05.877Z,100052.34
2022-11-07T09:07:33.072Z,100055.88
2022-11-07T09:10:00.270Z,100057.28
2022-11-07T09:12:27.839Z,100053.59
2022-11-07T09:14:55.004Z,100053.72
2022-11-07T09:17:22.207Z,100058.28
2022-11-07T09:19:49.717Z,100065.53
2022-11-07T09:22:16.956Z,100062.09
2022-11-07T09:24:44.554Z,100060.69
2022-11-07T09:27:12.008Z,100064.81
2022-11-07T09:29:39.326Z,100061.37
2022-11-07T09:32:23.688Z,100064.41
2022-11-07T09:34:59.327Z,100061.00
2022-11-07T09:37:29.369Z,100063.69
2022-11-07T09:39:56.987Z,100059.88
2022-11-07T09:42:42.666Z,100062.41
2022-11-07T09:45:13.418Z,100069.38
2022-11-07T09:47:45.064Z,100068.09
2022-11-07T09:50:18.037Z,100065.25
2022-11-07T09:52:51.304Z,100062.41
2022-11-07T09:55:26.068Z,100056.88
2022-11-07T09:57:54.717Z,100060.72
2022-11-07T10:00:23.007Z,100062.44
2022-11-07T10:02:51.124Z,100059.28
2022-11-07T10:05:38.611Z,100060.16
2022-11-07T10:08:21.493Z,100067.09
2022-11-07T10:10:48.623Z,100061.41
2022-11-07T10:13:28.222Z,100060.28
2022-11-07T10:16:03.834Z,100054.19
2022-11-07T10:18:38.645Z,100060.00
2022-11-07T10:21:36.580Z,100048.19
2022-11-07T10:24:00.050Z,100051.19
2022-11-07T10:26:27.354Z,100043.69
2022-11-07T10:28:59.481Z,100046.78
2022-11-07T10:31:34.545Z,100045.47
2022-11-07T10:34:02.943Z,100050.75
2022-11-07T10:36:31.284Z,100040.09
2022-11-07T10:38:58.620Z,100037.56
2022-11-07T10:41:26.896Z,100050.19
2022-11-07T10:44:10.190Z,100038.09
2022-11-07T10:46:41.241Z,100040.81
2022-11-07T10:49:18.041Z,100037.09
2022-11-07T10:51:45.309Z,100032.12
2022-11-07T10:54:31.055Z,100033.81
2022-11-07T10:56:58.236Z,100030.47
2022-11-07T10:59:34.599Z,100033.16
2022-11-07T11:02:03.245Z,100017.50
2022-11-07T11:04:31.750Z,100010.37
2022-11-07T11:07:03.290Z,100011.66
2022-11-07T11:09:34.673Z,100014.06
2022-11-07T11:12:13.319Z,100012.09
2022-11-07T11:14:40.775Z,100016.19
2022-11-07T11:17:17.360Z,100002.84
2022-11-07T11:19:52.728Z,100015.06
2022-11-07T11:22:21.111Z,100006.97
2022-11-07T11:25:08.855Z,100004.41
2022-11-07T11:27:36.094Z,100006.37
2022-11-07T11:30:23.830Z,100003.88
2022-11-07T11:32:56.951Z,100002.38
2022-11-07T11:35:24.417Z,100003.37
2022-11-07T11:37:53.024Z,99996.59
2022-11-07T11:40:21.692Z,99995.88
2022-11-07T11:42:50.765Z,99994.31
2022-11-07T11:45:36.786Z,99993.28
2022-11-07T11:48:07.079Z,100001.16
2022-11-07T11:50:43.376Z,100007.81
2022-11-07T11:53:18.868Z,100002.16
2022-11-07T11:56:06.890Z,99994.91
2022-11-07T11:58:46.503Z,99999.16
2022-11-07T12:01:52.391Z,100001.91
2022-11-07T12:04:32.165Z,99991.66
2022-11-07T12:07:19.694Z,100001.31
2022-11-07T12:09:48.660Z,99995.66
2022-11-07T12:12:34.826Z,99991.81
2022-11-07T12:15:31.610Z,99987.41
2022-11-07T12:17:59.992Z,99986.69
2022-11-07T12:20:27.396Z,99985.66
2022-11-07T12:23:13.371Z,99990.78
2022-11-07T12:25:41.160Z,99984.81
2022-11-07T12:28:08.345Z,99982.38
2022-11-07T12:30:38.554Z,99972.91
2022-11-07T12:33:11.854Z,99981.94
2022-11-07T12:35:45.369Z,99978.53
2022-11-07T12:38:19.626Z,99978.00
2022-11-07T12:40:46.802Z,99976.59
2022-11-07T12:43:14.582Z,99976.38
2022-11-07T12:45:42.046Z,99975.31
2022-11-07T12:48:15.332Z,99974.34
2022-11-07T12:51:02.982Z,99980.53
2022-11-07T12:53:45.530Z,99972.78
2022-11-07T12:56:13.967Z,99972.56
2022-11-07T12:58:41.764Z,99970.00
2022-11-07T13:01:09.044Z,99971.44
2022-11-07T13:03:55.475Z,99971.66
2022-11-07T13:06:22.743Z,99969.00
2022-11-07T13:09:09.123Z,99965.25
2022-11-07T13:11:39.422Z,99966.72
2022-11-07T13:14:23.719Z,99965.66
2022-11-07T13:16:53.119Z,99964.88
2022-11-07T13:19:42.990Z,99969.19
2022-11-07T13:22:13.254Z,99965.88
2022-11-07T13:24:49.906Z,99960.00
2022-11-07T13:27:24.069Z,99957.28
2022-11-07T13:29:51.578Z,99954.69
2022-11-07T13:32:18.872Z,99956.50
2022-11-07T13:34:50.263Z,99962.41
2022-11-07T13:37:19.480Z,99964.66
2022-11-07T13:39:46.997Z,99963.87
2022-11-07T13:42:17.628Z,99965.88
2022-11-07T13:44:49.888Z,99962.44
2022-11-07T13:47:17.476Z,99962.75
2022-11-07T13:49:45.348Z,99957.16
2022-11-07T13:52:18.780Z,99954.56
2022-11-07T13:54:51.183Z,99947.81
2022-11-07T13:57:21.484Z,99946.13
2022-11-07T13:59:54.878Z,99944.69
2022-11-07T14:02:23.058Z,99946.44
2022-11-07T14:07:43.399Z,99942.31
2022-11-07T14:10:30.063Z,99956.72
2022-11-07T14:13:09.658Z,99954.53
2022-11-07T14:15:37.773Z,99949.41
2022-11-07T14:18:04.985Z,99950.16
2022-11-07T14:20:32.195Z,99960.78
2022-11-07T14:23:03.156Z,99965.91
2022-11-07T14:25:33.897Z,99966.81
2022-11-07T14:28:01.635Z,99967.38
2022-11-07T14:30:30.126Z,99966.72
2022-11-07T14:32:58.951Z,99973.62
2022-11-07T14:35:28.874Z,99973.78
2022-11-07T14:37:56.926Z,99967.09
2022-11-07T14:40:24.297Z,99969.38
2022-11-07T14:42:51.910Z,99977.19
2022-11-07T14:45:46.771Z,99974.94
2022-11-07T14:48:13.353Z,99971.37
2022-11-07T14:50:40.766Z,99977.56
2022-11-07T14:53:11.409Z,99975.16
2022-11-07T14:56:05.169Z,99972.28
2022-11-07T14:58:32.378Z,99976.72
2022-11-07T15:01:10.938Z,99984.97
2022-11-07T15:03:38.634Z,99982.03
2022-11-07T15:06:06.131Z,99986.06
2022-11-07T15:08:34.619Z,99984.38
2022-11-07T15:11:20.226Z,99982.66
2022-11-07T15:13:47.988Z,99985.34
2022-11-07T15:16:15.463Z,99979.88
2022-11-07T15:18:43.180Z,99980.88
2022-11-07T15:21:12.021Z,99974.06
2022-11-07T15:23:39.192Z,99977.25
2022-11-07T15:26:06.709Z,99973.88
2022-11-07T15:28:44.378Z,99977.06
2022-11-07T15:31:18.641Z,99981.66
2022-11-07T15:33:46.128Z,99989.22
2022-11-07T15:36:13.894Z,99989.88
2022-11-07T15:38:41.148Z,99990.94
2022-11-07T15:41:08.670Z,99988.59
2022-11-07T15:43:36.031Z,99999.28
2022-11-07T15:46:03.597Z,100006.25
2022-11-07T15:48:36.916Z,100006.16
2022-11-07T15:51:07.999Z,100005.00
2022-11-07T15:53:35.494Z,100006.44
2022-11-07T15:56:03.525Z,99996.91
2022-11-07T15:58:30.740Z,100004.44
2022-11-07T16:00:58.712Z,100004.31
2022-11-07T16:03:27.334Z,100010.00
2022-11-07T16:05:55.150Z,100013.09
2022-11-07T16:08:23.469Z,100011.28
2022-11-07T16:10:52.208Z,100000.63
2022-11-07T16:13:19.510Z,100009.28
2022-11-07T16:15:47.819Z,100007.59
2022-11-07T16:18:19.652Z,100010.41
2022-11-07T16:20:47.341Z,100013.09
2022-11-07T16:23:15.000Z,100020.06
2022-11-07T16:25:42.869Z,100016.69
2022-11-07T16:28:16.966Z,100026.72
2022-11-07T16:30:44.742Z,100022.44
2022-11-07T16:33:12.075Z,100019.16
2022-11-07T16:35:39.354Z,100024.00
2022-11-07T16:38:14.232Z,100035.19
2022-11-07T16:40:41.695Z,100032.22
2022-11-07T16:43:10.382Z,100034.06
2022-11-07T16:45:38.152Z,100036.19
2022-11-07T16:48:05.506Z,100032.94
2022-11-07T16:50:33.112Z,100034.53
2022-11-07T16:53:00.911Z,100033.94
2022-11-07T16:55:28.205Z,100036.72
2022-11-07T16:57:55.894Z,100042.94
2022-11-07T17:00:23.607Z,100039.59
2022-11-07T17:02:51.234Z,100045.94
2022-11-07T17:05:18.936Z,100043.25
2022-11-07T17:07:46.151Z,100043.66
2022-11-07T17:10:14.464Z,100040.19
2022-11-07T17:12:42.028Z,100045.16
2022-11-07T17:15:09.707Z,100046.97
2022-11-07T17:17:36.958Z,100054.94
2022-11-07T17:20:05.028Z,100057.41
2022-11-07T17:22:32.306Z,100059.81
2022-11-07T17:24:59.653Z,100056.84
2022-11-07T17:27:27.255Z,100055.84
2022-11-07T17:29:54.771Z,100056.44
2022-11-07T17:32:22.250Z,100063.69
2022-11-07T17:35:04.712Z,100063.41
2022-11-07T17:37:37.578Z,100068.22
2022-11-07T17:40:06.589Z,100071.19
2022-11-07T17:42:38.019Z,100075.84
2022-11-07T17:45:07.271Z,100076.28
2022-11-07T17:47:35.401Z,100074.53
2022-11-07T17:50:03.226Z,100078.25
2022-11-07T17:52:30.961Z,100075.63
2022-11-07T17:54:58.316Z,100078.06
2022-11-07T17:57:25.499Z,100081.63
2022-11-07T17:59:53.160Z,100086.09
2022-11-07T18:02:20.748Z,100087.72
2022-11-07T18:04:49.053Z,100078.91
2022-11-07T18:07:16.495Z,100074.94
2022-11-07T18:09:43.998Z,100072.62
2022-11-07T18:12:11.698Z,100071.06
2022-11-07T18:14:39.252Z,100068.97
2022-11-07T18:17:06.679Z,100070.94
2022-11-07T18:19:34.470Z,100070.44
2022-11-07T18:22:01.891Z,100072.62
2022-11-07T18:24:30.294Z,100081.19
2022-11-07T18:26:58.116Z,100090.50
2022-11-07T18:29:25.521Z,100083.12
2022-11-07T18:31:52.997Z,100080.59
2022-11-07T18:34:20.812Z,100076.66
2022-11-07T18:36:51.362Z,100081.41
2022-11-07T18:39:22.224Z,100078.22
2022-11-07T18:41:50.735Z,100085.03
2022-11-07T18:44:18.305Z,100088.56
2022-11-07T18:46:45.878Z,100080.41
2022-11-07T18:49:14.127Z,100076.06
2022-11-07T18:51:42.898Z,100074.78
2022-11-07T18:54:10.433Z,100069.41
2022-11-07T18:56:38.714Z,100058.47
2022-11-07T18:59:06.141Z,100066.78
2022-11-07T19:01:34.136Z,100066.38
2022-11-07T19:04:03.678Z,100061.03
2022-11-07T19:06:31.361Z,100073.25
2022-11-07T19:08:58.825Z,100063.97
2022-11-07T19:11:29.221Z,100064.97
2022-11-07T19:13:57.540Z,100065.59
2022-11-07T19:16:24.889Z,100063.81
2022-11-07T19:18:52.584Z,100074.72
2022-11-07T19:21:21.247Z,100077.78
2022-11-07T19:23:48.894Z,100080.56
2022-11-07T19:26:16.596Z,100085.13
2022-11-07T19:28:43.985Z,100082.28
2022-11-07T19:31:12.993Z,100083.75
2022-11-07T19:33:41.475Z,100087.28
2022-11-07T19:36:12.517Z,100081.78
2022-11-07T19:38:40.041Z,100091.06
2022-11-07T19:41:08.016Z,100078.50
2022-11-07T19:43:36.161Z,100091.56
2022-11-07T19:46:07.400Z,100090.41
2022-11-07T19:48:35.071Z,100087.97
2022-11-07T19:51:06.447Z,100086.62
2022-11-07T19:53:33.929Z,100087.13
2022-11-07T19:56:06.905Z,100086.41
2022-11-07T19:58:35.022Z,100086.69
2022-11-07T20:01:03.043Z,100092.53
2022-11-07T20:03:30.841Z,100090.84
2022-11-07T20:05:58.282Z,100098.09
2022-11-07T20:08:27.381Z,100097.78
2022-11-07T20:10:55.051Z,100097.03
2022-11-07T20:13:22.505Z,100102.91
2022-11-07T20:15:49.939Z,100106.81
2022-11-07T20:18:17.574Z,100104.22
2022-11-07T20:20:45.925Z,100106.31
2022-11-07T20:23:13.345Z,100109.59
2022-11-07T20:25:42.890Z,100106.31
2022-11-07T20:28:10.345Z,100108.03
2022-11-07T20:30:40.602Z,100103.12
2022-11-07T20:33:09.773Z,100107.16
2022-11-07T20:35:37.271Z,100108.47
2022-11-07T20:38:06.243Z,100102.34
2022-11-07T20:40:34.373Z,100105.25
2022-11-07T20:43:02.846Z,100102.00
2022-11-07T20:45:30.246Z,100109.25
2022-11-07T20:47:57.943Z,100108.88
2022-11-07T20:50:25.374Z,100111.31
2022-11-07T20:52:57.308Z,100101.53
2022-11-07T20:55:27.108Z,100099.59
2022-11-07T20:57:55.740Z,100107.03
2022-11-07T21:00:24.336Z,100101.09
2022-11-07T21:02:51.842Z,100101.16
2022-11-07T21:05:19.271Z,100094.69
2022-11-07T21:07:48.339Z,100108.37
2022-11-07T21:10:15.948Z,100104.19
2022-11-07T21:12:43.730Z,100113.31
2022-11-07T21:15:11.346Z,100111.63
2022-11-07T21:17:38.879Z,100106.94
2022-11-07T21:20:06.475Z,100114.22
2022-11-07T21:22:35.476Z,100113.94
2022-11-07T21:25:04.793Z,100115.00
2022-11-07T21:27:34.174Z,100109.56
2022-11-07T21:30:01.397Z,100111.91
2022-11-07T21:32:28.952Z,100105.47
2022-11-07T21:34:56.216Z,100114.22
2022-11-07T21:37:23.429Z,100106.09
2022-11-07T21:39:50.930Z,100112.13
2022-11-07T21:42:18.340Z,100114.78
2022-11-07T21:44:45.573Z,100105.84
2022-11-07T21:47:13.129Z,100111.75
2022-11-07T21:49:40.371Z,100105.31
2022-11-07T21:52:07.647Z,100100.56
2022-11-07T21:54:35.116Z,100105.06
2022-11-07T21:57:02.467Z,100108.37
2022-11-07T21:59:29.793Z,100109.22
2022-11-07T22:01:57.548Z,100109.47
2022-11-07T22:04:25.263Z,100103.56
2022-11-07T22:06:52.484Z,100104.56
2022-11-07T22:09:20.805Z,100107.25
2022-11-07T22:11:48.903Z,100104.13
2022-11-07T22:14:17.509Z,100108.16
2022-11-07T22:16:45.016Z,100112.41
2022-11-07T22:19:13.135Z,100112.03
2022-11-07T22:21:40.768Z,100119.84
2022-11-07T22:24:08.402Z,100115.37
2022-11-07T22:26:35.914Z,100118.41
2022-11-07T22:29:03.508Z,100115.28
2022-11-07T22:31:30.969Z,100112.63
2022-11-07T22:33:59.375Z,100117.66
2022-11-07T22:36:26.693Z,100115.31
2022-11-07T22:38:53.929Z,100107.25
2022-11-07T22:41:22.218Z,100115.72
2022-11-07T22:43:49.779Z,100102.81
2022-11-07T22:46:18.192Z,100103.12
2022-11-07T22:48:45.887Z,100103.19
2022-11-07T22:51:14.186Z,100103.09
2022-11-07T22:53:41.413Z,100103.12
2022-11-07T22:56:08.831Z,100108.19
2022-11-07T22:58:36.077Z,100106.13
2022-11-07T23:01:03.683Z,100107.94
2022-11-07T23:03:31.881Z,100106.19
2022-11-07T23:06:02.524Z,100112.53
2022-11-07T23:08:29.750Z,100108.09
2022-11-07T23:11:14.409Z,100102.88
2022-11-07T23:13:45.834Z,100107.25
2022-11-07T23:16:25.153Z,100099.88
2022-11-07T23:18:53.776Z,100105.81
2022-11-07T23:21:21.318Z,100104.09
2022-11-07T23:23:48.551Z,100112.59
2022-11-07T23:26:16.934Z,100103.78
2022-11-07T23:28:44.676Z,100095.97
2022-11-07T23:31:12.013Z,100108.22
2022-11-07T23:33:39.630Z,100103.41
2022-11-07T23:36:07.948Z,100105.03
2022-11-07T23:38:35.162Z,100112.84
2022-11-07T23:41:03.133Z,100112.00
2022-11-07T23:43:30.573Z,100110.25
2022-11-07T23:46:16.753Z,100111.03
2022-11-07T23:49:02.669Z,100110.16
2022-11-07T23:51:29.901Z,100111.53
2022-11-07T23:54:15.900Z,100114.22
2022-11-07T23:56:43.264Z,100107.28
2022-11-07T23:59:29.532Z,100106.44
