createdAt,value
2019-03-01T00:02:17.445Z,61.30
2019-03-01T00:05:08.676Z,61.50
2019-03-01T00:08:09.245Z,61.10
2019-03-01T00:11:19.404Z,60.60
2019-03-01T00:14:25.537Z,60.90
2019-03-01T00:17:36.061Z,61.00
2019-03-01T00:21:07.564Z,62.70
2019-03-01T00:23:49.164Z,65.60
2019-03-01T00:26:41.025Z,67.10
2019-03-01T00:29:51.271Z,68.30
2019-03-01T00:32:41.616Z,69.90
2019-03-01T00:35:56.591Z,70.50
2019-03-01T00:38:45.984Z,71.10
2019-03-01T00:41:22.794Z,72.60
2019-03-01T00:44:32.485Z,74.40
2019-03-01T00:47:15.619Z,75.10
2019-03-01T00:49:44.881Z,74.40
2019-03-01T00:52:14.078Z,74.10
2019-03-01T00:54:43.244Z,74.20
2019-03-01T00:57:12.458Z,73.10
2019-03-01T00:59:41.625Z,73.60
2019-03-01T01:02:10.976Z,74.20
2019-03-01T01:04:40.215Z,73.80
2019-03-01T01:07:09.386Z,74.20
2019-03-01T01:09:38.858Z,75.20
2019-03-01T01:12:08.197Z,75.20
2019-03-01T01:14:37.375Z,74.80
2019-03-01T01:17:06.580Z,74.00
2019-03-01T01:19:35.704Z,74.30
2019-03-01T01:22:04.887Z,74.00
2019-03-01T01:24:34.038Z,74.40
2019-03-01T01:27:03.173Z,74.60
2019-03-01T01:29:32.327Z,75.10
2019-03-01T01:32:01.595Z,74.90
2019-03-01T01:34:30.716Z,74.80
2019-03-01T01:36:59.909Z,76.30
2019-03-01T01:39:29.068Z,76.50
2019-03-01T01:41:58.242Z,76.80
2019-03-01T01:44:27.429Z,76.00
2019-03-01T01:46:56.600Z,76.80
2019-03-01T01:49:25.744Z,76.50
2019-03-01T01:52:21.320Z,76.60
2019-03-01T01:54:50.488Z,76.10
2019-03-01T01:57:19.630Z,76.80
2019-03-01T01:59:48.758Z,76.10
2019-03-01T02:02:52.512Z,76.00
2019-03-01T02:05:55.507Z,76.20
2019-03-01T02:08:25.177Z,76.80
2019-03-01T02:11:25.688Z,77.60
2019-03-01T02:14:56.884Z,78.20
2019-03-01T02:17:57.675Z,77.90
2019-03-01T02:20:26.887Z,77.70
2019-03-01T02:22:56.053Z,77.20
2019-03-01T02:25:25.180Z,77.10
2019-03-01T02:27:54.354Z,76.90
2019-03-01T02:30:25.529Z,77.90
2019-03-01T02:32:54.684Z,77.40
2019-03-01T02:35:25.370Z,77.30
2019-03-01T02:37:54.532Z,77.70
2019-03-01T02:40:23.671Z,77.50
2019-03-01T02:42:52.812Z,77.80
2019-03-01T02:45:22.773Z,78.50
2019-03-01T02:47:52.043Z,79.00
2019-03-01T02:50:21.586Z,79.10
2019-03-01T02:52:50.736Z,79.10
2019-03-01T02:55:20.337Z,78.70
2019-03-01T02:57:49.596Z,77.60
2019-03-01T03:00:20.829Z,77.60
2019-03-01T03:02:50.060Z,76.90
2019-03-01T03:05:19.208Z,77.10
2019-03-01T03:07:53.116Z,77.10
2019-03-01T03:10:22.347Z,77.50
2019-03-01T03:12:53.081Z,77.70
2019-03-01T03:15:30.048Z,77.50
2019-03-01T03:17:59.285Z,78.00
2019-03-01T03:20:28.425Z,77.50
2019-03-01T03:22:57.559Z,78.00
2019-03-01T03:25:26.715Z,77.60
2019-03-01T03:27:55.844Z,77.30
2019-03-01T03:30:25.481Z,77.90
2019-03-01T03:32:54.642Z,77.10
2019-03-01T03:35:23.829Z,76.60
2019-03-01T03:37:53.141Z,77.70
2019-03-01T03:40:22.297Z,77.80
2019-03-01T03:42:51.448Z,78.90
2019-03-01T03:45:20.691Z,79.10
2019-03-01T03:47:49.885Z,79.00
2019-03-01T03:50:19.118Z,80.00
2019-03-01T03:52:48.254Z,79.70
2019-03-01T03:55:17.503Z,80.10
2019-03-01T03:57:46.652Z,80.40
2019-03-01T04:00:17.747Z,80.70
2019-03-01T04:02:46.930Z,80.80
2019-03-01T04:05:16.083Z,80.60
2019-03-01T04:07:45.823Z,81.20
2019-03-01T04:10:15.112Z,81.70
2019-03-01T04:12:44.419Z,82.30
2019-03-01T04:15:14.191Z,80.80
2019-03-01T04:17:43.364Z,80.30
2019-03-01T04:20:14.735Z,80.60
2019-03-01T04:22:43.864Z,80.70
2019-03-01T04:25:13.131Z,80.90
2019-03-01T04:27:42.314Z,81.00
2019-03-01T04:30:14.133Z,80.10
2019-03-01T04:32:43.308Z,80.10
2019-03-01T04:35:12.756Z,80.60
2019-03-01T04:37:41.941Z,80.90
2019-03-01T04:40:11.787Z,80.90
2019-03-01T04:42:41.030Z,80.40
2019-03-01T04:45:11.332Z,80.00
2019-03-01T04:47:41.013Z,80.10
2019-03-01T04:50:10.616Z,80.40
2019-03-01T04:52:40.175Z,79.90
2019-03-01T04:55:15.034Z,79.30
2019-03-01T04:57:44.209Z,80.10
2019-03-01T05:00:15.712Z,80.70
2019-03-01T05:02:44.873Z,81.40
2019-03-01T05:05:14.986Z,80.60
2019-03-01T05:07:44.639Z,80.10
2019-03-01T05:10:14.719Z,80.90
2019-03-01T05:12:43.952Z,81.00
2019-03-01T05:15:18.505Z,82.00
2019-03-01T05:17:47.662Z,82.80
2019-03-01T05:20:16.809Z,81.50
2019-03-01T05:22:45.970Z,81.60
2019-03-01T05:25:15.132Z,82.00
2019-03-01T05:27:44.281Z,80.20
2019-03-01T05:30:14.875Z,80.60
2019-03-01T05:32:44.037Z,80.00
2019-03-01T05:35:13.392Z,79.70
2019-03-01T05:37:42.551Z,80.70
2019-03-01T05:40:12.743Z,80.50
2019-03-01T05:42:41.873Z,80.50
2019-03-01T05:45:13.976Z,80.80
2019-03-01T05:47:43.136Z,80.80
2019-03-01T05:50:13.178Z,81.60
2019-03-01T05:52:42.313Z,81.30
2019-03-01T05:55:11.943Z,82.20
2019-03-01T05:58:17.996Z,81.70
2019-03-01T06:00:47.332Z,81.40
2019-03-01T06:03:55.176Z,81.20
2019-03-01T06:06:30.856Z,81.80
2019-03-01T06:09:26.969Z,81.90
2019-03-01T06:12:26.549Z,83.10
2019-03-01T06:15:14.702Z,83.30
2019-03-01T06:18:11.224Z,83.40
2019-03-01T06:21:00.429Z,83.70
2019-03-01T06:23:44.040Z,84.20
2019-03-01T06:26:51.029Z,83.70
2019-03-01T06:29:41.203Z,83.50
2019-03-01T06:32:57.425Z,83.90
2019-03-01T06:36:02.956Z,80.90
2019-03-01T06:39:42.941Z,77.40
2019-03-01T06:42:59.725Z,77.20
2019-03-01T06:46:19.097Z,78.10
2019-03-01T06:48:52.701Z,79.90
2019-03-01T06:51:29.206Z,80.10
2019-03-01T06:53:58.612Z,80.90
2019-03-01T06:56:27.760Z,81.10
2019-03-01T06:58:59.526Z,81.90
2019-03-01T07:01:48.061Z,83.30
2019-03-01T07:04:21.476Z,82.90
2019-03-01T07:06:50.684Z,83.30
2019-03-01T07:09:19.831Z,83.90
2019-03-01T07:11:48.994Z,84.70
2019-03-01T07:14:18.231Z,83.90
2019-03-01T07:16:47.465Z,84.10
2019-03-01T07:19:16.628Z,84.30
2019-03-01T07:21:45.825Z,84.30
2019-03-01T07:24:15.024Z,85.10
2019-03-01T07:26:44.373Z,84.00
2019-03-01T07:29:13.647Z,84.50
2019-03-01T07:31:42.777Z,85.40
2019-03-01T07:34:12.014Z,85.70
2019-03-01T07:36:41.140Z,86.50
2019-03-01T07:39:10.694Z,85.80
2019-03-01T07:41:39.824Z,85.70
2019-03-01T07:44:09.004Z,85.60
2019-03-01T07:46:38.145Z,85.80
2019-03-01T07:49:07.390Z,85.20
2019-03-01T07:51:36.508Z,85.70
2019-03-01T07:54:05.704Z,86.40
2019-03-01T07:56:36.938Z,85.60
2019-03-01T07:59:05.726Z,85.40
2019-03-01T08:01:34.914Z,86.10
2019-03-01T08:04:04.158Z,85.20
2019-03-01T08:06:33.430Z,84.80
2019-03-01T08:09:03.322Z,86.10
2019-03-01T08:11:32.534Z,85.90
2019-03-01T08:14:01.763Z,86.10
2019-03-01T08:16:31.021Z,85.60
2019-03-01T08:19:00.153Z,86.40
2019-03-01T08:21:29.301Z,86.00
2019-03-01T08:23:58.434Z,86.00
2019-03-01T08:26:30.810Z,85.40
2019-03-01T08:28:59.853Z,85.50
2019-03-01T08:31:29.118Z,86.30
2019-03-01T08:33:58.345Z,86.10
2019-03-01T08:36:27.728Z,86.90
2019-03-01T08:38:56.874Z,86.80
2019-03-01T08:41:26.296Z,87.30
2019-03-01T08:43:55.656Z,87.70
2019-03-01T08:46:26.779Z,86.60
2019-03-01T08:48:56.064Z,87.30
2019-03-01T08:51:26.546Z,85.90
2019-03-01T08:53:56.093Z,86.20
2019-03-01T08:56:26.359Z,85.50
2019-03-01T08:58:55.670Z,85.50
2019-03-01T09:01:25.644Z,85.40
2019-03-01T09:03:59.457Z,84.70
2019-03-01T09:06:31.808Z,85.00
2019-03-01T09:09:00.964Z,83.60
2019-03-01T09:11:30.694Z,82.60
2019-03-01T09:14:00.285Z,83.00
2019-03-01T09:16:29.597Z,82.00
2019-03-01T09:18:58.776Z,82.30
2019-03-01T09:21:28.197Z,82.10
2019-03-01T09:23:57.566Z,81.10
2019-03-01T09:26:31.993Z,80.10
2019-03-01T09:29:01.189Z,81.00
2019-03-01T09:31:30.336Z,80.20
2019-03-01T09:33:59.487Z,78.70
2019-03-01T09:36:51.436Z,79.90
2019-03-01T09:39:21.657Z,78.90
2019-03-01T09:41:50.814Z,78.90
2019-03-01T09:44:20.039Z,78.80
2019-03-01T09:46:49.245Z,79.40
2019-03-01T09:49:21.449Z,79.20
2019-03-01T09:51:50.259Z,78.90
2019-03-01T09:54:19.452Z,79.50
2019-03-01T09:56:48.609Z,78.70
2019-03-01T09:59:17.788Z,78.00
2019-03-01T10:01:46.930Z,77.70
2019-03-01T10:04:16.092Z,77.60
2019-03-01T10:06:45.230Z,77.60
2019-03-01T10:09:14.370Z,78.20
2019-03-01T10:11:43.508Z,79.50
2019-03-01T10:14:12.765Z,79.40
2019-03-01T10:16:41.913Z,79.00
2019-03-01T10:19:11.163Z,79.40
2019-03-01T10:21:40.320Z,79.30
2019-03-01T10:24:09.479Z,80.60
2019-03-01T10:26:38.639Z,79.90
2019-03-01T10:29:07.772Z,79.80
2019-03-01T10:31:37.060Z,81.30
2019-03-01T10:34:06.207Z,81.70
2019-03-01T10:36:35.364Z,81.80
2019-03-01T10:39:08.118Z,81.30
2019-03-01T10:41:37.285Z,81.80
2019-03-01T10:44:06.434Z,82.10
2019-03-01T10:46:35.613Z,82.20
2019-03-01T10:49:04.760Z,82.70
2019-03-01T10:51:33.953Z,82.60
2019-03-01T10:54:03.085Z,82.30
2019-03-01T10:56:32.260Z,83.00
2019-03-01T10:59:01.425Z,83.30
2019-03-01T11:01:30.592Z,83.20
2019-03-01T11:03:59.879Z,83.30
2019-03-01T11:06:29.200Z,83.70
2019-03-01T11:08:58.330Z,84.80
2019-03-01T11:11:27.473Z,83.70
2019-03-01T11:13:56.745Z,83.70
2019-03-01T11:16:25.893Z,83.30
2019-03-01T11:18:55.046Z,83.60
2019-03-01T11:21:24.197Z,85.40
2019-03-01T11:23:53.417Z,85.10
2019-03-01T11:26:22.552Z,84.60
2019-03-01T11:28:51.737Z,84.80
2019-03-01T11:31:20.878Z,84.50
2019-03-01T11:33:50.042Z,84.60
2019-03-01T11:36:19.178Z,84.60
2019-03-01T11:38:48.347Z,85.10
2019-03-01T11:41:17.516Z,85.50
2019-03-01T11:43:46.809Z,84.90
2019-03-01T11:46:15.961Z,85.10
2019-03-01T11:48:45.208Z,84.40
2019-03-01T11:51:14.341Z,85.90
2019-03-01T11:53:43.565Z,86.00
2019-03-01T11:56:12.984Z,86.10
2019-03-01T11:58:42.168Z,85.20
2019-03-01T12:01:17.247Z,85.30
2019-03-01T12:03:42.813Z,85.20
2019-03-01T12:06:12.017Z,86.20
2019-03-01T12:08:41.279Z,86.80
2019-03-01T12:11:10.709Z,87.10
2019-03-01T12:13:39.969Z,85.70
2019-03-01T12:16:10.389Z,85.40
2019-03-01T12:18:39.542Z,85.70
2019-03-01T12:21:08.768Z,85.90
2019-03-01T12:23:37.949Z,86.00
2019-03-01T12:26:07.091Z,86.10
2019-03-01T12:28:36.351Z,86.10
2019-03-01T12:31:05.486Z,86.50
2019-03-01T12:33:34.731Z,85.80
2019-03-01T12:36:04.014Z,85.70
2019-03-01T12:38:33.236Z,85.50
2019-03-01T12:41:02.389Z,85.70
2019-03-01T12:43:31.926Z,85.60
2019-03-01T12:46:01.270Z,85.50
2019-03-01T12:48:30.488Z,85.50
2019-03-01T12:50:59.837Z,84.70
2019-03-01T12:53:28.981Z,85.10
2019-03-01T12:55:59.217Z,85.70
2019-03-01T12:58:28.428Z,85.30
2019-03-01T13:00:57.676Z,85.10
2019-03-01T13:03:26.913Z,85.30
2019-03-01T13:05:56.183Z,84.90
2019-03-01T13:08:25.320Z,84.50
2019-03-01T13:10:54.592Z,85.00
2019-03-01T13:13:23.745Z,84.30
2019-03-01T13:15:52.982Z,84.90
2019-03-01T13:18:22.147Z,85.20
2019-03-01T13:20:51.313Z,85.10
2019-03-01T13:23:20.715Z,84.50
2019-03-01T13:25:49.873Z,84.20
2019-03-01T13:28:19.049Z,83.90
2019-03-01T13:30:50.254Z,84.40
2019-03-01T13:33:19.471Z,84.50
2019-03-01T13:35:48.743Z,84.30
2019-03-01T13:38:18.139Z,83.80
2019-03-01T13:40:47.384Z,82.70
2019-03-01T13:43:16.521Z,82.40
2019-03-01T13:45:47.403Z,82.30
2019-03-01T13:48:18.938Z,82.10
2019-03-01T13:50:47.947Z,82.80
2019-03-01T13:53:17.310Z,81.50
2019-03-01T13:55:46.542Z,81.70
2019-03-01T13:58:15.789Z,81.10
2019-03-01T14:00:45.665Z,80.30
2019-03-01T14:03:15.992Z,80.80
2019-03-01T14:05:45.164Z,80.90
2019-03-01T14:08:14.501Z,81.40
2019-03-01T14:10:43.749Z,80.30
2019-03-01T14:13:14.412Z,80.50
2019-03-01T14:15:43.834Z,80.00
2019-03-01T14:18:13.021Z,78.00
2019-03-01T14:20:42.379Z,71.30
2019-03-01T14:23:11.605Z,68.20
2019-03-01T14:25:41.625Z,64.80
2019-03-01T14:28:11.669Z,68.40
2019-03-01T14:30:41.313Z,69.70
2019-03-01T14:33:10.547Z,72.30
2019-03-01T14:35:39.820Z,73.90
2019-03-01T14:38:08.964Z,75.30
2019-03-01T14:40:38.200Z,76.20
2019-03-01T14:43:07.528Z,77.10
2019-03-01T14:45:36.754Z,77.60
2019-03-01T14:48:08.736Z,77.40
2019-03-01T14:50:36.885Z,77.60
2019-03-01T14:53:06.231Z,78.50
2019-03-01T14:55:38.669Z,78.40
2019-03-01T14:58:24.028Z,79.40
2019-03-01T15:01:00.172Z,80.10
2019-03-01T15:03:32.669Z,79.90
2019-03-01T15:06:02.136Z,78.40
2019-03-01T15:08:31.804Z,78.80
2019-03-01T15:11:08.156Z,78.40
2019-03-01T15:13:37.773Z,78.50
2019-03-01T15:16:08.021Z,78.90
2019-03-01T15:18:40.020Z,79.70
2019-03-01T15:21:10.274Z,79.70
2019-03-01T15:23:39.509Z,80.50
2019-03-01T15:26:08.750Z,81.50
2019-03-01T15:28:55.332Z,81.10
2019-03-01T15:31:23.344Z,80.90
2019-03-01T15:33:52.505Z,81.00
2019-03-01T15:36:21.980Z,81.90
2019-03-01T15:38:51.218Z,81.40
2019-03-01T15:41:20.395Z,81.90
2019-03-01T15:43:49.514Z,82.20
2019-03-01T15:46:18.791Z,82.50
2019-03-01T15:48:47.962Z,82.80
2019-03-01T15:51:17.668Z,82.90
2019-03-01T15:53:46.807Z,83.30
2019-03-01T15:56:16.005Z,83.40
2019-03-01T15:58:46.550Z,83.10
2019-03-01T16:01:16.032Z,83.90
2019-03-01T16:03:45.398Z,84.50
2019-03-01T16:06:20.105Z,85.10
2019-03-01T16:08:47.921Z,85.10
2019-03-01T16:11:16.603Z,85.50
2019-03-01T16:13:49.030Z,83.90
2019-03-01T16:16:16.639Z,82.60
2019-03-01T16:18:45.917Z,82.40
2019-03-01T16:21:15.085Z,82.00
2019-03-01T16:23:44.352Z,81.60
2019-03-01T16:26:14.000Z,81.90
2019-03-01T16:28:43.192Z,82.30
2019-03-01T16:31:12.363Z,82.10
2019-03-01T16:33:41.640Z,81.00
2019-03-01T16:36:16.960Z,80.80
2019-03-01T16:38:48.716Z,80.90
2019-03-01T16:41:17.108Z,81.30
2019-03-01T16:43:46.288Z,81.30
2019-03-01T16:46:15.440Z,80.90
2019-03-01T16:48:44.635Z,80.90
2019-03-01T16:51:15.522Z,81.00
2019-03-01T16:53:44.745Z,80.80
2019-03-01T16:56:13.961Z,80.90
2019-03-01T16:58:43.173Z,81.10
2019-03-01T17:01:12.344Z,80.70
2019-03-01T17:03:41.690Z,81.60
2019-03-01T17:06:13.791Z,81.70
2019-03-01T17:08:42.212Z,83.40
2019-03-01T17:11:11.353Z,84.60
2019-03-01T17:13:40.540Z,85.10
2019-03-01T17:16:09.696Z,85.40
2019-03-01T17:18:38.864Z,85.60
2019-03-01T17:21:08.750Z,85.70
2019-03-01T17:23:39.209Z,86.10
2019-03-01T17:26:09.333Z,85.70
2019-03-01T17:28:38.629Z,85.90
2019-03-01T17:31:08.648Z,86.50
2019-03-01T17:33:37.896Z,86.60
2019-03-01T17:36:07.191Z,87.00
2019-03-01T17:38:36.748Z,87.30
2019-03-01T17:41:09.556Z,87.80
2019-03-01T17:43:37.075Z,87.30
2019-03-01T17:46:06.600Z,87.30
2019-03-01T17:48:35.823Z,87.10
2019-03-01T17:51:05.516Z,87.00
2019-03-01T17:53:34.784Z,87.00
2019-03-01T17:56:04.237Z,87.20
2019-03-01T17:58:33.423Z,87.60
2019-03-01T18:01:03.869Z,87.50
2019-03-01T18:03:33.177Z,88.20
2019-03-01T18:06:02.796Z,88.00
2019-03-01T18:08:31.951Z,88.30
2019-03-01T18:11:01.241Z,88.30
2019-03-01T18:13:30.516Z,88.20
2019-03-01T18:15:59.689Z,88.10
2019-03-01T18:18:28.948Z,88.10
2019-03-01T18:20:58.120Z,88.00
2019-03-01T18:23:27.397Z,87.50
2019-03-01T18:25:59.655Z,87.40
2019-03-01T18:28:28.337Z,88.10
2019-03-01T18:30:58.420Z,88.00
2019-03-01T18:33:27.735Z,88.70
2019-03-01T18:35:56.937Z,88.70
2019-03-01T18:38:27.655Z,88.70
2019-03-01T18:41:11.031Z,88.60
2019-03-01T18:43:40.042Z,88.70
2019-03-01T18:46:09.264Z,88.40
2019-03-01T18:48:40.570Z,87.90
2019-03-01T18:51:09.331Z,87.50
2019-03-01T18:53:38.545Z,87.80
2019-03-01T18:56:07.714Z,87.50
2019-03-01T18:58:36.877Z,87.80
2019-03-01T19:01:07.790Z,86.90
2019-03-01T19:03:40.252Z,86.40
2019-03-01T19:06:09.019Z,87.00
2019-03-01T19:08:39.613Z,86.20
2019-03-01T19:11:09.265Z,86.00
2019-03-01T19:13:38.445Z,85.40
2019-03-01T19:16:07.605Z,84.30
2019-03-01T19:18:36.842Z,84.30
2019-03-01T19:21:06.389Z,83.90
2019-03-01T19:23:35.699Z,84.00
2019-03-01T19:26:04.996Z,84.20
2019-03-01T19:28:34.144Z,83.80
2019-03-01T19:31:03.360Z,83.60
2019-03-01T19:33:34.600Z,83.40
2019-03-01T19:36:04.346Z,83.60
2019-03-01T19:38:33.584Z,83.60
2019-03-01T19:41:02.850Z,83.90
2019-03-01T19:43:32.044Z,84.10
2019-03-01T19:46:01.485Z,84.80
2019-03-01T19:48:30.684Z,84.10
2019-03-01T19:51:01.906Z,83.50
2019-03-01T19:53:30.877Z,82.50
2019-03-01T19:56:00.076Z,82.90
2019-03-01T19:58:29.309Z,82.90
2019-03-01T20:00:58.633Z,82.70
2019-03-01T20:03:27.788Z,82.50
2019-03-01T20:05:57.085Z,82.90
2019-03-01T20:08:26.441Z,82.10
2019-03-01T20:10:57.136Z,81.50
2019-03-01T20:13:26.387Z,81.50
2019-03-01T20:15:55.965Z,81.40
2019-03-01T20:18:25.233Z,81.30
2019-03-01T20:20:54.524Z,81.70
2019-03-01T20:23:26.519Z,81.50
2019-03-01T20:25:54.697Z,81.80
2019-03-01T20:28:23.936Z,81.60
2019-03-01T20:30:53.164Z,81.00
2019-03-01T20:33:23.454Z,81.30
2019-03-01T20:35:53.286Z,81.20
2019-03-01T20:38:22.821Z,81.00
2019-03-01T20:40:52.016Z,81.60
2019-03-01T20:43:21.400Z,80.90
2019-03-01T20:45:50.692Z,81.10
2019-03-01T20:48:20.325Z,80.90
2019-03-01T20:50:50.964Z,80.90
2019-03-01T20:53:20.788Z,80.60
2019-03-01T20:55:51.035Z,80.40
2019-03-01T20:58:22.107Z,80.70
2019-03-01T21:00:51.539Z,81.20
2019-03-01T21:03:24.073Z,80.70
2019-03-01T21:05:51.695Z,81.00
2019-03-01T21:08:21.265Z,81.20
2019-03-01T21:10:50.864Z,81.20
2019-03-01T21:13:20.167Z,81.30
2019-03-01T21:15:49.326Z,81.50
2019-03-01T21:18:18.565Z,81.40
2019-03-01T21:20:50.521Z,81.80
2019-03-01T21:23:18.742Z,82.00
2019-03-01T21:25:47.890Z,82.50
2019-03-01T21:28:17.041Z,82.30
2019-03-01T21:30:46.274Z,82.20
2019-03-01T21:33:15.566Z,81.50
2019-03-01T21:35:47.793Z,82.10
2019-03-01T21:38:16.054Z,81.90
2019-03-01T21:40:46.924Z,81.40
2019-03-01T21:43:16.415Z,81.20
2019-03-01T21:45:45.601Z,80.70
2019-03-01T21:48:33.844Z,80.70
2019-03-01T21:51:03.006Z,80.80
2019-03-01T21:53:32.199Z,80.00
2019-03-01T21:56:04.531Z,79.80
2019-03-01T21:58:32.290Z,80.00
2019-03-01T22:01:02.626Z,80.20
2019-03-01T22:03:32.380Z,79.70
2019-03-01T22:06:01.644Z,80.60
2019-03-01T22:08:31.433Z,80.00
2019-03-01T22:11:00.596Z,80.50
2019-03-01T22:13:32.563Z,79.70
2019-03-01T22:16:01.776Z,79.50
2019-03-01T22:18:31.098Z,80.20
2019-03-01T22:21:00.416Z,80.10
2019-03-01T22:23:29.681Z,80.50
2019-03-01T22:25:59.036Z,80.20
2019-03-01T22:28:28.198Z,80.30
2019-03-01T22:31:00.159Z,80.00
2019-03-01T22:33:28.398Z,79.50
2019-03-01T22:35:57.792Z,79.70
2019-03-01T22:38:26.942Z,80.10
2019-03-01T22:40:56.243Z,78.60
2019-03-01T22:43:26.181Z,78.80
2019-03-01T22:45:56.511Z,78.50
2019-03-01T22:48:25.669Z,78.40
2019-03-01T22:50:54.856Z,78.50
2019-03-01T22:53:24.021Z,78.00
2019-03-01T22:55:53.177Z,78.60
2019-03-01T22:58:22.330Z,78.90
2019-03-01T23:01:05.761Z,78.20
2019-03-01T23:03:35.193Z,78.40
2019-03-01T23:06:04.760Z,78.50
2019-03-01T23:08:35.478Z,78.40
2019-03-01T23:11:05.260Z,79.70
2019-03-01T23:13:34.427Z,79.00
2019-03-01T23:16:03.549Z,78.60
2019-03-01T23:18:32.746Z,78.70
2019-03-01T23:21:01.980Z,78.90
2019-03-01T23:23:31.344Z,78.60
2019-03-01T23:26:00.489Z,79.20
2019-03-01T23:28:29.751Z,78.60
2019-03-01T23:31:00.506Z,78.00
2019-03-01T23:33:31.681Z,78.10
2019-03-01T23:36:00.992Z,78.50
2019-03-01T23:38:30.143Z,80.60
2019-03-01T23:40:59.384Z,78.50
2019-03-01T23:43:30.866Z,78.40
2019-03-01T23:45:59.448Z,78.80
2019-03-01T23:48:28.698Z,79.00
2019-03-01T23:50:57.848Z,78.90
2019-03-01T23:53:27.534Z,79.10
2019-03-01T23:55:56.898Z,78.90
2019-03-01T23:58:26.171Z,78.90
