createdAt,value
2019-02-14T00:03:26.443Z,4.00
2019-02-14T00:07:30.996Z,3.90
2019-02-14T00:11:35.803Z,3.70
2019-02-14T00:15:40.327Z,3.70
2019-02-14T00:19:45.134Z,3.40
2019-02-14T00:23:49.752Z,3.50
2019-02-14T00:27:54.292Z,3.60
2019-02-14T00:31:59.054Z,3.40
2019-02-14T00:36:03.625Z,3.50
2019-02-14T00:40:08.431Z,3.60
2019-02-14T00:44:12.977Z,3.80
2019-02-14T00:48:17.523Z,3.90
2019-02-14T00:52:24.540Z,3.80
2019-02-14T00:56:29.082Z,3.70
2019-02-14T01:00:33.827Z,3.60
2019-02-14T01:04:38.436Z,3.60
2019-02-14T01:08:43.269Z,3.70
2019-02-14T01:12:48.063Z,3.60
2019-02-14T01:16:55.709Z,3.70
2019-02-14T01:21:00.491Z,3.50
2019-02-14T01:25:05.448Z,3.60
2019-02-14T01:29:09.996Z,3.60
2019-02-14T01:33:14.803Z,3.70
2019-02-14T01:37:19.344Z,3.50
2019-02-14T01:41:24.083Z,3.30
2019-02-14T01:45:28.625Z,3.30
2019-02-14T01:49:33.460Z,3.40
2019-02-14T01:53:37.995Z,3.30
2019-02-14T01:57:42.535Z,3.30
2019-02-14T02:01:47.369Z,3.30
2019-02-14T02:05:51.945Z,3.20
2019-02-14T02:09:56.757Z,3.30
2019-02-14T02:14:01.302Z,3.30
2019-02-14T02:18:05.839Z,3.30
2019-02-14T02:22:10.626Z,3.10
2019-02-14T02:26:15.164Z,3.10
2019-02-14T02:30:20.097Z,3.10
2019-02-14T02:34:24.661Z,3.10
2019-02-14T02:38:29.220Z,3.20
2019-02-14T02:42:33.913Z,3.10
2019-02-14T02:46:38.455Z,3.10
2019-02-14T02:50:43.310Z,3.10
2019-02-14T02:54:47.844Z,3.10
2019-02-14T02:58:52.466Z,3.10
2019-02-14T03:02:57.260Z,2.80
2019-02-14T03:07:01.825Z,2.90
2019-02-14T03:11:06.660Z,2.90
2019-02-14T03:15:12.090Z,2.80
2019-02-14T03:19:16.731Z,2.90
2019-02-14T03:23:21.436Z,2.90
2019-02-14T03:27:25.999Z,3.00
2019-02-14T03:31:31.688Z,3.10
2019-02-14T03:35:36.271Z,3.10
2019-02-14T03:39:41.069Z,3.00
2019-02-14T03:43:45.616Z,2.90
2019-02-14T03:47:50.184Z,2.90
2019-02-14T03:51:54.983Z,2.90
2019-02-14T03:55:59.536Z,3.00
2019-02-14T04:00:07.711Z,3.00
2019-02-14T04:04:12.286Z,2.90
2019-02-14T04:08:16.861Z,3.00
2019-02-14T04:12:21.636Z,3.00
2019-02-14T04:16:26.177Z,3.00
2019-02-14T04:20:31.009Z,3.00
2019-02-14T04:24:35.564Z,3.20
2019-02-14T04:28:40.076Z,3.20
2019-02-14T04:32:44.959Z,3.20
2019-02-14T04:36:49.516Z,2.80
2019-02-14T04:40:54.303Z,2.70
2019-02-14T04:44:58.828Z,2.60
2019-02-14T04:49:03.368Z,2.60
2019-02-14T04:53:08.183Z,2.70
2019-02-14T04:57:12.720Z,2.80
2019-02-14T05:01:17.571Z,3.10
2019-02-14T05:05:22.135Z,3.10
2019-02-14T05:09:26.660Z,3.20
2019-02-14T05:13:31.202Z,3.20
2019-02-14T05:17:35.733Z,3.10
2019-02-14T05:21:40.556Z,3.10
2019-02-14T05:25:45.116Z,3.00
2019-02-14T05:29:49.901Z,3.10
2019-02-14T05:33:54.656Z,3.00
2019-02-14T05:37:59.468Z,3.10
2019-02-14T05:42:04.120Z,3.20
2019-02-14T05:46:08.747Z,3.20
2019-02-14T05:50:14.288Z,3.20
2019-02-14T05:54:18.833Z,3.20
2019-02-14T05:58:23.371Z,3.10
2019-02-14T06:02:28.027Z,2.90
2019-02-14T06:06:32.591Z,3.10
2019-02-14T06:10:37.119Z,3.00
2019-02-14T06:14:41.667Z,3.00
2019-02-14T06:18:46.301Z,3.10
2019-02-14T06:22:51.934Z,3.00
2019-02-14T06:26:56.448Z,3.00
2019-02-14T06:31:03.059Z,3.10
2019-02-14T06:35:11.397Z,3.00
2019-02-14T06:39:16.038Z,3.10
2019-02-14T06:43:20.735Z,3.00
2019-02-14T06:47:25.291Z,2.80
2019-02-14T06:51:30.102Z,2.90
2019-02-14T06:55:34.643Z,2.90
2019-02-14T06:59:39.471Z,2.70
2019-02-14T07:03:44.340Z,1.90
2019-02-14T07:07:48.885Z,1.90
2019-02-14T07:11:53.403Z,2.00
2019-02-14T07:15:57.947Z,1.80
2019-02-14T07:20:02.741Z,1.70
2019-02-14T07:24:07.295Z,2.00
2019-02-14T07:28:11.819Z,2.40
2019-02-14T07:32:16.368Z,2.70
2019-02-14T07:36:20.934Z,3.00
2019-02-14T07:40:26.537Z,3.40
2019-02-14T07:44:31.081Z,3.50
2019-02-14T07:48:35.628Z,3.70
2019-02-14T07:52:40.157Z,3.80
2019-02-14T07:56:44.733Z,4.00
2019-02-14T08:00:49.293Z,4.00
2019-02-14T08:04:53.815Z,4.10
2019-02-14T08:08:58.354Z,4.30
2019-02-14T08:13:02.877Z,4.50
2019-02-14T08:17:07.440Z,4.60
2019-02-14T08:21:12.000Z,4.60
2019-02-14T08:25:16.540Z,4.80
2019-02-14T08:29:21.110Z,5.00
2019-02-14T08:33:25.656Z,5.20
2019-02-14T08:37:30.205Z,5.30
2019-02-14T08:41:34.773Z,5.40
2019-02-14T08:45:39.311Z,5.40
2019-02-14T08:49:43.873Z,5.50
2019-02-14T08:53:48.437Z,5.50
2019-02-14T08:57:53.043Z,5.40
2019-02-14T09:01:57.716Z,5.50
2019-02-14T09:06:02.520Z,5.40
2019-02-14T09:10:08.908Z,5.50
2019-02-14T09:14:13.429Z,5.50
2019-02-14T09:18:17.973Z,5.70
2019-02-14T09:22:22.536Z,5.80
2019-02-14T09:26:27.081Z,5.90
2019-02-14T09:30:31.696Z,6.10
2019-02-14T09:34:36.241Z,6.30
2019-02-14T09:38:40.771Z,6.50
2019-02-14T09:42:45.331Z,6.60
2019-02-14T09:46:49.882Z,6.80
2019-02-14T09:50:54.469Z,6.90
2019-02-14T09:54:58.999Z,6.70
2019-02-14T09:59:03.542Z,6.80
2019-02-14T10:03:08.080Z,7.10
2019-02-14T10:07:12.632Z,7.30
2019-02-14T10:11:17.186Z,7.60
2019-02-14T10:15:21.708Z,7.80
2019-02-14T10:19:26.310Z,8.00
2019-02-14T10:23:30.841Z,8.20
2019-02-14T10:27:35.392Z,8.30
2019-02-14T10:31:39.951Z,8.40
2019-02-14T10:35:44.489Z,8.50
2019-02-14T10:39:49.036Z,8.50
2019-02-14T10:43:53.615Z,8.70
2019-02-14T10:47:58.177Z,8.90
2019-02-14T10:52:02.729Z,9.10
2019-02-14T10:56:07.263Z,9.30
2019-02-14T11:00:18.184Z,9.30
2019-02-14T11:04:22.720Z,9.40
2019-02-14T11:08:31.538Z,9.50
2019-02-14T11:12:33.846Z,9.20
2019-02-14T11:16:38.395Z,8.90
2019-02-14T11:20:42.916Z,9.00
2019-02-14T11:24:47.732Z,9.00
2019-02-14T11:28:52.291Z,8.90
2019-02-14T11:32:56.858Z,9.10
2019-02-14T11:37:01.399Z,9.30
2019-02-14T11:41:06.320Z,9.30
2019-02-14T11:45:12.884Z,9.30
2019-02-14T11:49:17.420Z,9.40
2019-02-14T11:53:22.048Z,9.80
2019-02-14T11:57:26.592Z,10.20
2019-02-14T12:01:31.128Z,10.40
2019-02-14T12:05:35.697Z,10.70
2019-02-14T12:09:40.252Z,11.00
2019-02-14T12:13:44.800Z,11.30
2019-02-14T12:17:49.348Z,11.50
2019-02-14T12:21:53.885Z,11.80
2019-02-14T12:25:58.450Z,12.10
2019-02-14T12:30:03.042Z,12.30
2019-02-14T12:34:07.600Z,12.60
2019-02-14T12:38:12.164Z,13.00
2019-02-14T12:42:16.717Z,13.00
2019-02-14T12:46:21.277Z,13.40
2019-02-14T12:50:25.834Z,13.90
2019-02-14T12:54:30.386Z,14.20
2019-02-14T12:58:34.938Z,14.30
2019-02-14T13:02:39.461Z,14.60
2019-02-14T13:06:44.024Z,15.80
2019-02-14T13:10:48.577Z,17.30
2019-02-14T13:14:53.173Z,18.90
2019-02-14T13:18:57.746Z,20.60
2019-02-14T13:23:02.481Z,22.00
2019-02-14T13:27:07.045Z,23.10
2019-02-14T13:31:11.601Z,24.10
2019-02-14T13:35:16.156Z,25.20
2019-02-14T13:39:29.324Z,26.10
2019-02-14T13:43:26.968Z,27.10
2019-02-14T13:47:31.560Z,27.60
2019-02-14T13:51:36.121Z,27.50
2019-02-14T13:55:41.004Z,27.30
2019-02-14T13:59:45.561Z,27.20
2019-02-14T14:03:50.125Z,27.20
2019-02-14T14:07:54.657Z,26.50
2019-02-14T14:11:59.236Z,26.40
2019-02-14T14:16:03.809Z,26.00
2019-02-14T14:20:08.768Z,24.90
2019-02-14T14:24:13.335Z,24.80
2019-02-14T14:28:17.864Z,25.40
2019-02-14T14:32:22.453Z,26.20
2019-02-14T14:36:27.016Z,26.70
2019-02-14T14:40:31.619Z,27.10
2019-02-14T14:44:43.346Z,27.10
2019-02-14T14:48:47.905Z,27.10
2019-02-14T14:52:52.464Z,26.50
2019-02-14T14:56:57.026Z,25.80
2019-02-14T15:01:01.664Z,24.90
2019-02-14T15:05:06.232Z,24.10
2019-02-14T15:09:10.832Z,23.40
2019-02-14T15:13:15.392Z,22.80
2019-02-14T15:17:19.942Z,22.30
2019-02-14T15:21:24.498Z,21.80
2019-02-14T15:25:29.113Z,21.30
2019-02-14T15:29:33.647Z,20.80
2019-02-14T15:33:38.217Z,20.30
2019-02-14T15:37:44.580Z,19.90
2019-02-14T15:41:49.035Z,19.50
2019-02-14T15:45:53.585Z,19.00
2019-02-14T15:49:58.148Z,18.80
2019-02-14T15:54:03.163Z,18.50
2019-02-14T15:58:09.273Z,18.20
2019-02-14T16:02:14.078Z,17.60
2019-02-14T16:06:18.707Z,17.10
2019-02-14T16:10:24.999Z,16.90
2019-02-14T16:14:29.868Z,16.00
2019-02-14T16:18:34.411Z,15.60
2019-02-14T16:22:40.200Z,15.50
2019-02-14T16:26:45.271Z,15.30
2019-02-14T16:30:50.088Z,15.10
2019-02-14T16:34:54.991Z,15.00
2019-02-14T16:39:01.358Z,14.70
2019-02-14T16:43:07.424Z,14.20
2019-02-14T16:47:11.970Z,13.80
2019-02-14T16:51:16.511Z,13.40
2019-02-14T16:55:21.345Z,13.20
2019-02-14T16:59:25.898Z,13.10
2019-02-14T17:03:30.720Z,13.00
2019-02-14T17:07:35.280Z,12.80
2019-02-14T17:11:39.823Z,12.70
2019-02-14T17:15:44.377Z,12.60
2019-02-14T17:19:49.051Z,12.50
2019-02-14T17:23:53.600Z,12.20
2019-02-14T17:27:58.167Z,12.10
2019-02-14T17:32:02.709Z,12.10
2019-02-14T17:36:07.284Z,12.00
2019-02-14T17:40:12.227Z,11.80
2019-02-14T17:44:16.819Z,11.50
2019-02-14T17:48:21.371Z,11.40
2019-02-14T17:52:25.946Z,11.40
2019-02-14T17:56:30.573Z,11.20
2019-02-14T18:00:35.211Z,11.10
2019-02-14T18:04:39.767Z,11.10
2019-02-14T18:08:44.356Z,10.90
2019-02-14T18:12:48.977Z,10.80
2019-02-14T18:16:53.526Z,10.60
2019-02-14T18:20:59.365Z,10.50
2019-02-14T18:25:05.698Z,10.50
2019-02-14T18:29:10.256Z,10.30
2019-02-14T18:33:14.840Z,10.30
2019-02-14T18:37:19.383Z,10.30
2019-02-14T18:41:25.327Z,10.20
2019-02-14T18:45:30.155Z,10.20
2019-02-14T18:49:34.993Z,10.20
2019-02-14T18:53:39.539Z,10.00
2019-02-14T18:57:44.085Z,10.00
2019-02-14T19:01:49.391Z,9.90
2019-02-14T19:05:53.936Z,9.80
2019-02-14T19:09:58.983Z,9.70
2019-02-14T19:14:03.551Z,9.70
2019-02-14T19:18:08.090Z,9.60
2019-02-14T19:22:12.738Z,9.40
2019-02-14T19:26:17.303Z,9.40
2019-02-14T19:30:22.126Z,9.30
2019-02-14T19:34:26.692Z,9.00
2019-02-14T19:38:31.237Z,9.00
2019-02-14T19:42:36.306Z,8.90
2019-02-14T19:46:40.905Z,8.90
2019-02-14T19:50:45.633Z,8.90
2019-02-14T19:54:51.068Z,8.80
2019-02-14T19:58:55.793Z,8.80
2019-02-14T20:03:00.402Z,8.80
2019-02-14T20:07:04.940Z,8.60
2019-02-14T20:11:09.784Z,8.40
2019-02-14T20:15:15.405Z,8.30
2019-02-14T20:19:20.381Z,8.20
2019-02-14T20:23:24.966Z,8.00
2019-02-14T20:27:29.718Z,7.90
2019-02-14T20:31:34.986Z,7.90
2019-02-14T20:35:39.600Z,7.80
2019-02-14T20:39:44.739Z,7.80
2019-02-14T20:43:51.488Z,7.60
2019-02-14T20:47:57.474Z,7.50
2019-02-14T20:52:02.472Z,7.40
2019-02-14T20:56:07.050Z,7.30
2019-02-14T21:00:30.082Z,7.20
2019-02-14T21:04:34.627Z,7.30
2019-02-14T21:08:39.353Z,7.20
2019-02-14T21:12:44.175Z,7.20
2019-02-14T21:16:49.032Z,7.00
2019-02-14T21:20:53.888Z,6.90
2019-02-14T21:24:58.478Z,7.00
2019-02-14T21:29:03.264Z,6.80
2019-02-14T21:33:08.750Z,6.50
2019-02-14T21:37:14.052Z,6.50
2019-02-14T21:41:19.211Z,6.10
2019-02-14T21:45:23.740Z,6.30
2019-02-14T21:49:28.370Z,6.30
2019-02-14T21:53:32.941Z,6.20
2019-02-14T21:57:40.233Z,6.10
2019-02-14T22:01:45.126Z,6.40
2019-02-14T22:05:49.846Z,6.10
2019-02-14T22:09:54.479Z,6.20
2019-02-14T22:13:59.021Z,6.20
2019-02-14T22:18:03.829Z,6.10
2019-02-14T22:22:08.731Z,6.20
2019-02-14T22:26:13.404Z,6.10
2019-02-14T22:30:18.473Z,6.10
2019-02-14T22:34:23.041Z,6.10
2019-02-14T22:38:27.661Z,6.00
2019-02-14T22:42:32.316Z,6.00
2019-02-14T22:46:36.862Z,6.10
2019-02-14T22:50:41.667Z,6.10
2019-02-14T22:54:46.272Z,6.10
2019-02-14T22:58:50.976Z,6.10
2019-02-14T23:02:55.882Z,6.10
2019-02-14T23:07:01.504Z,6.10
2019-02-14T23:11:06.143Z,6.00
2019-02-14T23:15:10.684Z,5.90
2019-02-14T23:19:15.232Z,5.90
2019-02-14T23:23:20.851Z,5.80
2019-02-14T23:27:25.403Z,5.80
2019-02-14T23:31:30.342Z,5.60
2019-02-14T23:35:36.678Z,5.60
2019-02-14T23:39:41.276Z,5.50
2019-02-14T23:43:45.834Z,5.50
2019-02-14T23:47:50.383Z,5.50
2019-02-14T23:51:55.195Z,5.70
2019-02-14T23:56:00.110Z,5.50
