createdAt,value
2018-11-02T00:01:12.489Z,81.50
2018-11-02T00:03:40.914Z,81.90
2018-11-02T00:06:09.299Z,82.20
2018-11-02T00:08:37.570Z,82.70
2018-11-02T00:11:06.072Z,83.10
2018-11-02T00:13:34.512Z,83.40
2018-11-02T00:16:03.515Z,83.30
2018-11-02T00:18:31.979Z,83.00
2018-11-02T00:21:00.464Z,82.80
2018-11-02T00:23:28.852Z,82.60
2018-11-02T00:25:57.269Z,82.50
2018-11-02T00:28:25.623Z,82.30
2018-11-02T00:30:54.960Z,82.30
2018-11-02T00:33:23.313Z,82.00
2018-11-02T00:35:51.786Z,81.80
2018-11-02T00:38:20.832Z,81.70
2018-11-02T00:40:49.194Z,81.60
2018-11-02T00:43:17.567Z,81.40
2018-11-02T00:45:46.029Z,81.20
2018-11-02T00:48:15.789Z,81.10
2018-11-02T00:50:44.221Z,80.80
2018-11-02T00:53:12.674Z,80.50
2018-11-02T00:55:41.034Z,80.40
2018-11-02T00:58:09.486Z,80.40
2018-11-02T01:00:37.898Z,80.20
2018-11-02T01:03:06.452Z,80.00
2018-11-02T01:05:34.912Z,79.80
2018-11-02T01:08:03.283Z,79.70
2018-11-02T01:10:31.612Z,79.50
2018-11-02T01:13:00.145Z,79.30
2018-11-02T01:15:28.465Z,79.10
2018-11-02T01:17:56.852Z,79.00
2018-11-02T01:20:25.224Z,78.80
2018-11-02T01:22:54.178Z,78.80
2018-11-02T01:25:22.615Z,78.70
2018-11-02T01:27:50.978Z,78.60
2018-11-02T01:30:19.918Z,78.40
2018-11-02T01:32:48.439Z,78.20
2018-11-02T01:35:16.738Z,78.20
2018-11-02T01:37:45.353Z,78.10
2018-11-02T01:40:13.686Z,78.10
2018-11-02T01:42:42.078Z,78.10
2018-11-02T01:45:10.503Z,78.10
2018-11-02T01:47:38.867Z,78.00
2018-11-02T01:50:07.515Z,77.90
2018-11-02T01:52:35.850Z,77.80
2018-11-02T01:55:05.892Z,77.90
2018-11-02T01:57:34.289Z,78.00
2018-11-02T02:00:02.700Z,78.10
2018-11-02T02:02:31.042Z,78.20
2018-11-02T02:04:59.571Z,78.20
2018-11-02T02:07:27.945Z,78.10
2018-11-02T02:09:56.249Z,78.20
2018-11-02T02:12:24.583Z,78.10
2018-11-02T02:14:52.948Z,78.10
2018-11-02T02:17:21.233Z,78.10
2018-11-02T02:19:49.672Z,78.10
2018-11-02T02:22:18.570Z,78.10
2018-11-02T02:24:46.911Z,78.00
2018-11-02T02:27:15.294Z,77.90
2018-11-02T02:29:43.635Z,77.80
2018-11-02T02:32:12.151Z,77.80
2018-11-02T02:34:41.086Z,77.70
2018-11-02T02:37:09.460Z,77.60
2018-11-02T02:39:37.770Z,77.60
2018-11-02T02:42:06.061Z,77.40
2018-11-02T02:44:34.430Z,77.20
2018-11-02T02:47:02.827Z,77.20
2018-11-02T02:49:31.265Z,77.00
2018-11-02T02:51:59.553Z,77.00
2018-11-02T02:54:27.956Z,77.00
2018-11-02T02:56:56.260Z,76.80
2018-11-02T02:59:24.695Z,76.70
2018-11-02T03:01:53.099Z,76.50
2018-11-02T03:04:21.425Z,76.40
2018-11-02T03:06:49.880Z,76.60
2018-11-02T03:09:18.243Z,76.60
2018-11-02T03:11:46.600Z,76.50
2018-11-02T03:14:14.991Z,76.50
2018-11-02T03:16:43.899Z,76.80
2018-11-02T03:19:12.342Z,76.70
2018-11-02T03:21:40.610Z,76.70
2018-11-02T03:24:08.956Z,76.70
2018-11-02T03:26:37.624Z,76.90
2018-11-02T03:29:06.062Z,76.90
2018-11-02T03:31:34.403Z,77.00
2018-11-02T03:34:02.788Z,77.10
2018-11-02T03:36:31.204Z,77.10
2018-11-02T03:38:59.523Z,77.00
2018-11-02T03:41:27.892Z,76.90
2018-11-02T03:43:56.248Z,76.80
2018-11-02T03:46:24.582Z,76.60
2018-11-02T03:48:52.969Z,76.50
2018-11-02T03:51:22.212Z,76.40
2018-11-02T03:53:51.916Z,76.50
2018-11-02T03:56:20.306Z,76.50
2018-11-02T03:58:48.622Z,76.60
2018-11-02T04:01:16.965Z,76.70
2018-11-02T04:03:45.305Z,76.70
2018-11-02T04:06:13.758Z,76.70
2018-11-02T04:08:42.050Z,76.70
2018-11-02T04:11:10.849Z,76.60
2018-11-02T04:13:39.186Z,76.40
2018-11-02T04:16:07.620Z,76.30
2018-11-02T04:18:36.055Z,76.60
2018-11-02T04:21:04.382Z,76.70
2018-11-02T04:23:32.612Z,76.60
2018-11-02T04:26:01.067Z,76.70
2018-11-02T04:28:29.498Z,76.60
2018-11-02T04:30:58.017Z,76.50
2018-11-02T04:33:26.300Z,76.50
2018-11-02T04:35:54.633Z,76.50
2018-11-02T04:38:23.028Z,76.50
2018-11-02T04:40:51.560Z,76.50
2018-11-02T04:43:19.955Z,76.60
2018-11-02T04:45:48.334Z,76.50
2018-11-02T04:48:19.597Z,76.30
2018-11-02T04:50:48.066Z,76.30
2018-11-02T04:53:16.381Z,76.30
2018-11-02T04:55:44.755Z,76.30
2018-11-02T04:58:13.139Z,76.50
2018-11-02T05:00:41.546Z,76.50
2018-11-02T05:03:09.876Z,76.50
2018-11-02T05:05:39.172Z,76.60
2018-11-02T05:08:07.544Z,76.70
2018-11-02T05:10:35.852Z,76.70
2018-11-02T05:13:04.197Z,76.90
2018-11-02T05:15:32.636Z,77.10
2018-11-02T05:18:00.971Z,77.20
2018-11-02T05:20:31.409Z,77.30
2018-11-02T05:22:59.736Z,77.40
2018-11-02T05:25:28.071Z,77.50
2018-11-02T05:27:56.530Z,77.50
2018-11-02T05:30:25.018Z,77.50
2018-11-02T05:32:53.385Z,77.40
2018-11-02T05:35:21.875Z,77.40
2018-11-02T05:37:50.203Z,77.30
2018-11-02T05:40:18.600Z,77.10
2018-11-02T05:42:46.972Z,77.10
2018-11-02T05:45:15.359Z,76.80
2018-11-02T05:47:43.648Z,76.80
2018-11-02T05:50:12.081Z,76.50
2018-11-02T05:52:40.446Z,76.50
2018-11-02T05:55:10.072Z,76.80
2018-11-02T05:57:38.677Z,76.60
2018-11-02T06:00:07.800Z,76.50
2018-11-02T06:02:36.250Z,76.40
2018-11-02T06:05:04.997Z,76.40
2018-11-02T06:07:33.344Z,76.50
2018-11-02T06:10:01.711Z,76.80
2018-11-02T06:12:30.176Z,77.40
2018-11-02T06:14:58.745Z,77.60
2018-11-02T06:17:27.204Z,77.80
2018-11-02T06:19:56.129Z,77.70
2018-11-02T06:22:24.764Z,77.80
2018-11-02T06:24:53.083Z,77.90
2018-11-02T06:27:21.470Z,78.00
2018-11-02T06:29:49.732Z,78.10
2018-11-02T06:32:18.656Z,78.10
2018-11-02T06:34:47.950Z,77.90
2018-11-02T06:37:16.341Z,77.80
2018-11-02T06:39:44.851Z,77.80
2018-11-02T06:42:13.299Z,77.70
2018-11-02T06:44:41.898Z,77.90
2018-11-02T06:47:10.238Z,77.90
2018-11-02T06:49:38.821Z,77.90
2018-11-02T06:52:07.178Z,77.90
2018-11-02T06:54:35.744Z,77.80
2018-11-02T06:57:04.197Z,77.90
2018-11-02T06:59:33.174Z,77.80
2018-11-02T07:02:03.232Z,78.00
2018-11-02T07:04:31.582Z,78.20
2018-11-02T07:06:59.959Z,78.30
2018-11-02T07:09:28.307Z,78.20
2018-11-02T07:11:56.680Z,78.20
2018-11-02T07:14:25.001Z,78.10
2018-11-02T07:16:53.352Z,78.10
2018-11-02T07:19:21.660Z,78.30
2018-11-02T07:21:49.983Z,78.40
2018-11-02T07:24:19.174Z,78.50
2018-11-02T07:26:47.632Z,78.60
2018-11-02T07:29:16.130Z,78.60
2018-11-02T07:31:44.652Z,78.60
2018-11-02T07:34:13.739Z,78.60
2018-11-02T07:36:42.115Z,78.60
2018-11-02T07:39:12.299Z,78.60
2018-11-02T07:41:40.938Z,78.70
2018-11-02T07:44:09.509Z,78.60
2018-11-02T07:46:38.213Z,78.70
2018-11-02T07:49:06.509Z,78.80
2018-11-02T07:51:34.892Z,78.80
2018-11-02T07:54:03.302Z,78.70
2018-11-02T07:56:31.678Z,78.70
2018-11-02T07:59:00.125Z,78.60
2018-11-02T08:01:28.494Z,78.40
2018-11-02T08:03:57.752Z,78.20
2018-11-02T08:06:26.106Z,78.00
2018-11-02T08:08:54.531Z,77.90
2018-11-02T08:11:22.952Z,77.80
2018-11-02T08:13:51.158Z,77.60
2018-11-02T08:16:19.514Z,77.60
2018-11-02T08:18:47.901Z,77.60
2018-11-02T08:21:17.502Z,77.50
2018-11-02T08:23:45.827Z,77.60
2018-11-02T08:26:14.202Z,77.70
2018-11-02T08:28:42.549Z,77.70
2018-11-02T08:31:10.923Z,77.80
2018-11-02T08:33:39.418Z,77.70
2018-11-02T08:36:07.875Z,77.70
2018-11-02T08:38:36.305Z,77.60
2018-11-02T08:41:05.666Z,77.30
2018-11-02T08:43:34.152Z,76.70
2018-11-02T08:46:02.630Z,76.50
2018-11-02T08:48:30.960Z,76.20
2018-11-02T08:50:59.361Z,76.40
2018-11-02T08:53:28.309Z,75.90
2018-11-02T08:55:56.766Z,75.60
2018-11-02T08:58:25.218Z,75.40
2018-11-02T09:00:53.492Z,75.50
2018-11-02T09:03:21.878Z,75.60
2018-11-02T09:05:50.985Z,75.60
2018-11-02T09:08:19.344Z,75.70
2018-11-02T09:10:47.712Z,75.70
2018-11-02T09:13:16.400Z,75.60
2018-11-02T09:15:45.041Z,75.40
2018-11-02T09:18:13.516Z,75.40
2018-11-02T09:20:41.891Z,75.20
2018-11-02T09:23:10.432Z,75.30
2018-11-02T09:25:38.980Z,75.30
2018-11-02T09:28:07.426Z,75.20
2018-11-02T09:30:36.537Z,75.10
2018-11-02T09:33:05.141Z,74.80
2018-11-02T09:35:34.482Z,74.60
2018-11-02T09:38:02.836Z,74.60
2018-11-02T09:40:31.290Z,74.50
2018-11-02T09:43:00.703Z,73.80
2018-11-02T09:45:29.008Z,73.80
2018-11-02T09:47:57.481Z,73.60
2018-11-02T09:50:25.981Z,73.50
2018-11-02T09:52:54.538Z,73.30
2018-11-02T09:55:22.966Z,73.10
2018-11-02T09:57:51.950Z,72.80
2018-11-02T10:00:20.254Z,72.80
2018-11-02T10:02:48.858Z,72.80
2018-11-02T10:05:17.272Z,72.70
2018-11-02T10:07:45.829Z,72.60
2018-11-02T10:10:15.200Z,72.30
2018-11-02T10:12:44.191Z,72.10
2018-11-02T10:15:14.585Z,72.20
2018-11-02T10:17:43.008Z,71.90
2018-11-02T10:20:12.072Z,71.20
2018-11-02T10:22:40.571Z,70.40
2018-11-02T10:25:09.717Z,70.00
2018-11-02T10:27:40.343Z,69.80
2018-11-02T10:30:10.690Z,69.50
2018-11-02T10:32:40.185Z,69.40
2018-11-02T10:35:09.222Z,69.10
2018-11-02T10:37:38.667Z,68.90
2018-11-02T10:40:09.923Z,68.90
2018-11-02T10:42:39.704Z,68.70
2018-11-02T10:45:08.218Z,68.00
2018-11-02T10:47:36.589Z,67.80
2018-11-02T10:50:06.027Z,67.80
2018-11-02T10:52:34.383Z,68.40
2018-11-02T10:55:02.789Z,68.80
2018-11-02T10:57:31.269Z,68.70
2018-11-02T10:59:59.640Z,68.60
2018-11-02T11:02:33.527Z,68.50
2018-11-02T11:05:01.859Z,68.30
2018-11-02T11:07:30.177Z,68.40
2018-11-02T11:09:58.629Z,68.30
2018-11-02T11:12:27.290Z,68.10
2018-11-02T11:14:55.618Z,67.90
2018-11-02T11:17:24.096Z,68.00
2018-11-02T11:19:52.561Z,67.80
2018-11-02T11:22:20.977Z,67.50
2018-11-02T11:24:49.431Z,67.70
2018-11-02T11:27:18.516Z,68.20
2018-11-02T11:29:46.875Z,67.70
2018-11-02T11:32:16.535Z,67.60
2018-11-02T11:34:45.317Z,67.80
2018-11-02T11:37:13.722Z,67.60
2018-11-02T11:39:42.309Z,67.20
2018-11-02T11:42:10.701Z,67.10
2018-11-02T11:44:39.050Z,67.10
2018-11-02T11:47:07.544Z,67.40
2018-11-02T11:49:35.964Z,67.40
2018-11-02T11:52:05.389Z,66.90
2018-11-02T11:54:33.739Z,66.60
2018-11-02T11:57:02.055Z,66.70
2018-11-02T11:59:30.596Z,66.70
2018-11-02T12:01:59.625Z,66.70
2018-11-02T12:04:28.052Z,66.50
2018-11-02T12:06:56.424Z,66.30
2018-11-02T12:09:24.836Z,66.40
2018-11-02T12:11:53.189Z,66.40
2018-11-02T12:14:21.578Z,66.40
2018-11-02T12:16:50.080Z,66.70
2018-11-02T12:19:18.651Z,66.70
2018-11-02T12:21:47.693Z,67.00
2018-11-02T12:24:17.395Z,66.60
2018-11-02T12:26:45.852Z,66.40
2018-11-02T12:29:14.323Z,66.50
2018-11-02T12:31:42.822Z,66.30
2018-11-02T12:34:11.151Z,66.20
2018-11-02T12:36:39.605Z,65.60
2018-11-02T12:39:08.327Z,65.70
2018-11-02T12:41:36.819Z,65.40
2018-11-02T12:44:05.690Z,65.10
2018-11-02T12:46:34.145Z,65.00
2018-11-02T12:49:02.691Z,64.70
2018-11-02T12:51:30.986Z,65.00
2018-11-02T12:54:00.486Z,64.50
2018-11-02T12:56:29.433Z,64.30
2018-11-02T12:58:57.905Z,64.50
2018-11-02T13:01:26.735Z,64.60
2018-11-02T13:03:54.981Z,64.30
2018-11-02T13:06:23.761Z,63.80
2018-11-02T13:08:52.286Z,64.00
2018-11-02T13:11:20.876Z,64.00
2018-11-02T13:13:49.222Z,63.90
2018-11-02T13:16:17.568Z,64.00
2018-11-02T13:18:46.074Z,63.40
2018-11-02T13:21:14.446Z,63.40
2018-11-02T13:23:42.860Z,63.10
2018-11-02T13:26:11.514Z,63.10
2018-11-02T13:28:39.845Z,63.90
2018-11-02T13:31:08.952Z,64.00
2018-11-02T13:33:38.367Z,63.50
2018-11-02T13:36:06.893Z,63.40
2018-11-02T13:38:35.463Z,63.30
2018-11-02T13:41:03.870Z,63.30
2018-11-02T13:43:32.577Z,63.20
2018-11-02T13:46:00.939Z,63.20
2018-11-02T13:48:30.291Z,63.00
2018-11-02T13:50:58.794Z,63.20
2018-11-02T13:53:27.321Z,62.90
2018-11-02T13:55:55.717Z,62.90
2018-11-02T13:58:24.131Z,63.00
2018-11-02T14:00:52.558Z,62.60
2018-11-02T14:03:21.988Z,62.90
2018-11-02T14:05:50.398Z,63.00
2018-11-02T14:08:18.735Z,63.10
2018-11-02T14:10:47.138Z,63.30
2018-11-02T14:13:15.612Z,63.40
2018-11-02T14:15:43.972Z,63.50
2018-11-02T14:18:12.397Z,63.50
2018-11-02T14:20:40.813Z,63.30
2018-11-02T14:23:09.291Z,63.20
2018-11-02T14:25:37.713Z,62.80
2018-11-02T14:28:06.135Z,63.00
2018-11-02T14:30:34.487Z,63.20
2018-11-02T14:33:02.921Z,63.00
2018-11-02T14:35:31.422Z,63.10
2018-11-02T14:37:59.782Z,63.10
2018-11-02T14:40:28.800Z,63.10
2018-11-02T14:42:57.259Z,62.70
2018-11-02T14:45:25.778Z,62.70
2018-11-02T14:47:54.159Z,62.50
2018-11-02T14:50:22.545Z,61.90
2018-11-02T14:52:50.996Z,62.20
2018-11-02T14:55:19.431Z,61.90
2018-11-02T14:57:47.763Z,62.10
2018-11-02T15:00:17.221Z,61.90
2018-11-02T15:02:45.575Z,61.40
2018-11-02T15:05:14.465Z,61.40
2018-11-02T15:07:43.428Z,61.60
2018-11-02T15:10:11.894Z,61.70
2018-11-02T15:12:40.500Z,62.00
2018-11-02T15:15:09.890Z,62.30
2018-11-02T15:17:38.367Z,62.30
2018-11-02T15:20:09.295Z,62.40
2018-11-02T15:22:37.907Z,62.60
2018-11-02T15:25:06.409Z,63.00
2018-11-02T15:27:34.783Z,63.00
2018-11-02T15:30:03.318Z,63.30
2018-11-02T15:32:31.680Z,63.50
2018-11-02T15:35:00.114Z,63.70
2018-11-02T15:37:28.420Z,63.90
2018-11-02T15:39:56.753Z,64.00
2018-11-02T15:42:25.554Z,64.10
2018-11-02T15:44:53.921Z,64.30
2018-11-02T15:47:22.195Z,64.50
2018-11-02T15:49:50.910Z,64.60
2018-11-02T15:52:19.335Z,64.90
2018-11-02T15:54:47.742Z,65.20
2018-11-02T15:57:16.073Z,65.50
2018-11-02T15:59:44.966Z,65.70
2018-11-02T16:02:13.473Z,65.70
2018-11-02T16:04:41.772Z,65.80
2018-11-02T16:07:10.707Z,65.80
2018-11-02T16:09:38.943Z,65.80
2018-11-02T16:12:07.219Z,65.80
2018-11-02T16:14:35.565Z,66.10
2018-11-02T16:17:03.817Z,66.10
2018-11-02T16:19:32.130Z,66.10
2018-11-02T16:22:00.468Z,66.40
2018-11-02T16:24:28.716Z,66.70
2018-11-02T16:26:56.995Z,66.90
2018-11-02T16:29:25.988Z,66.90
2018-11-02T16:31:54.277Z,66.90
2018-11-02T16:34:23.113Z,66.70
2018-11-02T16:36:51.440Z,66.80
2018-11-02T16:39:19.657Z,67.20
2018-11-02T16:41:47.886Z,67.10
2018-11-02T16:44:16.565Z,67.20
2018-11-02T16:46:44.772Z,67.00
2018-11-02T16:49:13.046Z,67.10
2018-11-02T16:51:41.304Z,66.90
2018-11-02T16:54:09.611Z,66.60
2018-11-02T16:56:37.992Z,66.80
2018-11-02T16:59:06.161Z,66.70
2018-11-02T17:01:34.450Z,66.40
2018-11-02T17:04:02.775Z,66.50
2018-11-02T17:06:31.680Z,66.40
2018-11-02T17:09:02.065Z,66.60
2018-11-02T17:11:30.876Z,66.60
2018-11-02T17:13:59.367Z,66.60
2018-11-02T17:16:28.180Z,66.50
2018-11-02T17:18:56.424Z,66.40
2018-11-02T17:21:24.726Z,66.20
2018-11-02T17:23:53.043Z,65.90
2018-11-02T17:26:21.294Z,65.70
2018-11-02T17:28:49.557Z,65.80
2018-11-02T17:31:17.819Z,65.80
2018-11-02T17:33:46.054Z,65.90
2018-11-02T17:36:14.266Z,65.70
2018-11-02T17:38:42.486Z,65.40
2018-11-02T17:41:11.103Z,65.00
2018-11-02T17:43:39.970Z,65.50
2018-11-02T17:46:08.250Z,65.90
2018-11-02T17:48:36.782Z,65.90
2018-11-02T17:51:05.298Z,65.70
2018-11-02T17:53:34.627Z,65.00
2018-11-02T17:56:02.741Z,65.20
2018-11-02T17:58:30.994Z,65.10
2018-11-02T18:00:59.519Z,65.30
2018-11-02T18:03:28.315Z,64.90
2018-11-02T18:05:56.879Z,64.30
2018-11-02T18:08:25.091Z,64.20
2018-11-02T18:10:54.096Z,64.30
2018-11-02T18:13:22.398Z,64.40
2018-11-02T18:15:50.830Z,64.30
2018-11-02T18:18:19.298Z,64.60
2018-11-02T18:20:47.552Z,64.60
2018-11-02T18:25:50.688Z,64.50
2018-11-02T18:28:19.063Z,64.30
2018-11-02T18:30:47.317Z,64.50
2018-11-02T18:33:15.593Z,64.00
2018-11-02T18:35:43.947Z,64.00
2018-11-02T18:38:12.310Z,64.10
2018-11-02T18:40:41.100Z,64.00
2018-11-02T18:43:09.387Z,63.70
2018-11-02T18:45:37.729Z,63.40
2018-11-02T18:48:06.095Z,63.60
2018-11-02T18:50:34.399Z,62.60
2018-11-02T18:53:02.698Z,62.40
2018-11-02T18:55:31.581Z,62.60
2018-11-02T18:57:59.961Z,62.70
2018-11-02T19:00:28.099Z,62.80
2018-11-02T19:02:56.444Z,62.60
2018-11-02T19:05:24.880Z,62.50
2018-11-02T19:07:53.118Z,62.60
2018-11-02T19:10:21.951Z,63.00
2018-11-02T19:12:50.438Z,63.00
2018-11-02T19:15:19.500Z,63.20
2018-11-02T19:17:48.066Z,62.80
2018-11-02T19:20:16.517Z,63.00
2018-11-02T19:22:45.568Z,63.20
2018-11-02T19:25:14.787Z,63.10
2018-11-02T19:27:43.756Z,63.20
2018-11-02T19:30:13.085Z,63.40
2018-11-02T19:32:41.510Z,63.60
2018-11-02T19:35:10.983Z,63.70
2018-11-02T19:37:39.216Z,63.60
2018-11-02T19:40:10.831Z,63.80
2018-11-02T19:42:39.202Z,64.20
2018-11-02T19:45:08.318Z,64.40
2018-11-02T19:47:42.432Z,64.50
2018-11-02T19:50:12.639Z,64.90
2018-11-02T19:52:41.089Z,65.20
2018-11-02T19:55:10.625Z,65.50
2018-11-02T19:57:39.203Z,65.70
2018-11-02T20:00:09.241Z,66.00
2018-11-02T20:02:37.986Z,66.10
2018-11-02T20:05:07.679Z,66.20
2018-11-02T20:07:35.917Z,66.20
2018-11-02T20:10:04.989Z,66.60
2018-11-02T20:12:33.283Z,66.80
2018-11-02T20:15:01.630Z,66.80
2018-11-02T20:17:30.006Z,66.70
2018-11-02T20:19:58.829Z,66.70
2018-11-02T20:22:27.160Z,66.80
2018-11-02T20:24:55.470Z,67.10
2018-11-02T20:27:23.818Z,67.10
2018-11-02T20:29:52.251Z,67.10
2018-11-02T20:32:20.653Z,67.00
2018-11-02T20:34:48.812Z,66.80
2018-11-02T20:37:17.254Z,66.80
2018-11-02T20:39:45.718Z,66.60
2018-11-02T20:42:13.919Z,66.80
2018-11-02T20:44:42.215Z,66.60
2018-11-02T20:47:10.502Z,66.40
2018-11-02T20:49:38.731Z,66.20
2018-11-02T20:52:07.041Z,66.20
2018-11-02T20:54:35.355Z,66.30
2018-11-02T20:57:03.595Z,65.90
2018-11-02T20:59:31.914Z,65.90
2018-11-02T21:02:00.218Z,65.50
2018-11-02T21:04:28.477Z,65.30
2018-11-02T21:06:57.182Z,65.30
2018-11-02T21:09:25.578Z,64.60
2018-11-02T21:11:53.740Z,64.90
2018-11-02T21:14:22.214Z,64.50
2018-11-02T21:16:50.594Z,64.80
2018-11-02T21:19:18.858Z,64.80
2018-11-02T21:21:48.505Z,64.60
2018-11-02T21:24:16.759Z,64.50
2018-11-02T21:26:44.995Z,64.40
2018-11-02T21:29:13.454Z,64.20
2018-11-02T21:31:41.733Z,64.10
2018-11-02T21:34:09.975Z,63.70
2018-11-02T21:36:38.399Z,63.90
2018-11-02T21:39:09.423Z,63.90
2018-11-02T21:41:37.829Z,63.30
2018-11-02T21:44:06.139Z,63.50
2018-11-02T21:46:34.395Z,63.40
2018-11-02T21:49:02.647Z,62.80
2018-11-02T21:51:30.883Z,62.40
2018-11-02T21:53:59.688Z,62.20
2018-11-02T21:56:28.122Z,62.10
2018-11-02T21:58:56.766Z,62.40
2018-11-02T22:01:24.991Z,62.60
2018-11-02T22:03:53.718Z,62.30
2018-11-02T22:06:22.169Z,62.50
2018-11-02T22:08:50.387Z,62.70
2018-11-02T22:11:18.727Z,62.90
2018-11-02T22:13:46.941Z,62.90
2018-11-02T22:16:15.227Z,62.90
2018-11-02T22:18:43.796Z,62.80
2018-11-02T22:21:12.036Z,62.50
2018-11-02T22:23:40.408Z,62.40
2018-11-02T22:26:08.639Z,62.30
2018-11-02T22:28:36.936Z,62.50
2018-11-02T22:31:05.257Z,62.60
2018-11-02T22:33:33.494Z,62.50
2018-11-02T22:36:01.777Z,62.50
2018-11-02T22:38:30.140Z,62.70
2018-11-02T22:40:58.503Z,62.50
2018-11-02T22:43:26.786Z,62.70
2018-11-02T22:45:55.083Z,62.50
2018-11-02T22:48:23.729Z,63.00
2018-11-02T22:50:53.375Z,63.20
2018-11-02T22:53:21.617Z,63.50
2018-11-02T22:55:50.057Z,63.60
2018-11-02T22:58:18.427Z,63.80
2018-11-02T23:00:52.099Z,64.10
2018-11-02T23:03:20.342Z,64.30
2018-11-02T23:05:48.654Z,64.40
2018-11-02T23:08:16.754Z,64.60
2018-11-02T23:10:45.083Z,65.00
2018-11-02T23:13:13.410Z,65.00
2018-11-02T23:15:41.666Z,64.50
2018-11-02T23:18:10.983Z,64.40
2018-11-02T23:20:39.312Z,64.90
2018-11-02T23:23:07.574Z,64.80
2018-11-02T23:25:35.899Z,64.50
2018-11-02T23:28:04.186Z,64.40
2018-11-02T23:30:32.447Z,64.90
2018-11-02T23:33:00.668Z,64.80
2018-11-02T23:35:28.930Z,64.40
2018-11-02T23:37:57.169Z,64.00
2018-11-02T23:40:25.461Z,63.80
2018-11-02T23:42:53.698Z,63.70
2018-11-02T23:45:21.940Z,63.90
2018-11-02T23:47:56.299Z,63.80
2018-11-02T23:50:24.581Z,63.90
2018-11-02T23:52:52.925Z,63.40
2018-11-02T23:55:21.100Z,63.80
2018-11-02T23:57:49.360Z,63.70
