createdAt,value
2022-11-20T02:04:26.495Z,1.58
2022-11-20T02:07:03.473Z,1.42
2022-11-20T02:09:29.942Z,1.50
2022-11-20T02:11:57.380Z,1.67
2022-11-20T02:14:25.003Z,1.58
2022-11-20T02:16:51.984Z,1.70
2022-11-20T02:19:28.592Z,1.90
2022-11-20T02:22:05.294Z,1.80
2022-11-20T02:24:32.296Z,1.48
2022-11-20T02:27:05.713Z,1.77
2022-11-20T02:29:34.773Z,1.92
2022-11-20T02:32:02.901Z,2.13
2022-11-20T02:34:29.783Z,1.83
2022-11-20T02:36:58.430Z,1.90
2022-11-20T02:39:27.389Z,1.88
2022-11-20T02:41:55.264Z,2.05
2022-11-20T02:44:21.654Z,1.73
2022-11-20T02:46:48.148Z,1.83
2022-11-20T02:49:14.689Z,2.08
2022-11-20T02:51:41.083Z,2.40
2022-11-20T02:54:07.571Z,2.67
2022-11-20T02:56:34.037Z,2.05
2022-11-20T02:59:00.431Z,2.58
2022-11-20T03:01:26.830Z,2.50
2022-11-20T03:03:55.395Z,2.20
2022-11-20T03:06:21.938Z,2.45
2022-11-20T03:08:48.572Z,2.40
2022-11-20T03:11:14.996Z,2.05
2022-11-20T03:13:41.440Z,2.20
2022-11-20T03:16:19.447Z,2.30
2022-11-20T03:18:46.534Z,2.80
2022-11-20T03:21:14.742Z,2.60
2022-11-20T03:23:41.510Z,2.53
2022-11-20T03:26:18.252Z,3.00
2022-11-20T03:28:50.451Z,2.85
2022-11-20T03:31:19.953Z,2.90
2022-11-20T03:33:46.408Z,2.72
2022-11-20T03:36:15.352Z,2.63
2022-11-20T03:38:42.132Z,3.15
2022-11-20T03:41:14.653Z,2.83
2022-11-20T03:43:41.165Z,2.65
2022-11-20T03:46:08.741Z,2.95
2022-11-20T03:48:35.680Z,2.72
2022-11-20T03:51:14.029Z,3.38
2022-11-20T03:53:41.914Z,3.05
2022-11-20T03:56:09.393Z,3.58
2022-11-20T03:58:38.176Z,3.35
2022-11-20T04:01:13.925Z,3.40
2022-11-20T04:03:41.934Z,3.42
2022-11-20T04:06:14.309Z,3.97
2022-11-20T04:08:41.722Z,4.38
2022-11-20T04:11:19.490Z,4.75
2022-11-20T04:13:54.554Z,4.53
2022-11-20T04:16:22.100Z,4.10
2022-11-20T04:18:51.938Z,4.35
2022-11-20T04:21:18.376Z,4.35
2022-11-20T04:23:44.843Z,5.43
2022-11-20T04:26:12.612Z,5.45
2022-11-20T04:28:39.920Z,4.60
2022-11-20T04:31:12.107Z,4.97
2022-11-20T04:33:38.631Z,4.82
2022-11-20T04:36:16.631Z,5.18
2022-11-20T04:38:43.883Z,4.88
2022-11-20T04:41:19.008Z,4.82
2022-11-20T04:43:52.685Z,5.28
2022-11-20T04:46:21.495Z,5.38
2022-11-20T04:48:48.803Z,5.25
2022-11-20T04:51:15.552Z,5.85
2022-11-20T04:53:42.779Z,5.38
2022-11-20T04:56:11.251Z,5.15
2022-11-20T04:58:37.901Z,5.43
2022-11-20T05:01:06.809Z,5.00
2022-11-20T05:03:35.507Z,5.63
2022-11-20T05:06:06.111Z,4.93
2022-11-20T05:08:33.588Z,6.13
2022-11-20T05:11:08.973Z,5.57
2022-11-20T05:13:35.589Z,5.47
2022-11-20T05:16:07.910Z,5.95
2022-11-20T05:18:35.758Z,5.47
2022-11-20T05:21:02.325Z,5.00
2022-11-20T05:23:30.897Z,4.80
2022-11-20T05:25:59.297Z,5.30
2022-11-20T05:28:26.850Z,5.55
2022-11-20T05:30:53.545Z,5.38
2022-11-20T05:33:20.373Z,5.60
2022-11-20T05:35:47.086Z,5.22
2022-11-20T05:38:13.713Z,5.53
2022-11-20T05:40:40.259Z,5.15
2022-11-20T05:43:06.833Z,5.38
2022-11-20T05:45:33.442Z,4.90
2022-11-20T05:48:03.701Z,5.00
2022-11-20T05:50:30.626Z,5.35
2022-11-20T05:53:00.486Z,5.68
2022-11-20T05:55:28.057Z,5.20
2022-11-20T05:57:55.975Z,6.10
2022-11-20T06:00:23.387Z,5.85
2022-11-20T06:02:50.178Z,6.05
2022-11-20T06:05:16.860Z,6.13
2022-11-20T06:07:43.623Z,6.50
2022-11-20T06:10:11.055Z,5.82
2022-11-20T06:12:37.596Z,5.72
2022-11-20T06:15:05.383Z,6.10
2022-11-20T06:17:31.968Z,5.88
2022-11-20T06:19:58.431Z,5.18
2022-11-20T06:22:24.943Z,5.53
2022-11-20T06:24:51.451Z,6.38
2022-11-20T06:27:17.912Z,6.53
2022-11-20T06:29:44.532Z,6.03
2022-11-20T06:32:11.038Z,6.18
2022-11-20T06:34:37.612Z,5.88
2022-11-20T06:37:04.160Z,5.53
2022-11-20T06:39:30.709Z,5.63
2022-11-20T06:41:59.243Z,5.40
2022-11-20T06:44:26.712Z,6.90
2022-11-20T06:46:53.233Z,6.70
2022-11-20T06:49:20.159Z,7.28
2022-11-20T06:51:47.033Z,7.90
2022-11-20T06:54:13.635Z,7.00
2022-11-20T06:56:40.110Z,7.60
2022-11-20T06:59:08.020Z,7.25
2022-11-20T07:01:34.786Z,7.65
2022-11-20T07:04:01.278Z,8.07
2022-11-20T07:06:27.836Z,6.90
2022-11-20T07:08:54.425Z,7.93
2022-11-20T07:11:21.026Z,7.53
2022-11-20T07:13:47.532Z,7.63
2022-11-20T07:16:14.127Z,8.13
2022-11-20T07:18:41.547Z,8.77
2022-11-20T07:21:11.036Z,8.00
2022-11-20T07:23:37.990Z,8.93
2022-11-20T07:26:06.933Z,8.90
2022-11-20T07:28:33.711Z,9.73
2022-11-20T07:31:00.496Z,9.95
2022-11-20T07:33:27.052Z,10.23
2022-11-20T07:35:53.790Z,10.13
2022-11-20T07:38:20.767Z,10.88
2022-11-20T07:40:47.351Z,10.13
2022-11-20T07:43:14.119Z,10.05
2022-11-20T07:45:41.073Z,11.02
2022-11-20T07:48:07.663Z,11.77
2022-11-20T07:50:34.250Z,11.27
2022-11-20T07:53:07.259Z,11.73
2022-11-20T07:55:34.412Z,11.60
2022-11-20T07:58:00.928Z,11.65
2022-11-20T08:00:28.512Z,11.35
2022-11-20T08:02:55.122Z,10.98
2022-11-20T08:05:21.690Z,10.60
2022-11-20T08:07:48.260Z,10.98
2022-11-20T08:10:17.105Z,11.48
2022-11-20T08:13:07.397Z,11.43
2022-11-20T08:15:34.211Z,10.20
2022-11-20T08:18:29.899Z,10.43
2022-11-20T08:20:52.453Z,10.32
2022-11-20T08:23:18.846Z,9.38
2022-11-20T08:25:50.640Z,9.40
2022-11-20T08:28:21.235Z,9.93
2022-11-20T08:30:48.457Z,9.52
2022-11-20T08:33:15.033Z,10.02
2022-11-20T08:35:42.650Z,10.23
2022-11-20T08:38:09.797Z,10.00
2022-11-20T08:40:36.349Z,9.98
2022-11-20T08:43:02.747Z,10.40
2022-11-20T08:45:33.758Z,10.30
2022-11-20T08:48:02.955Z,7.30
2022-11-20T08:50:32.690Z,9.15
2022-11-20T08:53:08.038Z,10.05
2022-11-20T08:55:36.419Z,9.30
2022-11-20T08:58:06.506Z,10.05
2022-11-20T09:00:34.057Z,10.55
2022-11-20T09:03:01.917Z,10.80
2022-11-20T09:05:28.611Z,10.88
2022-11-20T09:07:59.079Z,11.57
2022-11-20T09:10:26.079Z,11.68
2022-11-20T09:12:53.594Z,11.77
2022-11-20T09:15:40.901Z,12.38
2022-11-20T09:18:07.343Z,12.00
2022-11-20T09:26:12.279Z,11.20
2022-11-20T09:28:38.703Z,12.95
2022-11-20T09:31:25.158Z,11.75
2022-11-20T09:33:51.879Z,12.95
2022-11-20T09:36:19.529Z,12.23
2022-11-20T09:38:46.857Z,13.70
2022-11-20T09:41:41.983Z,13.63
2022-11-20T09:44:33.253Z,11.45
2022-11-20T09:47:09.704Z,11.40
2022-11-20T09:50:00.614Z,12.00
2022-11-20T09:52:33.245Z,11.35
2022-11-20T09:55:02.741Z,12.63
2022-11-20T09:57:39.176Z,11.65
2022-11-20T10:00:07.197Z,10.57
2022-11-20T10:02:52.613Z,11.05
2022-11-20T10:05:35.458Z,10.63
2022-11-20T10:08:25.056Z,10.65
2022-11-20T10:10:57.799Z,10.95
2022-11-20T10:13:57.954Z,10.77
2022-11-20T10:16:43.382Z,9.73
2022-11-20T10:25:09.695Z,11.15
2022-11-20T10:27:39.161Z,9.70
2022-11-20T10:30:17.957Z,10.95
2022-11-20T10:32:48.750Z,10.35
2022-11-20T10:35:21.918Z,11.27
2022-11-20T10:38:01.601Z,11.48
2022-11-20T10:40:44.198Z,11.43
2022-11-20T10:43:16.964Z,7.85
2022-11-20T10:46:06.691Z,10.95
2022-11-20T10:48:33.488Z,11.90
2022-11-20T10:51:05.966Z,11.85
2022-11-20T10:53:54.761Z,12.38
2022-11-20T10:56:34.333Z,11.70
2022-11-20T10:59:31.547Z,11.80
2022-11-20T11:01:59.790Z,10.73
2022-11-20T11:04:43.892Z,11.65
2022-11-20T11:07:18.815Z,11.82
2022-11-20T11:09:50.191Z,12.35
2022-11-20T11:12:16.760Z,12.07
2022-11-20T11:14:45.624Z,12.07
2022-11-20T11:17:32.715Z,13.10
2022-11-20T11:20:12.447Z,12.95
2022-11-20T11:23:06.530Z,14.80
2022-11-20T11:25:35.897Z,14.82
2022-11-20T11:28:18.708Z,12.45
2022-11-20T11:30:45.902Z,12.90
2022-11-20T11:33:24.566Z,14.85
2022-11-20T11:36:00.362Z,13.40
2022-11-20T11:38:43.861Z,14.57
2022-11-20T11:41:16.441Z,13.57
2022-11-20T11:44:11.584Z,13.75
2022-11-20T11:46:38.738Z,15.77
2022-11-20T11:49:11.092Z,14.48
2022-11-20T11:51:47.583Z,15.00
2022-11-20T11:54:25.361Z,15.23
2022-11-20T11:56:52.665Z,16.15
2022-11-20T11:59:43.206Z,17.42
2022-11-20T12:02:25.740Z,17.45
2022-11-20T12:04:58.684Z,15.20
2022-11-20T12:07:46.140Z,16.88
2022-11-20T12:10:30.483Z,16.15
2022-11-20T12:15:35.245Z,14.77
2022-11-20T12:18:02.162Z,16.45
2022-11-20T12:20:42.472Z,17.20
2022-11-20T12:23:21.632Z,18.13
2022-11-20T12:25:54.805Z,17.77
2022-11-20T12:28:28.384Z,18.45
2022-11-20T12:31:27.411Z,19.65
2022-11-20T12:34:03.883Z,18.33
2022-11-20T12:36:44.896Z,19.13
2022-11-20T12:39:20.926Z,18.65
2022-11-20T12:42:32.397Z,18.60
2022-11-20T12:45:13.776Z,19.15
2022-11-20T12:48:01.938Z,18.98
2022-11-20T12:50:42.922Z,19.00
2022-11-20T12:53:31.835Z,18.67
2022-11-20T12:56:36.218Z,18.42
2022-11-20T12:59:19.172Z,18.60
2022-11-20T13:02:15.559Z,18.75
2022-11-20T13:05:06.479Z,17.83
2022-11-20T13:07:35.413Z,19.08
2022-11-20T13:10:04.302Z,18.23
2022-11-20T13:12:43.144Z,17.50
2022-11-20T13:15:54.519Z,16.83
2022-11-20T13:18:22.534Z,18.52
2022-11-20T13:20:50.495Z,17.85
2022-11-20T13:27:09.284Z,16.25
2022-11-20T13:29:38.423Z,17.45
2022-11-20T13:32:14.838Z,18.40
2022-11-20T13:34:57.011Z,17.25
2022-11-20T13:37:37.476Z,17.02
2022-11-20T13:40:10.431Z,16.98
2022-11-20T13:45:32.231Z,13.65
2022-11-20T13:48:03.570Z,15.35
2022-11-20T13:50:47.265Z,15.80
2022-11-20T13:53:23.719Z,15.55
2022-11-20T13:56:00.096Z,14.60
2022-11-20T13:59:10.810Z,14.82
2022-11-20T14:01:44.274Z,13.70
2022-11-20T14:04:17.914Z,14.38
2022-11-20T14:06:47.719Z,14.40
2022-11-20T14:09:33.067Z,15.32
2022-11-20T14:11:59.826Z,15.38
2022-11-20T14:14:31.407Z,15.20
2022-11-20T14:17:07.659Z,15.40
2022-11-20T14:19:34.559Z,15.30
2022-11-20T14:22:20.954Z,16.05
2022-11-20T14:24:48.959Z,15.80
2022-11-20T14:27:18.634Z,15.60
2022-11-20T14:29:47.273Z,15.60
2022-11-20T14:32:17.977Z,15.82
2022-11-20T14:34:46.821Z,15.45
2022-11-20T14:37:20.579Z,15.38
2022-11-20T14:39:53.268Z,14.90
2022-11-20T14:42:26.145Z,14.43
2022-11-20T14:44:56.504Z,15.35
2022-11-20T14:47:29.740Z,15.07
2022-11-20T14:49:57.466Z,14.45
2022-11-20T14:52:26.469Z,14.82
2022-11-20T14:54:55.448Z,14.73
2022-11-20T14:57:21.802Z,15.63
2022-11-20T14:59:48.198Z,14.02
2022-11-20T15:02:14.786Z,13.85
2022-11-20T15:04:52.141Z,14.38
2022-11-20T15:07:37.080Z,13.07
2022-11-20T15:10:06.779Z,13.93
2022-11-20T15:12:35.842Z,12.95
2022-11-20T15:15:03.517Z,13.90
2022-11-20T15:17:32.266Z,12.60
2022-11-20T15:20:00.769Z,12.45
2022-11-20T15:22:27.091Z,12.50
2022-11-20T15:24:53.434Z,13.13
2022-11-20T15:27:19.775Z,12.48
2022-11-20T15:29:46.186Z,11.88
2022-11-20T15:32:13.807Z,10.98
2022-11-20T15:34:40.418Z,11.77
2022-11-20T15:37:06.741Z,12.07
2022-11-20T15:39:33.055Z,12.77
2022-11-20T15:41:59.403Z,12.18
2022-11-20T15:44:25.988Z,11.38
2022-11-20T15:46:52.561Z,12.38
2022-11-20T15:49:23.635Z,11.98
2022-11-20T15:51:50.874Z,12.35
2022-11-20T15:54:21.127Z,11.57
2022-11-20T15:56:49.455Z,11.50
2022-11-20T15:59:16.397Z,11.68
2022-11-20T16:01:43.635Z,12.73
2022-11-20T16:04:16.451Z,12.23
2022-11-20T16:06:43.013Z,13.07
2022-11-20T16:09:10.237Z,11.57
2022-11-20T16:11:37.480Z,12.70
2022-11-20T16:14:25.998Z,11.90
2022-11-20T16:16:52.582Z,12.10
2022-11-20T16:19:19.416Z,11.30
2022-11-20T16:21:45.813Z,12.27
2022-11-20T16:24:13.788Z,11.75
2022-11-20T16:26:40.925Z,12.25
2022-11-20T16:29:07.961Z,12.10
2022-11-20T16:31:34.985Z,11.95
2022-11-20T16:34:10.051Z,12.43
2022-11-20T16:36:40.609Z,11.50
2022-11-20T16:39:06.901Z,12.95
2022-11-20T16:41:35.056Z,12.45
2022-11-20T16:44:03.670Z,11.40
2022-11-20T16:46:31.887Z,12.50
2022-11-20T16:48:59.399Z,12.20
2022-11-20T16:51:26.834Z,12.75
2022-11-20T16:53:55.711Z,11.02
2022-11-20T16:56:25.480Z,11.35
2022-11-20T16:58:54.613Z,11.60
2022-11-20T17:01:23.235Z,11.98
2022-11-20T17:04:01.080Z,12.68
2022-11-20T17:06:35.321Z,12.57
2022-11-20T17:09:02.174Z,11.23
2022-11-20T17:11:29.167Z,12.75
2022-11-20T17:13:57.339Z,12.07
2022-11-20T17:16:24.794Z,11.27
2022-11-20T17:18:51.548Z,12.93
2022-11-20T17:21:19.396Z,12.70
2022-11-20T17:23:46.741Z,13.55
2022-11-20T17:26:17.557Z,13.10
2022-11-20T17:28:45.716Z,13.32
2022-11-20T17:31:15.368Z,14.20
2022-11-20T17:33:43.237Z,13.27
2022-11-20T17:36:14.753Z,13.77
2022-11-20T17:38:41.618Z,14.98
2022-11-20T17:41:13.237Z,14.63
2022-11-20T17:43:40.589Z,13.60
2022-11-20T17:46:08.297Z,13.35
2022-11-20T17:48:35.678Z,12.75
2022-11-20T17:51:04.113Z,12.50
2022-11-20T17:53:34.491Z,13.77
2022-11-20T17:56:19.722Z,13.07
2022-11-20T17:58:46.474Z,13.13
2022-11-20T18:01:13.103Z,13.25
2022-11-20T18:03:39.490Z,13.60
2022-11-20T18:06:10.270Z,13.27
2022-11-20T18:08:36.775Z,13.45
2022-11-20T18:11:17.842Z,13.20
2022-11-20T18:14:05.070Z,12.77
2022-11-20T18:16:35.394Z,13.43
2022-11-20T18:19:02.227Z,14.05
2022-11-20T18:21:29.976Z,13.50
2022-11-20T18:23:57.247Z,14.43
2022-11-20T18:26:24.369Z,14.15
2022-11-20T18:28:51.663Z,13.80
2022-11-20T18:31:18.643Z,14.15
2022-11-20T18:33:45.668Z,14.68
2022-11-20T18:36:12.832Z,14.63
2022-11-20T18:38:40.972Z,13.80
2022-11-20T18:41:08.468Z,14.85
2022-11-20T18:43:53.653Z,13.20
2022-11-20T18:46:21.901Z,13.85
2022-11-20T18:48:48.333Z,13.57
2022-11-20T18:51:16.170Z,12.90
2022-11-20T18:53:47.172Z,13.68
2022-11-20T18:56:14.057Z,14.07
2022-11-20T18:58:41.264Z,13.60
2022-11-20T19:01:08.352Z,12.57
2022-11-20T19:03:35.130Z,11.82
2022-11-20T19:10:54.590Z,12.25
2022-11-20T19:13:20.982Z,12.10
2022-11-20T19:15:47.559Z,11.88
2022-11-20T19:18:13.878Z,12.57
2022-11-20T19:20:40.201Z,12.13
2022-11-20T19:23:06.548Z,11.65
2022-11-20T19:25:37.937Z,11.55
2022-11-20T19:28:04.722Z,11.45
2022-11-20T19:30:31.071Z,12.10
2022-11-20T19:32:58.016Z,13.20
2022-11-20T19:35:24.688Z,13.48
2022-11-20T19:37:51.618Z,13.60
2022-11-20T19:40:17.987Z,14.93
2022-11-20T19:42:47.089Z,12.90
2022-11-20T19:45:13.774Z,12.15
2022-11-20T19:50:26.499Z,12.07
2022-11-20T19:52:57.354Z,12.55
2022-11-20T19:55:25.133Z,13.70
2022-11-20T19:57:51.496Z,13.88
2022-11-20T20:00:23.024Z,14.85
2022-11-20T20:02:53.895Z,13.95
2022-11-20T20:08:00.872Z,13.32
2022-11-20T20:10:27.459Z,13.80
2022-11-20T20:12:54.097Z,13.07
2022-11-20T20:15:20.402Z,12.82
2022-11-20T20:17:46.732Z,13.23
2022-11-20T20:20:13.196Z,13.75
2022-11-20T20:22:39.577Z,13.60
2022-11-20T20:25:06.249Z,12.82
2022-11-20T20:27:32.649Z,13.20
2022-11-20T20:29:58.979Z,13.10
2022-11-20T20:32:25.305Z,12.88
2022-11-20T20:34:51.638Z,12.40
2022-11-20T20:37:17.965Z,12.55
2022-11-20T20:39:44.326Z,12.65
2022-11-20T20:42:10.651Z,12.98
2022-11-20T20:44:55.467Z,12.23
2022-11-20T20:47:21.858Z,11.98
2022-11-20T20:49:48.199Z,12.40
2022-11-20T20:52:14.963Z,12.30
2022-11-20T20:54:42.238Z,12.25
2022-11-20T20:57:08.572Z,12.27
2022-11-20T20:59:34.891Z,11.98
2022-11-20T21:02:01.274Z,12.38
2022-11-20T21:04:27.632Z,12.10
2022-11-20T21:06:54.008Z,12.38
2022-11-20T21:09:21.061Z,12.32
2022-11-20T21:11:47.748Z,12.50
2022-11-20T21:14:14.080Z,12.75
2022-11-20T21:16:43.985Z,12.98
2022-11-20T21:19:11.553Z,11.98
2022-11-20T21:21:56.302Z,13.90
2022-11-20T21:24:23.179Z,11.65
2022-11-20T21:26:52.024Z,12.73
2022-11-20T21:29:19.514Z,13.25
2022-11-20T21:31:46.165Z,13.23
2022-11-20T21:34:14.034Z,12.80
2022-11-20T21:36:40.793Z,13.30
2022-11-20T21:39:07.547Z,13.90
2022-11-20T21:41:34.332Z,13.38
2022-11-20T21:46:50.047Z,13.27
2022-11-20T21:49:18.126Z,13.13
2022-11-20T21:51:44.532Z,12.82
2022-11-20T21:54:11.640Z,14.13
2022-11-20T21:56:38.136Z,14.65
2022-11-20T21:59:04.510Z,14.70
2022-11-20T22:01:31.124Z,13.68
2022-11-20T22:04:02.146Z,14.18
2022-11-20T22:06:33.944Z,13.65
2022-11-20T22:09:01.739Z,12.80
2022-11-20T22:11:28.115Z,12.93
2022-11-20T22:14:13.174Z,13.85
2022-11-20T22:16:39.668Z,14.02
2022-11-20T22:19:06.359Z,13.45
2022-11-20T22:21:33.368Z,13.43
2022-11-20T22:24:00.332Z,13.35
2022-11-20T22:26:29.378Z,14.52
2022-11-20T22:28:57.805Z,13.65
2022-11-20T22:31:26.109Z,14.45
2022-11-20T22:33:53.293Z,13.95
2022-11-20T22:36:25.121Z,14.70
2022-11-20T22:38:52.040Z,13.45
2022-11-20T22:41:20.779Z,12.73
2022-11-20T22:43:47.897Z,13.50
2022-11-20T22:46:17.017Z,13.00
2022-11-20T22:48:55.151Z,13.50
2022-11-20T22:51:27.313Z,12.88
2022-11-20T22:53:53.718Z,13.23
2022-11-20T22:56:20.890Z,12.45
2022-11-20T22:58:49.650Z,13.65
2022-11-20T23:01:20.595Z,13.35
2022-11-20T23:03:49.345Z,12.85
2022-11-20T23:06:18.347Z,13.10
2022-11-20T23:08:45.580Z,12.73
2022-11-20T23:11:25.487Z,12.23
2022-11-20T23:14:03.622Z,13.02
2022-11-20T23:16:31.135Z,13.40
2022-11-20T23:18:59.965Z,13.35
2022-11-20T23:21:26.929Z,12.98
2022-11-20T23:23:55.865Z,13.57
2022-11-20T23:26:24.416Z,13.18
2022-11-20T23:28:53.549Z,13.77
2022-11-20T23:31:20.128Z,12.95
2022-11-20T23:33:46.505Z,14.02
2022-11-20T23:36:13.608Z,13.07
2022-11-20T23:38:40.528Z,12.98
2022-11-20T23:41:07.265Z,12.27
2022-11-20T23:43:34.352Z,12.30
2022-11-20T23:46:01.829Z,11.80
2022-11-20T23:48:30.893Z,13.75
2022-11-20T23:50:57.906Z,12.52
2022-11-20T23:53:24.805Z,12.80
2022-11-20T23:55:53.843Z,12.90
2022-11-20T23:58:21.319Z,12.75
