createdAt,value
2022-10-03T00:00:20.544Z,10.80
2022-10-03T00:01:30.021Z,10.70
2022-10-03T00:02:32.274Z,10.80
2022-10-03T00:03:22.882Z,10.80
2022-10-03T00:03:54.683Z,10.70
2022-10-03T00:04:37.471Z,10.80
2022-10-03T00:05:22.394Z,10.70
2022-10-03T00:06:02.241Z,10.70
2022-10-03T00:06:42.991Z,10.80
2022-10-03T00:07:52.619Z,10.80
2022-10-03T00:08:51.664Z,10.70
2022-10-03T00:09:47.211Z,10.70
2022-10-03T00:10:35.577Z,10.70
2022-10-03T00:11:24.860Z,10.70
2022-10-03T00:12:33.274Z,10.70
2022-10-03T00:13:31.926Z,10.90
2022-10-03T00:14:06.704Z,10.60
2022-10-03T00:15:05.144Z,10.60
2022-10-03T00:16:03.358Z,10.60
2022-10-03T00:16:46.240Z,10.60
2022-10-03T00:17:27.110Z,10.60
2022-10-03T00:18:19.254Z,10.60
2022-10-03T00:20:08.251Z,10.60
2022-10-03T00:20:53.502Z,10.60
2022-10-03T00:21:43.557Z,10.60
2022-10-03T00:22:21.036Z,10.60
2022-10-03T00:23:04.452Z,10.60
2022-10-03T00:23:49.702Z,10.50
2022-10-03T00:24:27.273Z,10.60
2022-10-03T00:25:07.705Z,10.50
2022-10-03T00:26:28.315Z,10.50
2022-10-03T00:27:26.921Z,10.50
2022-10-03T00:28:45.553Z,10.10
2022-10-03T00:29:23.188Z,10.50
2022-10-03T00:30:27.266Z,10.60
2022-10-03T00:31:17.379Z,13.00
2022-10-03T00:32:15.625Z,10.50
2022-10-03T00:32:56.941Z,10.50
2022-10-03T00:33:40.933Z,10.50
2022-10-03T00:34:25.363Z,10.20
2022-10-03T00:35:15.698Z,10.40
2022-10-03T00:36:07.432Z,10.40
2022-10-03T00:37:18.721Z,10.40
2022-10-03T00:38:27.886Z,10.40
2022-10-03T00:39:41.172Z,10.40
2022-10-03T00:40:56.437Z,10.40
2022-10-03T00:41:54.387Z,10.40
2022-10-03T00:42:45.383Z,10.40
2022-10-03T00:43:32.752Z,10.40
2022-10-03T00:44:19.282Z,10.40
2022-10-03T00:45:02.739Z,13.60
2022-10-03T00:46:02.230Z,10.40
2022-10-03T00:46:57.580Z,10.40
2022-10-03T00:47:36.237Z,10.30
2022-10-03T00:48:19.952Z,10.30
2022-10-03T00:49:16.298Z,10.40
2022-10-03T00:50:00.072Z,10.30
2022-10-03T00:50:59.956Z,10.30
2022-10-03T00:51:34.994Z,10.30
2022-10-03T00:52:16.522Z,10.30
2022-10-03T00:53:12.480Z,10.30
2022-10-03T00:54:10.201Z,10.30
2022-10-03T00:54:44.972Z,10.30
2022-10-03T00:55:44.617Z,10.30
2022-10-03T00:56:42.201Z,10.30
2022-10-03T00:57:43.007Z,10.30
2022-10-03T00:58:55.678Z,10.20
2022-10-03T01:00:02.121Z,10.20
2022-10-03T01:00:35.889Z,10.20
2022-10-03T01:01:37.403Z,10.20
2022-10-03T01:02:31.393Z,10.20
2022-10-03T01:03:24.666Z,11.60
2022-10-03T01:04:16.164Z,11.60
2022-10-03T01:05:18.860Z,10.20
2022-10-03T01:06:15.358Z,10.20
2022-10-03T01:06:53.487Z,10.20
2022-10-03T01:07:31.024Z,10.20
2022-10-03T01:08:21.152Z,11.80
2022-10-03T01:09:13.840Z,10.20
2022-10-03T01:09:48.795Z,10.20
2022-10-03T01:10:39.748Z,10.10
2022-10-03T01:11:42.406Z,10.20
2022-10-03T01:12:23.371Z,10.10
2022-10-03T01:13:14.305Z,11.20
2022-10-03T01:14:10.447Z,10.10
2022-10-03T01:14:49.285Z,10.10
2022-10-03T01:15:28.627Z,10.10
2022-10-03T01:16:22.478Z,10.10
2022-10-03T01:17:13.134Z,10.10
2022-10-03T01:18:12.642Z,10.10
2022-10-03T01:19:06.139Z,10.10
2022-10-03T01:19:48.042Z,10.10
2022-10-03T01:20:35.585Z,10.10
2022-10-03T01:21:38.182Z,10.10
2022-10-03T01:22:56.989Z,10.10
2022-10-03T01:23:53.642Z,10.10
2022-10-03T01:24:51.571Z,10.00
2022-10-03T01:25:49.609Z,10.00
2022-10-03T01:26:58.727Z,10.00
2022-10-03T01:28:06.132Z,10.00
2022-10-03T01:29:01.136Z,10.00
2022-10-03T01:30:00.536Z,10.00
2022-10-03T01:30:44.287Z,10.00
2022-10-03T01:31:30.602Z,10.00
2022-10-03T01:32:29.209Z,10.00
2022-10-03T01:33:10.751Z,10.00
2022-10-03T01:33:51.686Z,10.00
2022-10-03T01:34:42.786Z,10.90
2022-10-03T01:35:36.262Z,9.90
2022-10-03T01:36:30.476Z,10.80
2022-10-03T01:37:31.696Z,9.90
2022-10-03T01:38:34.007Z,9.90
2022-10-03T01:39:15.080Z,9.90
2022-10-03T01:40:05.982Z,10.60
2022-10-03T01:41:02.989Z,9.90
2022-10-03T01:41:35.019Z,9.80
2022-10-03T01:42:33.875Z,9.90
2022-10-03T01:43:22.123Z,9.90
2022-10-03T01:44:02.528Z,9.80
2022-10-03T01:45:01.794Z,9.80
2022-10-03T01:46:07.882Z,9.80
2022-10-03T01:46:47.272Z,9.80
2022-10-03T01:47:41.741Z,9.80
2022-10-03T01:48:47.655Z,10.90
2022-10-03T01:49:36.713Z,9.80
2022-10-03T01:50:30.351Z,9.80
2022-10-03T01:51:07.847Z,9.80
2022-10-03T01:52:17.091Z,9.80
2022-10-03T01:53:15.117Z,9.80
2022-10-03T01:53:55.050Z,9.50
2022-10-03T01:54:36.129Z,9.70
2022-10-03T01:55:25.657Z,9.70
2022-10-03T01:56:06.535Z,9.70
2022-10-03T01:56:46.395Z,9.70
2022-10-03T01:57:39.578Z,9.70
2022-10-03T01:58:34.622Z,9.70
2022-10-03T01:59:06.677Z,9.70
2022-10-03T01:59:38.547Z,9.70
2022-10-03T02:00:25.663Z,9.70
2022-10-03T02:01:14.922Z,9.70
2022-10-03T02:01:55.804Z,9.70
2022-10-03T02:02:49.513Z,9.70
2022-10-03T02:03:28.922Z,9.70
2022-10-03T02:04:18.055Z,9.70
2022-10-03T02:05:12.790Z,9.70
2022-10-03T02:06:09.440Z,9.70
2022-10-03T02:07:00.793Z,9.60
2022-10-03T02:08:14.658Z,9.60
2022-10-03T02:08:56.871Z,9.60
2022-10-03T02:09:44.665Z,9.60
2022-10-03T02:10:50.053Z,9.60
2022-10-03T02:11:48.103Z,9.60
2022-10-03T02:12:20.189Z,9.60
2022-10-03T02:13:09.707Z,9.60
2022-10-03T02:13:52.731Z,9.60
2022-10-03T02:14:49.166Z,9.60
2022-10-03T02:15:31.119Z,9.60
2022-10-03T02:16:28.238Z,9.60
2022-10-03T02:17:30.612Z,9.60
2022-10-03T02:18:23.655Z,9.60
2022-10-03T02:19:03.379Z,9.60
2022-10-03T02:19:35.533Z,9.60
2022-10-03T02:20:23.149Z,9.60
2022-10-03T02:21:14.160Z,9.60
2022-10-03T02:21:49.948Z,9.60
2022-10-03T02:22:57.274Z,9.60
2022-10-03T02:23:32.026Z,9.60
2022-10-03T02:24:29.707Z,9.50
2022-10-03T02:25:20.853Z,9.50
2022-10-03T02:26:27.850Z,9.50
2022-10-03T02:27:22.508Z,9.50
2022-10-03T02:28:30.523Z,9.50
2022-10-03T02:29:14.133Z,9.50
2022-10-03T02:30:42.759Z,9.50
2022-10-03T02:31:51.985Z,9.50
2022-10-03T02:32:41.802Z,9.50
2022-10-03T02:33:25.466Z,9.50
2022-10-03T02:34:23.514Z,9.50
2022-10-03T02:35:26.415Z,9.50
2022-10-03T02:36:27.399Z,11.80
2022-10-03T02:37:26.043Z,9.50
2022-10-03T02:38:10.068Z,9.40
2022-10-03T02:39:23.745Z,9.40
2022-10-03T02:40:17.518Z,9.40
2022-10-03T02:40:58.094Z,9.40
2022-10-03T02:42:04.310Z,9.40
2022-10-03T02:43:14.677Z,9.40
2022-10-03T02:44:11.292Z,9.50
2022-10-03T02:45:08.095Z,9.40
2022-10-03T02:46:06.673Z,9.40
2022-10-03T02:46:59.062Z,9.40
2022-10-03T02:47:49.409Z,9.40
2022-10-03T02:48:40.409Z,9.50
2022-10-03T02:49:24.376Z,9.40
2022-10-03T02:49:56.288Z,9.40
2022-10-03T02:50:58.926Z,9.40
2022-10-03T02:51:55.920Z,9.40
2022-10-03T02:52:59.218Z,9.40
2022-10-03T02:54:03.374Z,9.40
2022-10-03T02:54:57.078Z,9.30
2022-10-03T02:55:47.526Z,9.40
2022-10-03T02:56:50.355Z,9.40
2022-10-03T02:57:50.020Z,9.30
2022-10-03T02:58:38.734Z,9.30
2022-10-03T02:59:31.740Z,9.30
2022-10-03T03:00:31.178Z,9.30
2022-10-03T03:01:18.295Z,9.30
2022-10-03T03:02:11.778Z,9.30
2022-10-03T03:03:12.635Z,9.30
2022-10-03T03:04:19.029Z,9.30
2022-10-03T03:05:12.375Z,5.40
2022-10-03T03:06:03.740Z,9.30
2022-10-03T03:06:54.352Z,9.30
2022-10-03T03:08:03.635Z,9.20
2022-10-03T03:09:18.012Z,9.20
2022-10-03T03:09:59.123Z,9.20
2022-10-03T03:10:45.853Z,9.20
2022-10-03T03:11:50.803Z,9.20
2022-10-03T03:12:49.187Z,9.20
2022-10-03T03:13:40.121Z,7.00
2022-10-03T03:14:54.385Z,9.20
2022-10-03T03:15:47.058Z,9.20
2022-10-03T03:16:42.354Z,9.20
2022-10-03T03:17:38.966Z,9.20
2022-10-03T03:18:24.868Z,9.20
2022-10-03T03:18:59.605Z,9.20
2022-10-03T03:19:59.809Z,9.20
2022-10-03T03:21:08.955Z,9.10
2022-10-03T03:22:17.929Z,9.20
2022-10-03T03:23:22.706Z,9.10
2022-10-03T03:24:31.891Z,9.20
2022-10-03T03:25:03.831Z,9.10
2022-10-03T03:26:00.014Z,9.10
2022-10-03T03:26:59.262Z,9.10
2022-10-03T03:27:36.957Z,9.10
2022-10-03T03:28:23.655Z,9.10
2022-10-03T03:29:17.438Z,9.10
2022-10-03T03:30:02.513Z,9.10
2022-10-03T03:30:53.299Z,9.10
2022-10-03T03:32:02.068Z,9.10
2022-10-03T03:32:41.055Z,9.10
2022-10-03T03:33:30.863Z,9.00
2022-10-03T03:34:24.215Z,9.10
2022-10-03T03:35:19.948Z,9.10
2022-10-03T03:36:28.750Z,9.00
2022-10-03T03:37:23.213Z,9.10
2022-10-03T03:38:14.267Z,9.00
2022-10-03T03:38:49.271Z,9.00
2022-10-03T03:39:42.672Z,9.60
2022-10-03T03:40:20.185Z,9.00
2022-10-03T03:40:57.757Z,9.00
2022-10-03T03:41:57.094Z,9.00
2022-10-03T03:42:45.422Z,9.00
2022-10-03T03:43:25.636Z,9.10
2022-10-03T03:44:25.537Z,9.00
2022-10-03T03:45:00.501Z,9.00
2022-10-03T03:46:08.004Z,9.00
2022-10-03T03:47:15.078Z,9.00
2022-10-03T03:48:17.545Z,9.00
2022-10-03T03:48:50.034Z,9.00
2022-10-03T03:50:01.905Z,9.00
2022-10-03T03:50:58.079Z,8.90
2022-10-03T03:51:36.622Z,9.00
2022-10-03T03:52:46.272Z,8.90
2022-10-03T03:53:50.235Z,12.80
2022-10-03T03:54:53.633Z,8.90
2022-10-03T03:55:48.494Z,12.10
2022-10-03T03:56:20.230Z,8.90
2022-10-03T03:56:55.046Z,8.90
2022-10-03T03:57:53.040Z,8.90
2022-10-03T03:58:36.811Z,11.10
2022-10-03T03:59:13.590Z,12.00
2022-10-03T04:00:04.971Z,8.90
2022-10-03T04:01:06.801Z,8.90
2022-10-03T04:01:38.912Z,8.90
2022-10-03T04:02:35.480Z,8.90
2022-10-03T04:03:20.109Z,8.80
2022-10-03T04:04:12.414Z,8.70
2022-10-03T04:05:05.773Z,8.80
2022-10-03T04:05:50.225Z,8.90
2022-10-03T04:06:35.580Z,8.80
2022-10-03T04:07:49.176Z,8.80
2022-10-03T04:08:27.093Z,8.80
2022-10-03T04:09:20.753Z,8.80
2022-10-03T04:10:30.881Z,8.80
2022-10-03T04:11:20.194Z,8.80
2022-10-03T04:12:15.674Z,8.80
2022-10-03T04:13:05.313Z,8.80
2022-10-03T04:14:22.308Z,8.80
2022-10-03T04:15:29.314Z,8.80
2022-10-03T04:16:56.309Z,8.80
2022-10-03T04:18:04.964Z,8.80
2022-10-03T04:18:57.875Z,8.70
2022-10-03T04:19:52.113Z,8.80
2022-10-03T04:20:44.184Z,8.70
2022-10-03T04:21:57.376Z,8.70
2022-10-03T04:22:41.438Z,8.70
2022-10-03T04:23:44.820Z,8.70
2022-10-03T04:24:21.922Z,9.90
2022-10-03T04:25:26.381Z,8.70
2022-10-03T04:26:22.529Z,8.70
2022-10-03T04:27:21.063Z,8.70
2022-10-03T04:28:26.711Z,8.70
2022-10-03T04:29:04.957Z,8.70
2022-10-03T04:29:48.134Z,8.70
2022-10-03T04:30:41.098Z,8.70
2022-10-03T04:31:42.750Z,8.70
2022-10-03T04:32:49.822Z,8.70
2022-10-03T04:33:49.095Z,8.70
2022-10-03T04:34:44.918Z,8.70
2022-10-03T04:35:40.889Z,8.70
2022-10-03T04:36:29.070Z,8.70
2022-10-03T04:37:24.275Z,8.70
2022-10-03T04:38:21.984Z,10.20
2022-10-03T04:39:17.802Z,10.10
2022-10-03T04:40:40.281Z,8.60
2022-10-03T04:41:49.610Z,8.60
2022-10-03T04:42:46.252Z,8.60
2022-10-03T04:43:43.820Z,10.60
2022-10-03T04:44:37.264Z,8.60
2022-10-03T04:45:57.085Z,8.60
2022-10-03T04:46:56.232Z,8.60
2022-10-03T04:47:40.364Z,8.60
2022-10-03T04:48:38.860Z,8.60
2022-10-03T04:49:28.116Z,8.60
2022-10-03T04:50:11.892Z,8.60
2022-10-03T04:51:04.066Z,8.60
2022-10-03T04:52:00.694Z,8.60
2022-10-03T04:52:41.610Z,8.60
2022-10-03T04:53:39.040Z,8.60
2022-10-03T04:54:22.163Z,8.50
2022-10-03T04:55:02.412Z,8.60
2022-10-03T04:55:46.281Z,10.20
2022-10-03T04:56:23.792Z,10.10
2022-10-03T04:57:13.987Z,9.90
2022-10-03T04:58:09.689Z,8.50
2022-10-03T04:59:01.066Z,8.50
2022-10-03T04:59:53.954Z,8.50
2022-10-03T05:00:34.067Z,8.50
2022-10-03T05:01:26.449Z,9.30
2022-10-03T05:02:19.283Z,8.50
2022-10-03T05:03:12.319Z,8.50
2022-10-03T05:04:26.573Z,8.50
2022-10-03T05:05:23.112Z,8.50
2022-10-03T05:05:59.611Z,8.50
2022-10-03T05:07:04.339Z,9.70
2022-10-03T05:07:55.997Z,8.40
2022-10-03T05:09:06.332Z,8.50
2022-10-03T05:10:09.196Z,8.40
2022-10-03T05:11:00.822Z,8.40
2022-10-03T05:12:02.153Z,8.50
2022-10-03T05:13:01.681Z,8.40
2022-10-03T05:14:05.499Z,8.40
2022-10-03T05:14:59.184Z,8.40
2022-10-03T05:15:50.799Z,10.20
2022-10-03T05:16:38.277Z,8.40
2022-10-03T05:17:19.669Z,8.40
2022-10-03T05:18:13.807Z,8.40
2022-10-03T05:19:10.425Z,8.40
2022-10-03T05:20:19.948Z,8.40
2022-10-03T05:21:13.353Z,8.40
2022-10-03T05:21:49.870Z,8.30
2022-10-03T05:22:47.069Z,8.40
2022-10-03T05:23:37.946Z,8.30
2022-10-03T05:24:15.484Z,8.40
2022-10-03T05:25:04.820Z,8.40
2022-10-03T05:25:55.081Z,8.40
2022-10-03T05:26:50.911Z,8.30
2022-10-03T05:28:22.190Z,8.40
2022-10-03T05:29:20.630Z,8.30
2022-10-03T05:30:07.533Z,9.00
2022-10-03T05:31:07.564Z,8.30
2022-10-03T05:31:44.312Z,4.70
2022-10-03T05:32:45.641Z,10.50
2022-10-03T05:33:29.912Z,8.30
2022-10-03T05:34:10.542Z,8.30
2022-10-03T05:35:05.484Z,8.30
2022-10-03T05:36:22.038Z,8.30
2022-10-03T05:37:09.263Z,8.30
2022-10-03T05:37:49.861Z,8.30
2022-10-03T05:38:38.703Z,8.30
2022-10-03T05:39:46.111Z,8.20
2022-10-03T05:40:25.802Z,8.30
2022-10-03T05:41:36.496Z,8.20
2022-10-03T05:42:30.185Z,8.30
2022-10-03T05:43:24.734Z,8.30
2022-10-03T05:44:12.126Z,8.30
2022-10-03T05:44:56.062Z,8.30
2022-10-03T05:45:54.522Z,8.30
2022-10-03T05:47:05.250Z,8.30
2022-10-03T05:48:14.978Z,8.30
2022-10-03T05:49:22.174Z,8.30
2022-10-03T05:50:36.208Z,8.20
2022-10-03T05:51:31.117Z,8.30
2022-10-03T05:52:47.644Z,8.20
2022-10-03T05:53:31.402Z,8.20
2022-10-03T05:54:18.326Z,8.30
2022-10-03T05:55:23.021Z,9.80
2022-10-03T05:56:11.922Z,8.20
2022-10-03T05:57:01.710Z,12.00
2022-10-03T05:58:07.777Z,8.20
2022-10-03T05:58:55.600Z,8.20
2022-10-03T05:59:37.311Z,8.20
2022-10-03T06:00:19.291Z,8.20
2022-10-03T06:01:07.647Z,9.10
2022-10-03T06:02:13.843Z,9.30
2022-10-03T06:03:08.267Z,8.20
2022-10-03T06:03:42.816Z,8.20
2022-10-03T06:05:02.316Z,8.20
2022-10-03T06:06:08.031Z,8.20
2022-10-03T06:07:19.842Z,8.20
2022-10-03T06:08:23.952Z,8.20
2022-10-03T06:09:21.901Z,8.20
2022-10-03T06:10:33.805Z,8.20
2022-10-03T06:11:05.527Z,8.20
2022-10-03T06:12:03.372Z,8.20
2022-10-03T06:12:52.428Z,8.20
2022-10-03T06:13:30.621Z,8.20
2022-10-03T06:14:49.244Z,8.20
2022-10-03T06:15:30.852Z,8.20
2022-10-03T06:16:40.470Z,8.20
2022-10-03T06:17:49.212Z,8.20
2022-10-03T06:18:36.587Z,8.20
2022-10-03T06:19:11.177Z,8.20
2022-10-03T06:20:04.544Z,8.20
2022-10-03T06:21:13.194Z,8.10
2022-10-03T06:22:20.062Z,8.20
2022-10-03T06:23:05.576Z,8.20
2022-10-03T06:24:13.987Z,8.10
2022-10-03T06:25:04.600Z,8.20
2022-10-03T06:25:42.158Z,8.10
2022-10-03T06:26:34.626Z,11.00
2022-10-03T06:27:40.147Z,8.20
2022-10-03T06:28:39.269Z,8.20
2022-10-03T06:29:49.887Z,8.10
2022-10-03T06:30:42.969Z,8.10
2022-10-03T06:31:32.033Z,8.10
2022-10-03T06:32:22.651Z,8.10
2022-10-03T06:33:28.214Z,8.10
2022-10-03T06:34:12.453Z,8.10
2022-10-03T06:35:14.531Z,8.10
2022-10-03T06:36:14.114Z,8.10
2022-10-03T06:37:16.323Z,8.10
2022-10-03T06:37:56.599Z,8.10
2022-10-03T06:38:52.839Z,8.10
2022-10-03T06:39:46.246Z,8.10
2022-10-03T06:41:02.588Z,8.10
2022-10-03T06:42:12.280Z,8.10
2022-10-03T06:43:09.750Z,8.10
2022-10-03T06:43:57.165Z,8.10
2022-10-03T06:44:41.132Z,8.50
2022-10-03T06:45:31.237Z,8.10
2022-10-03T06:46:38.600Z,8.10
2022-10-03T06:47:31.473Z,8.10
2022-10-03T06:48:22.355Z,8.10
2022-10-03T06:49:09.530Z,8.10
2022-10-03T06:50:03.027Z,8.10
2022-10-03T06:50:35.587Z,8.10
2022-10-03T06:51:30.727Z,8.10
2022-10-03T06:52:34.295Z,11.50
2022-10-03T06:53:23.027Z,8.10
2022-10-03T06:54:22.139Z,8.10
2022-10-03T06:54:57.007Z,8.10
2022-10-03T06:56:20.515Z,8.10
2022-10-03T06:57:30.930Z,11.60
2022-10-03T06:58:02.598Z,8.10
2022-10-03T06:58:43.370Z,8.80
2022-10-03T06:59:42.051Z,8.10
2022-10-03T07:00:31.584Z,8.10
2022-10-03T07:01:33.482Z,8.10
2022-10-03T07:02:40.277Z,8.10
2022-10-03T07:03:37.196Z,8.20
2022-10-03T07:04:36.001Z,8.20
2022-10-03T07:05:07.757Z,8.10
2022-10-03T07:06:03.653Z,8.10
2022-10-03T07:07:05.142Z,8.10
2022-10-03T07:08:16.188Z,8.20
2022-10-03T07:09:25.841Z,8.20
2022-10-03T07:10:28.777Z,10.80
2022-10-03T07:11:28.684Z,8.20
2022-10-03T07:12:10.802Z,8.20
2022-10-03T07:12:52.430Z,8.10
2022-10-03T07:13:45.585Z,8.20
2022-10-03T07:14:38.415Z,8.20
2022-10-03T07:16:25.917Z,8.20
2022-10-03T07:17:11.724Z,8.20
2022-10-03T07:18:37.890Z,8.20
2022-10-03T07:19:47.599Z,8.20
2022-10-03T07:20:49.950Z,8.20
2022-10-03T07:21:49.278Z,8.20
2022-10-03T07:22:50.420Z,8.20
2022-10-03T07:24:03.456Z,8.20
2022-10-03T07:25:08.516Z,4.80
2022-10-03T07:26:13.976Z,8.20
2022-10-03T07:26:48.443Z,8.30
2022-10-03T07:27:50.136Z,8.70
2022-10-03T07:28:44.537Z,11.20
2022-10-03T07:29:22.596Z,8.20
2022-10-03T07:30:21.175Z,8.20
2022-10-03T07:31:13.292Z,8.30
2022-10-03T07:31:53.422Z,8.30
2022-10-03T07:32:28.245Z,8.30
2022-10-03T07:33:18.595Z,8.30
2022-10-03T07:34:32.446Z,8.20
2022-10-03T07:35:54.583Z,8.30
2022-10-03T07:37:03.503Z,8.30
2022-10-03T07:38:15.652Z,8.30
2022-10-03T07:39:07.082Z,8.30
2022-10-03T07:39:57.566Z,8.30
2022-10-03T07:40:58.663Z,8.30
2022-10-03T07:41:54.887Z,8.30
2022-10-03T07:42:50.351Z,8.30
2022-10-03T07:43:48.691Z,8.30
2022-10-03T07:44:44.854Z,8.30
2022-10-03T07:45:37.369Z,8.40
2022-10-03T07:46:46.620Z,8.40
2022-10-03T07:47:26.704Z,8.40
2022-10-03T07:48:36.224Z,8.40
2022-10-03T07:49:49.308Z,8.40
2022-10-03T07:50:33.329Z,8.40
2022-10-03T07:51:32.951Z,8.40
2022-10-03T07:52:23.333Z,8.40
2022-10-03T07:53:25.942Z,8.40
2022-10-03T07:54:16.591Z,8.40
2022-10-03T07:55:27.478Z,10.80
2022-10-03T07:56:09.382Z,8.50
2022-10-03T07:57:00.624Z,8.50
2022-10-03T07:57:41.460Z,8.50
2022-10-03T07:58:29.774Z,8.50
2022-10-03T07:59:22.626Z,8.50
2022-10-03T08:00:04.952Z,5.00
2022-10-03T08:01:11.158Z,8.50
2022-10-03T08:01:54.638Z,8.50
2022-10-03T08:03:03.675Z,8.60
2022-10-03T08:04:16.946Z,8.50
2022-10-03T08:05:03.840Z,8.60
2022-10-03T08:05:41.229Z,9.20
2022-10-03T08:06:44.054Z,8.60
2022-10-03T08:07:36.085Z,4.90
2022-10-03T08:08:45.034Z,8.80
2022-10-03T08:09:37.701Z,8.60
2022-10-03T08:10:12.246Z,8.60
2022-10-03T08:11:05.019Z,6.10
2022-10-03T08:12:06.131Z,8.60
2022-10-03T08:12:46.484Z,8.60
2022-10-03T08:13:24.107Z,8.60
2022-10-03T08:14:18.484Z,8.60
2022-10-03T08:15:04.846Z,8.60
2022-10-03T08:15:59.001Z,8.70
2022-10-03T08:16:56.489Z,8.70
2022-10-03T08:17:55.403Z,8.70
2022-10-03T08:18:49.866Z,8.70
2022-10-03T08:19:43.205Z,8.70
2022-10-03T08:20:33.197Z,8.70
2022-10-03T08:21:15.342Z,8.70
2022-10-03T08:21:53.339Z,8.80
2022-10-03T08:22:48.960Z,10.70
2022-10-03T08:23:45.599Z,8.70
2022-10-03T08:24:34.378Z,8.70
2022-10-03T08:25:47.191Z,8.80
2022-10-03T08:26:40.080Z,8.80
2022-10-03T08:27:17.630Z,8.80
2022-10-03T08:28:34.698Z,8.80
2022-10-03T08:29:38.536Z,8.80
2022-10-03T08:30:28.773Z,8.80
2022-10-03T08:31:12.560Z,8.80
2022-10-03T08:31:54.563Z,9.10
2022-10-03T08:32:55.798Z,8.80
2022-10-03T08:33:50.730Z,8.90
2022-10-03T08:34:42.210Z,8.90
2022-10-03T08:35:35.470Z,8.90
2022-10-03T08:36:49.989Z,8.90
2022-10-03T08:37:40.202Z,8.90
2022-10-03T08:38:24.969Z,8.90
2022-10-03T08:39:26.172Z,8.90
2022-10-03T08:40:19.457Z,8.90
2022-10-03T08:41:15.991Z,9.00
2022-10-03T08:42:12.214Z,9.00
2022-10-03T08:43:20.963Z,8.80
2022-10-03T08:44:30.826Z,9.00
2022-10-03T08:45:17.026Z,9.00
2022-10-03T08:46:07.349Z,9.00
2022-10-03T08:47:06.216Z,11.80
2022-10-03T08:47:57.866Z,9.00
2022-10-03T08:49:00.780Z,9.00
2022-10-03T08:50:05.496Z,7.30
2022-10-03T08:51:07.905Z,9.10
2022-10-03T08:51:43.009Z,9.10
2022-10-03T08:52:36.281Z,10.40
2022-10-03T08:53:35.004Z,9.10
2022-10-03T08:54:06.802Z,9.10
2022-10-03T08:55:07.776Z,9.10
2022-10-03T08:55:45.539Z,9.10
2022-10-03T08:56:28.843Z,9.10
2022-10-03T08:57:18.394Z,9.20
2022-10-03T08:58:04.886Z,9.20
2022-10-03T08:59:13.726Z,9.20
2022-10-03T09:00:14.274Z,9.20
2022-10-03T09:01:23.510Z,9.20
2022-10-03T09:02:26.201Z,9.20
2022-10-03T09:03:34.961Z,9.20
2022-10-03T09:04:28.359Z,9.30
2022-10-03T09:05:30.911Z,9.30
2022-10-03T09:06:24.628Z,9.30
2022-10-03T09:07:34.300Z,9.30
2022-10-03T09:08:43.605Z,9.30
2022-10-03T09:09:49.041Z,9.30
2022-10-03T09:10:26.621Z,9.30
2022-10-03T09:11:10.760Z,9.30
2022-10-03T09:12:13.315Z,9.40
2022-10-03T09:13:03.592Z,9.40
2022-10-03T09:14:12.422Z,9.50
2022-10-03T09:15:05.616Z,9.40
2022-10-03T09:16:04.415Z,10.10
2022-10-03T09:17:00.314Z,9.50
2022-10-03T09:17:37.973Z,9.40
2022-10-03T09:18:47.909Z,10.50
2022-10-03T09:19:49.121Z,9.50
2022-10-03T09:20:57.579Z,9.50
2022-10-03T09:21:40.886Z,9.50
2022-10-03T09:22:49.784Z,9.50
2022-10-03T09:23:46.297Z,9.50
2022-10-03T09:25:05.168Z,9.50
2022-10-03T09:25:59.653Z,12.80
2022-10-03T09:26:43.611Z,9.60
2022-10-03T09:27:46.069Z,9.60
2022-10-03T09:28:36.972Z,9.60
2022-10-03T09:29:56.964Z,9.60
2022-10-03T09:30:34.758Z,9.70
2022-10-03T09:31:29.895Z,9.70
2022-10-03T09:32:40.155Z,9.70
2022-10-03T09:33:38.882Z,9.70
2022-10-03T09:34:32.333Z,9.70
2022-10-03T09:35:32.057Z,9.70
2022-10-03T09:36:30.024Z,9.80
2022-10-03T09:37:20.371Z,10.20
2022-10-03T09:38:16.505Z,9.80
2022-10-03T09:38:51.014Z,9.80
2022-10-03T09:39:50.767Z,9.90
2022-10-03T09:40:59.448Z,9.80
2022-10-03T09:42:01.738Z,9.80
2022-10-03T09:43:11.055Z,9.90
2022-10-03T09:43:57.916Z,9.90
2022-10-03T09:45:08.410Z,9.90
2022-10-03T09:45:58.654Z,9.90
2022-10-03T09:47:16.974Z,9.90
2022-10-03T09:48:13.253Z,9.90
2022-10-03T09:49:12.965Z,9.90
2022-10-03T09:50:24.128Z,10.00
2022-10-03T09:50:55.794Z,10.00
2022-10-03T09:52:08.848Z,10.00
2022-10-03T09:53:29.993Z,10.00
2022-10-03T09:54:04.587Z,10.00
2022-10-03T09:55:08.174Z,10.00
2022-10-03T09:56:10.471Z,10.00
2022-10-03T09:57:00.857Z,10.10
2022-10-03T09:58:01.193Z,10.10
2022-10-03T09:58:44.822Z,13.00
2022-10-03T09:59:35.993Z,10.10
2022-10-03T10:00:25.607Z,10.20
2022-10-03T10:01:29.545Z,10.10
2022-10-03T10:02:33.192Z,10.20
2022-10-03T10:03:19.766Z,10.20
2022-10-03T10:04:12.988Z,10.20
2022-10-03T10:05:19.990Z,10.20
2022-10-03T10:06:16.154Z,10.50
2022-10-03T10:07:06.278Z,10.30
2022-10-03T10:08:22.655Z,10.30
2022-10-03T10:09:21.160Z,12.90
2022-10-03T10:10:20.433Z,10.30
2022-10-03T10:11:19.645Z,10.30
2022-10-03T10:12:22.064Z,10.40
2022-10-03T10:13:14.063Z,10.40
2022-10-03T10:14:08.642Z,10.40
2022-10-03T10:14:49.591Z,10.40
2022-10-03T10:15:46.458Z,10.40
2022-10-03T10:16:52.413Z,10.50
2022-10-03T10:17:33.616Z,10.50
2022-10-03T10:18:23.629Z,11.40
2022-10-03T10:19:14.079Z,10.50
2022-10-03T10:20:11.601Z,11.70
2022-10-03T10:21:10.953Z,10.50
2022-10-03T10:21:54.470Z,10.50
2022-10-03T10:22:56.463Z,10.60
2022-10-03T10:23:38.474Z,8.10
2022-10-03T10:24:32.027Z,10.60
2022-10-03T10:25:06.674Z,10.60
2022-10-03T10:25:52.790Z,10.60
2022-10-03T10:26:48.830Z,10.60
2022-10-03T10:27:51.169Z,10.70
2022-10-03T10:28:41.487Z,10.70
2022-10-03T10:29:29.741Z,10.70
2022-10-03T10:30:22.307Z,10.70
2022-10-03T10:31:14.718Z,10.70
2022-10-03T10:31:52.365Z,10.80
2022-10-03T10:32:33.109Z,10.80
2022-10-03T10:33:08.349Z,10.80
2022-10-03T10:34:03.414Z,10.80
2022-10-03T10:35:25.403Z,10.80
2022-10-03T10:36:09.242Z,10.90
2022-10-03T10:37:19.177Z,10.90
2022-10-03T10:38:27.955Z,10.90
2022-10-03T10:39:22.445Z,10.90
2022-10-03T10:40:29.345Z,10.90
2022-10-03T10:41:07.099Z,11.00
2022-10-03T10:41:59.480Z,11.00
2022-10-03T10:42:31.222Z,11.00
2022-10-03T10:43:20.734Z,11.00
2022-10-03T10:44:16.981Z,11.00
2022-10-03T10:45:10.146Z,11.00
2022-10-03T10:46:00.262Z,11.10
2022-10-03T10:47:02.122Z,11.10
2022-10-03T10:47:51.764Z,11.10
2022-10-03T10:49:08.301Z,11.10
2022-10-03T10:50:18.911Z,11.10
2022-10-03T10:51:27.787Z,11.20
2022-10-03T10:52:36.620Z,11.20
2022-10-03T10:53:40.049Z,11.20
2022-10-03T10:54:51.199Z,11.20
2022-10-03T10:55:53.332Z,11.30
2022-10-03T10:57:07.718Z,11.30
2022-10-03T10:58:10.117Z,11.30
2022-10-03T10:59:19.846Z,11.30
2022-10-03T11:00:27.308Z,11.40
2022-10-03T11:01:05.053Z,11.30
2022-10-03T11:02:10.431Z,11.40
2022-10-03T11:03:06.805Z,11.40
2022-10-03T11:03:57.174Z,11.40
2022-10-03T11:05:07.033Z,11.50
2022-10-03T11:06:17.185Z,11.50
2022-10-03T11:07:27.128Z,11.50
2022-10-03T11:08:05.182Z,11.50
2022-10-03T11:09:12.201Z,11.50
2022-10-03T11:10:10.468Z,10.40
2022-10-03T11:10:45.087Z,12.10
2022-10-03T11:11:39.148Z,11.60
2022-10-03T11:12:56.240Z,11.60
2022-10-03T11:14:06.404Z,11.70
2022-10-03T11:15:15.325Z,11.70
2022-10-03T11:16:08.555Z,11.70
2022-10-03T11:17:14.216Z,11.70
2022-10-03T11:18:19.120Z,9.30
2022-10-03T11:18:53.697Z,11.80
2022-10-03T11:20:02.799Z,11.80
2022-10-03T11:20:55.681Z,11.80
2022-10-03T11:22:05.558Z,14.10
2022-10-03T11:23:17.030Z,11.90
2022-10-03T11:24:20.409Z,11.90
2022-10-03T11:25:09.858Z,11.90
2022-10-03T11:26:11.783Z,11.90
2022-10-03T11:27:03.901Z,11.90
2022-10-03T11:27:57.556Z,12.00
2022-10-03T11:28:52.082Z,12.00
2022-10-03T11:30:00.967Z,13.00
2022-10-03T11:30:41.925Z,8.70
2022-10-03T11:31:41.948Z,12.10
2022-10-03T11:32:35.578Z,12.10
2022-10-03T11:33:19.370Z,11.50
2022-10-03T11:34:00.208Z,13.80
2022-10-03T11:34:51.718Z,14.00
2022-10-03T11:36:00.969Z,12.10
2022-10-03T11:36:56.452Z,12.10
2022-10-03T11:37:52.316Z,12.10
2022-10-03T11:38:34.398Z,12.20
2022-10-03T11:39:26.455Z,12.20
2022-10-03T11:40:07.423Z,12.30
2022-10-03T11:41:06.719Z,12.20
2022-10-03T11:41:59.811Z,12.30
2022-10-03T11:42:50.683Z,12.30
2022-10-03T11:43:50.125Z,13.60
2022-10-03T11:44:30.659Z,12.30
2022-10-03T11:45:05.905Z,12.30
2022-10-03T11:45:54.581Z,12.30
2022-10-03T11:46:36.410Z,12.40
2022-10-03T11:47:40.728Z,12.40
2022-10-03T11:48:39.223Z,12.50
2022-10-03T11:49:51.133Z,12.40
2022-10-03T11:50:22.912Z,12.50
2022-10-03T11:50:59.246Z,12.50
2022-10-03T11:51:43.613Z,13.40
2022-10-03T11:52:24.555Z,12.50
2022-10-03T11:53:14.909Z,12.50
2022-10-03T11:54:29.933Z,12.50
2022-10-03T11:55:31.765Z,12.50
2022-10-03T11:56:09.514Z,12.60
2022-10-03T11:56:47.235Z,12.60
2022-10-03T11:57:31.553Z,12.80
2022-10-03T11:58:33.819Z,12.60
2022-10-03T11:59:42.216Z,14.60
2022-10-03T12:00:19.910Z,12.70