createdAt,value
2022-09-11T00:01:00.885Z,95545.22
2022-09-11T00:03:30.049Z,95558.53
2022-09-11T00:06:02.136Z,95545.44
2022-09-11T00:08:31.998Z,95538.06
2022-09-11T00:11:07.591Z,95540.50
2022-09-11T00:13:35.909Z,95532.69
2022-09-11T00:16:06.449Z,95540.78
2022-09-11T00:18:36.059Z,95541.91
2022-09-11T00:21:05.517Z,95533.50
2022-09-11T00:23:35.623Z,95532.59
2022-09-11T00:26:06.183Z,95530.69
2022-09-11T00:28:37.638Z,95529.38
2022-09-11T00:31:07.413Z,95530.78
2022-09-11T00:33:36.093Z,95530.19
2022-09-11T00:36:09.413Z,95535.34
2022-09-11T00:38:38.952Z,95528.06
2022-09-11T00:41:12.099Z,95528.06
2022-09-11T00:43:57.619Z,95531.00
2022-09-11T00:46:31.496Z,95527.16
2022-09-11T00:49:00.994Z,95521.09
2022-09-11T00:51:34.702Z,95525.97
2022-09-11T00:54:08.827Z,95531.81
2022-09-11T00:56:41.778Z,95521.41
2022-09-11T00:59:10.855Z,95530.91
2022-09-11T01:01:38.626Z,95536.66
2022-09-11T01:04:07.521Z,95537.97
2022-09-11T01:06:35.535Z,95532.81
2022-09-11T01:09:03.706Z,95530.41
2022-09-11T01:11:44.315Z,95528.78
2022-09-11T01:14:31.257Z,95530.69
2022-09-11T01:17:22.092Z,95531.50
2022-09-11T01:20:25.342Z,95535.53
2022-09-11T01:23:20.048Z,95530.91
2022-09-11T01:26:13.229Z,95523.53
2022-09-11T01:28:51.043Z,95522.13
2022-09-11T01:31:25.776Z,95514.44
2022-09-11T01:34:00.635Z,95517.78
2022-09-11T01:36:37.717Z,95515.16
2022-09-11T01:39:06.414Z,95515.44
2022-09-11T01:41:41.461Z,95518.38
2022-09-11T01:44:18.608Z,95522.00
2022-09-11T01:46:52.136Z,95525.75
2022-09-11T01:49:26.114Z,95524.66
2022-09-11T01:51:58.280Z,95523.84
2022-09-11T01:54:31.822Z,95523.25
2022-09-11T01:57:10.461Z,95524.56
2022-09-11T01:59:45.317Z,95518.00
2022-09-11T02:02:17.716Z,95516.25
2022-09-11T02:04:49.356Z,95514.34
2022-09-11T02:07:20.411Z,95513.72
2022-09-11T02:09:53.625Z,95513.44
2022-09-11T02:12:29.155Z,95515.84
2022-09-11T02:14:59.259Z,95516.66
2022-09-11T02:17:43.801Z,95512.03
2022-09-11T02:20:12.180Z,95506.56
2022-09-11T02:22:40.366Z,95519.09
2022-09-11T02:25:08.827Z,95512.53
2022-09-11T02:27:37.052Z,95504.03
2022-09-11T02:30:07.710Z,95513.25
2022-09-11T02:32:41.729Z,95508.56
2022-09-11T02:35:11.510Z,95500.38
2022-09-11T02:37:51.570Z,95501.00
2022-09-11T02:40:32.983Z,95496.88
2022-09-11T02:43:20.172Z,95500.09
2022-09-11T02:46:01.023Z,95503.09
2022-09-11T02:48:46.605Z,95502.50
2022-09-11T02:51:22.038Z,95503.91
2022-09-11T02:54:05.501Z,95502.34
2022-09-11T02:56:40.357Z,95501.69
2022-09-11T02:59:12.205Z,95508.38
2022-09-11T03:02:02.881Z,95506.88
2022-09-11T03:04:35.649Z,95508.88
2022-09-11T03:07:03.470Z,95511.09
2022-09-11T03:09:31.371Z,95504.06
2022-09-11T03:11:59.035Z,95501.63
2022-09-11T03:14:26.707Z,95508.19
2022-09-11T03:16:56.805Z,95504.97
2022-09-11T03:19:28.898Z,95501.13
2022-09-11T03:21:56.562Z,95497.59
2022-09-11T03:24:27.205Z,95499.50
2022-09-11T03:26:54.902Z,95504.44
2022-09-11T03:29:23.079Z,95499.81
2022-09-11T03:31:53.379Z,95498.41
2022-09-11T03:34:23.034Z,95502.75
2022-09-11T03:36:52.071Z,95500.81
2022-09-11T03:39:22.485Z,95503.72
2022-09-11T03:41:51.242Z,95506.97
2022-09-11T03:44:20.600Z,95497.97
2022-09-11T03:46:48.321Z,95503.94
2022-09-11T03:49:17.896Z,95499.28
2022-09-11T03:51:47.277Z,95495.75
2022-09-11T03:54:17.662Z,95487.56
2022-09-11T03:56:45.326Z,95493.31
2022-09-11T03:59:13.120Z,95485.16
2022-09-11T04:01:40.909Z,95475.34
2022-09-11T04:04:08.651Z,95477.78
2022-09-11T04:06:36.826Z,95494.44
2022-09-11T04:09:07.241Z,95482.72
2022-09-11T04:11:38.839Z,95488.81
2022-09-11T04:14:09.773Z,95496.66
2022-09-11T04:16:37.501Z,95480.28
2022-09-11T04:19:05.503Z,95483.84
2022-09-11T04:21:34.725Z,95492.53
2022-09-11T04:24:05.259Z,95476.97
2022-09-11T04:26:34.044Z,95473.63
2022-09-11T04:29:03.186Z,95480.41
2022-09-11T04:31:30.926Z,95480.09
2022-09-11T04:33:59.638Z,95484.16
2022-09-11T04:36:27.351Z,95477.59
2022-09-11T04:38:57.777Z,95478.38
2022-09-11T04:41:28.896Z,95480.00
2022-09-11T04:44:03.911Z,95486.06
2022-09-11T04:46:37.344Z,95478.69
2022-09-11T04:49:10.795Z,95483.34
2022-09-11T04:51:40.528Z,95486.66
2022-09-11T04:54:08.915Z,95491.81
2022-09-11T04:56:41.740Z,95489.91
2022-09-11T04:59:13.827Z,95492.31
2022-09-11T05:01:44.133Z,95491.72
2022-09-11T05:04:12.734Z,95502.00
2022-09-11T05:06:41.026Z,95493.66
2022-09-11T05:09:11.124Z,95500.31
2022-09-11T05:11:39.403Z,95507.56
2022-09-11T05:14:07.584Z,95508.78
2022-09-11T05:16:39.264Z,95507.47
2022-09-11T05:19:08.412Z,95505.06
2022-09-11T05:21:36.752Z,95503.44
2022-09-11T05:24:04.844Z,95511.31
2022-09-11T05:26:34.803Z,95504.25
2022-09-11T05:29:04.085Z,95510.72
2022-09-11T05:31:32.491Z,95515.34
2022-09-11T05:34:04.018Z,95515.34
2022-09-11T05:36:35.298Z,95519.28
2022-09-11T05:39:04.796Z,95518.06
2022-09-11T05:41:32.503Z,95512.81
2022-09-11T05:44:00.517Z,95523.34
2022-09-11T05:46:28.285Z,95518.38
2022-09-11T05:48:56.482Z,95512.50
2022-09-11T05:51:24.263Z,95508.06
2022-09-11T05:53:58.131Z,95515.94
2022-09-11T05:56:28.192Z,95522.41
2022-09-11T05:58:57.997Z,95520.50
2022-09-11T06:01:27.644Z,95524.53
2022-09-11T06:03:56.009Z,95521.72
2022-09-11T06:06:24.667Z,95525.56
2022-09-11T06:08:54.110Z,95533.13
2022-09-11T06:11:23.041Z,95533.63
2022-09-11T06:13:51.067Z,95535.47
2022-09-11T06:16:20.755Z,95539.97
2022-09-11T06:18:52.073Z,95546.94
2022-09-11T06:21:21.765Z,95550.03
2022-09-11T06:23:50.765Z,95542.25
2022-09-11T06:26:22.302Z,95544.88
2022-09-11T06:28:50.885Z,95546.69
2022-09-11T06:31:20.291Z,95541.91
2022-09-11T06:33:48.683Z,95541.00
2022-09-11T06:36:18.116Z,95541.50
2022-09-11T06:38:46.635Z,95546.03
2022-09-11T06:41:16.325Z,95546.09
2022-09-11T06:43:45.673Z,95536.47
2022-09-11T06:46:14.994Z,95545.53
2022-09-11T06:48:43.988Z,95550.88
2022-09-11T06:51:13.279Z,95553.00
2022-09-11T06:53:42.047Z,95549.56
2022-09-11T06:56:13.292Z,95549.44
2022-09-11T06:58:41.325Z,95548.84
2022-09-11T07:01:14.420Z,95554.50
2022-09-11T07:03:45.026Z,95557.47
2022-09-11T07:06:12.836Z,95551.38
2022-09-11T07:08:40.558Z,95557.16
2022-09-11T07:11:09.470Z,95557.47
2022-09-11T07:13:38.957Z,95555.22
2022-09-11T07:16:08.914Z,95557.16
2022-09-11T07:18:39.518Z,95567.47
2022-09-11T07:21:08.488Z,95562.63
2022-09-11T07:23:36.744Z,95576.47
2022-09-11T07:26:06.112Z,95567.47
2022-09-11T07:28:37.264Z,95566.41
2022-09-11T07:31:06.774Z,95580.47
2022-09-11T07:33:34.736Z,95578.34
2022-09-11T07:36:07.766Z,95576.63
2022-09-11T07:38:36.713Z,95575.16
2022-09-11T07:41:04.909Z,95574.16
2022-09-11T07:43:35.081Z,95585.03
2022-09-11T07:46:02.857Z,95587.75
2022-09-11T07:48:33.535Z,95598.03
2022-09-11T07:51:05.064Z,95603.03
2022-09-11T07:53:33.486Z,95603.63
2022-09-11T07:56:03.805Z,95600.16
2022-09-11T07:58:34.702Z,95608.22
2022-09-11T08:01:03.651Z,95601.94
2022-09-11T08:03:31.501Z,95602.75
2022-09-11T08:05:59.576Z,95599.94
2022-09-11T08:08:30.038Z,95617.78
2022-09-11T08:10:58.004Z,95609.75
2022-09-11T08:13:26.141Z,95611.16
2022-09-11T08:15:53.841Z,95610.00
2022-09-11T08:18:21.562Z,95617.50
2022-09-11T08:20:49.301Z,95620.66
2022-09-11T08:23:17.482Z,95610.84
2022-09-11T08:25:46.576Z,95613.91
2022-09-11T08:28:14.883Z,95612.03
2022-09-11T08:30:42.577Z,95611.84
2022-09-11T08:33:10.714Z,95622.22
2022-09-11T08:35:39.111Z,95625.66
2022-09-11T08:38:06.961Z,95618.88
2022-09-11T08:40:39.172Z,95631.25
2022-09-11T08:43:24.297Z,95638.28
2022-09-11T08:45:55.711Z,95646.47
2022-09-11T08:48:31.817Z,95633.09
2022-09-11T08:51:02.644Z,95644.06
2022-09-11T08:53:33.096Z,95634.34
2022-09-11T08:56:04.848Z,95637.03
2022-09-11T08:58:46.903Z,95644.16
2022-09-11T09:01:30.145Z,95636.59
2022-09-11T09:04:15.302Z,95643.19
2022-09-11T09:06:59.575Z,95633.38
2022-09-11T09:09:39.837Z,95639.97
2022-09-11T09:12:17.488Z,95644.00
2022-09-11T09:15:02.803Z,95646.59
2022-09-11T09:17:37.582Z,95655.63
2022-09-11T09:20:12.056Z,95653.53
2022-09-11T09:22:47.475Z,95648.06
2022-09-11T09:25:20.160Z,95652.75
2022-09-11T09:27:49.841Z,95648.69
2022-09-11T09:30:23.628Z,95646.75
2022-09-11T09:32:56.592Z,95643.84
2022-09-11T09:35:30.054Z,95640.63
2022-09-11T09:37:57.718Z,95649.00
2022-09-11T09:40:26.849Z,95657.09
2022-09-11T09:43:12.192Z,95660.56
2022-09-11T09:45:48.578Z,95668.03
2022-09-11T09:48:17.171Z,95661.69
2022-09-11T09:50:45.298Z,95672.47
2022-09-11T09:53:20.346Z,95673.63
2022-09-11T09:55:48.452Z,95661.75
2022-09-11T09:58:16.262Z,95669.38
2022-09-11T10:00:46.081Z,95664.78
2022-09-11T10:03:21.708Z,95670.28
2022-09-11T10:05:50.492Z,95665.38
2022-09-11T10:08:31.376Z,95656.91
2022-09-11T10:11:00.490Z,95654.97
2022-09-11T10:13:29.757Z,95646.75
2022-09-11T10:16:04.625Z,95652.91
2022-09-11T10:18:37.599Z,95656.44
2022-09-11T10:21:21.161Z,95653.38
2022-09-11T10:23:51.310Z,95655.94
2022-09-11T10:26:24.750Z,95662.22
2022-09-11T10:28:54.211Z,95669.06
2022-09-11T10:31:23.801Z,95676.28
2022-09-11T10:33:56.879Z,95672.03
2022-09-11T10:36:27.122Z,95679.56
2022-09-11T10:38:57.383Z,95683.34
2022-09-11T10:41:27.236Z,95694.81
2022-09-11T10:43:58.821Z,95700.91
2022-09-11T10:46:38.405Z,95698.84
2022-09-11T10:49:17.809Z,95706.91
2022-09-11T10:52:00.333Z,95700.94
2022-09-11T10:54:44.287Z,95709.84
2022-09-11T10:57:19.082Z,95706.41
2022-09-11T10:59:56.609Z,95702.97
2022-09-11T11:02:31.753Z,95707.53
2022-09-11T11:05:04.596Z,95700.91
2022-09-11T11:08:01.073Z,95692.41
2022-09-11T11:10:34.988Z,95693.34
2022-09-11T11:13:14.575Z,95698.56
2022-09-11T11:16:05.219Z,95698.53
2022-09-11T11:18:48.591Z,95706.69
2022-09-11T11:21:29.774Z,95695.47
2022-09-11T11:24:12.149Z,95700.72
2022-09-11T11:26:51.637Z,95699.75
2022-09-11T11:29:33.698Z,95698.81
2022-09-11T11:32:21.025Z,95703.59
2022-09-11T11:35:10.527Z,95704.19
2022-09-11T11:37:42.978Z,95710.72
2022-09-11T11:40:19.617Z,95701.50
2022-09-11T11:42:55.377Z,95708.25
2022-09-11T11:45:27.492Z,95724.66
2022-09-11T11:47:56.098Z,95724.09
2022-09-11T11:50:34.212Z,95735.81
2022-09-11T11:53:08.344Z,95728.59
2022-09-11T11:55:44.284Z,95737.50
2022-09-11T11:58:19.847Z,95738.25
2022-09-11T12:00:53.414Z,95743.53
2022-09-11T12:03:29.245Z,95738.47
2022-09-11T12:05:58.333Z,95736.81
2022-09-11T12:08:27.526Z,95740.28
2022-09-11T12:10:58.960Z,95737.03
2022-09-11T12:13:32.416Z,95734.50
2022-09-11T12:16:11.995Z,95746.94
2022-09-11T12:18:42.260Z,95744.88
2022-09-11T12:21:40.004Z,95739.16
2022-09-11T12:24:14.115Z,95735.47
2022-09-11T12:26:41.821Z,95721.41
2022-09-11T12:29:49.748Z,95720.31
2022-09-11T12:32:42.769Z,95723.03
2022-09-11T12:35:21.268Z,95722.41
2022-09-11T12:37:56.775Z,95717.25
2022-09-11T12:40:33.193Z,95713.56
2022-09-11T12:43:21.135Z,95716.63
2022-09-11T12:45:48.885Z,95718.69
2022-09-11T12:48:20.210Z,95718.06
2022-09-11T12:50:54.124Z,95726.25
2022-09-11T12:53:27.859Z,95717.88
2022-09-11T12:56:01.031Z,95717.91
2022-09-11T12:58:40.388Z,95713.56
2022-09-11T13:01:16.719Z,95720.06
2022-09-11T13:03:54.388Z,95708.28
2022-09-11T13:06:23.871Z,95710.66
2022-09-11T13:08:56.727Z,95705.03
2022-09-11T13:11:42.695Z,95710.16
2022-09-11T13:14:41.529Z,95707.06
2022-09-11T13:17:15.693Z,95698.88
2022-09-11T13:19:43.371Z,95695.53
2022-09-11T13:22:23.572Z,95695.81
2022-09-11T13:24:53.315Z,95690.53
2022-09-11T13:27:26.478Z,95693.81
2022-09-11T13:29:57.522Z,95700.00
2022-09-11T13:32:25.582Z,95698.88
2022-09-11T13:34:58.983Z,95695.00
2022-09-11T13:37:36.834Z,95687.56
2022-09-11T13:40:09.185Z,95695.09
2022-09-11T13:42:37.318Z,95695.09
2022-09-11T13:45:06.761Z,95695.50
2022-09-11T13:47:41.365Z,95685.59
2022-09-11T13:50:13.745Z,95682.66
2022-09-11T13:52:44.551Z,95686.75
2022-09-11T13:55:19.144Z,95689.72
2022-09-11T13:57:56.024Z,95692.34
2022-09-11T14:00:42.307Z,95687.03
2022-09-11T14:03:21.497Z,95681.34
2022-09-11T14:05:51.687Z,95687.78
2022-09-11T14:08:34.236Z,95688.09
2022-09-11T14:11:11.099Z,95696.28
2022-09-11T14:13:45.344Z,95682.50
2022-09-11T14:16:23.721Z,95686.19
2022-09-11T14:18:53.592Z,95681.50
2022-09-11T14:21:24.005Z,95672.88
2022-09-11T14:23:53.585Z,95681.75
2022-09-11T14:26:24.273Z,95685.97
2022-09-11T14:29:03.233Z,95686.31
2022-09-11T14:31:36.782Z,95688.22
2022-09-11T14:34:21.096Z,95689.00
2022-09-11T14:36:56.178Z,95688.44
2022-09-11T14:39:31.804Z,95697.19
2022-09-11T14:42:00.969Z,95693.00
2022-09-11T14:44:29.681Z,95690.09
2022-09-11T14:46:57.660Z,95695.44
2022-09-11T14:49:25.419Z,95685.22
2022-09-11T14:51:59.128Z,95680.34
2022-09-11T14:54:27.696Z,95684.56
2022-09-11T14:56:55.452Z,95685.97
2022-09-11T14:59:24.604Z,95680.28
2022-09-11T15:01:52.615Z,95677.81
2022-09-11T15:04:22.939Z,95668.75
2022-09-11T15:06:53.025Z,95670.84
2022-09-11T15:09:20.735Z,95674.72
2022-09-11T15:11:50.391Z,95667.41
2022-09-11T15:14:38.195Z,95664.81
2022-09-11T15:17:10.439Z,95666.53
2022-09-11T15:19:38.373Z,95666.94
2022-09-11T15:22:07.669Z,95668.09
2022-09-11T15:24:36.034Z,95665.53
2022-09-11T15:27:04.807Z,95663.44
2022-09-11T15:29:34.440Z,95672.91
2022-09-11T15:32:02.142Z,95666.56
2022-09-11T15:34:33.350Z,95663.03
2022-09-11T15:37:01.372Z,95671.50
2022-09-11T15:39:29.525Z,95661.34
2022-09-11T15:41:57.577Z,95660.84
2022-09-11T15:44:27.375Z,95662.00
2022-09-11T15:46:57.405Z,95659.41
2022-09-11T15:49:28.708Z,95664.28
2022-09-11T15:51:58.300Z,95669.03
2022-09-11T15:54:26.330Z,95667.66
2022-09-11T15:56:54.182Z,95678.63
2022-09-11T15:59:21.949Z,95672.53
2022-09-11T16:01:49.916Z,95674.66
2022-09-11T16:04:21.626Z,95678.69
2022-09-11T16:06:50.088Z,95672.09
2022-09-11T16:09:21.317Z,95674.19
2022-09-11T16:11:50.334Z,95675.63
2022-09-11T16:14:19.393Z,95672.56
2022-09-11T16:16:47.988Z,95669.50
2022-09-11T16:19:15.938Z,95673.69
2022-09-11T16:21:43.719Z,95672.72
2022-09-11T16:24:14.662Z,95674.19
2022-09-11T16:26:44.379Z,95675.31
2022-09-11T16:29:14.730Z,95667.09
2022-09-11T16:31:43.050Z,95661.47
2022-09-11T16:34:12.032Z,95671.31
2022-09-11T16:36:40.153Z,95669.19
2022-09-11T16:39:09.154Z,95670.00
2022-09-11T16:41:37.817Z,95673.06
2022-09-11T16:44:08.754Z,95674.66
2022-09-11T16:46:37.677Z,95666.28
2022-09-11T16:49:06.017Z,95667.25
2022-09-11T16:51:34.396Z,95670.47
2022-09-11T16:54:02.564Z,95666.75
2022-09-11T16:56:30.902Z,95668.53
2022-09-11T16:58:58.760Z,95670.31
2022-09-11T17:01:29.322Z,95680.13
2022-09-11T17:03:58.477Z,95674.97
2022-09-11T17:06:29.969Z,95674.44
2022-09-11T17:09:00.169Z,95665.41
2022-09-11T17:11:29.403Z,95673.59
2022-09-11T17:13:57.153Z,95660.88
2022-09-11T17:16:29.556Z,95663.25
2022-09-11T17:18:58.452Z,95663.56
2022-09-11T17:21:27.408Z,95658.66
2022-09-11T17:23:57.682Z,95661.94
2022-09-11T17:26:25.831Z,95666.22
2022-09-11T17:28:55.465Z,95667.91
2022-09-11T17:31:23.563Z,95664.94
2022-09-11T17:33:52.967Z,95668.88
2022-09-11T17:36:22.207Z,95676.81
2022-09-11T17:38:52.528Z,95675.47
2022-09-11T17:41:21.918Z,95679.44
2022-09-11T17:43:50.460Z,95687.03
2022-09-11T17:46:20.819Z,95683.59
2022-09-11T17:48:49.083Z,95686.47
2022-09-11T17:51:21.238Z,95688.81
2022-09-11T17:53:50.995Z,95696.91
2022-09-11T17:56:21.175Z,95699.03
2022-09-11T17:58:51.798Z,95697.84
2022-09-11T18:01:19.808Z,95695.81
2022-09-11T18:03:52.551Z,95700.97
2022-09-11T18:06:26.029Z,95700.78
2022-09-11T18:08:56.585Z,95713.13
2022-09-11T18:11:24.766Z,95701.38
2022-09-11T18:13:53.062Z,95705.72
2022-09-11T18:16:21.527Z,95705.84
2022-09-11T18:18:49.956Z,95708.69
2022-09-11T18:21:18.004Z,95710.59
2022-09-11T18:23:47.227Z,95721.84
2022-09-11T18:26:23.340Z,95714.66
2022-09-11T18:28:51.974Z,95723.25
2022-09-11T18:31:20.227Z,95716.78
2022-09-11T18:33:54.634Z,95719.81
2022-09-11T18:36:23.514Z,95722.34
2022-09-11T18:38:52.962Z,95721.94
2022-09-11T18:41:21.467Z,95718.19
2022-09-11T18:43:49.204Z,95714.25
2022-09-11T18:46:17.205Z,95717.06
2022-09-11T18:48:45.400Z,95719.28
2022-09-11T18:51:15.217Z,95717.28
2022-09-11T18:53:43.856Z,95718.75
2022-09-11T18:56:13.477Z,95719.56
2022-09-11T18:58:41.852Z,95721.56
2022-09-11T19:01:11.473Z,95719.22
2022-09-11T19:03:42.099Z,95710.91
2022-09-11T19:06:12.505Z,95723.44
2022-09-11T19:08:41.930Z,95724.47
2022-09-11T19:11:11.334Z,95717.09
2022-09-11T19:13:41.074Z,95719.31
2022-09-11T19:16:09.562Z,95717.16
2022-09-11T19:18:38.976Z,95720.91
2022-09-11T19:21:10.203Z,95720.69
2022-09-11T19:23:43.622Z,95719.94
2022-09-11T19:26:13.700Z,95718.13
2022-09-11T19:28:44.303Z,95712.97
2022-09-11T19:31:14.392Z,95716.88
2022-09-11T19:33:44.379Z,95725.88
2022-09-11T19:36:16.791Z,95717.47
2022-09-11T19:38:46.263Z,95723.50
2022-09-11T19:41:16.151Z,95728.03
2022-09-11T19:43:46.244Z,95727.09
2022-09-11T19:46:16.182Z,95729.66
2022-09-11T19:48:45.588Z,95730.31
2022-09-11T19:51:21.025Z,95730.41
2022-09-11T19:53:49.029Z,95737.69
2022-09-11T19:56:16.913Z,95745.47
2022-09-11T19:58:46.337Z,95734.72
2022-09-11T20:01:15.997Z,95737.25
2022-09-11T20:03:46.241Z,95730.25
2022-09-11T20:06:15.908Z,95733.78
2022-09-11T20:08:45.533Z,95732.44
2022-09-11T20:11:15.539Z,95732.34
2022-09-11T20:13:43.380Z,95726.72
2022-09-11T20:16:15.000Z,95729.81
2022-09-11T20:18:45.165Z,95730.94
2022-09-11T20:21:16.027Z,95722.03
2022-09-11T20:23:44.713Z,95727.47
2022-09-11T20:26:17.146Z,95735.28
2022-09-11T20:28:45.448Z,95737.25
2022-09-11T20:31:16.047Z,95738.63
2022-09-11T20:33:44.408Z,95732.94
2022-09-11T20:36:12.683Z,95727.06
2022-09-11T20:38:40.526Z,95729.53
2022-09-11T20:41:10.496Z,95726.03
2022-09-11T20:43:38.260Z,95740.00
2022-09-11T20:46:06.512Z,95734.34
2022-09-11T20:48:36.502Z,95729.78
2022-09-11T20:51:05.077Z,95739.84
2022-09-11T20:53:32.879Z,95726.03
2022-09-11T20:56:04.532Z,95737.63
2022-09-11T20:58:32.219Z,95735.50
2022-09-11T21:01:00.636Z,95736.66
2022-09-11T21:03:29.092Z,95725.00
2022-09-11T21:06:00.490Z,95729.63
2022-09-11T21:08:28.309Z,95725.88
2022-09-11T21:10:56.002Z,95721.03
2022-09-11T21:13:23.681Z,95720.59
2022-09-11T21:15:51.697Z,95727.97
2022-09-11T21:18:19.481Z,95731.53
2022-09-11T21:20:54.424Z,95730.22
2022-09-11T21:23:24.167Z,95725.63
2022-09-11T21:25:52.911Z,95729.16
2022-09-11T21:28:20.636Z,95727.00
2022-09-11T21:30:48.400Z,95730.53
2022-09-11T21:33:16.234Z,95733.88
2022-09-11T21:35:43.916Z,95738.19
2022-09-11T21:38:11.578Z,95739.31
2022-09-11T21:40:42.706Z,95727.91
2022-09-11T21:43:10.371Z,95732.00
2022-09-11T21:45:38.060Z,95735.31
2022-09-11T21:48:06.576Z,95735.84
2022-09-11T21:50:34.309Z,95732.34
2022-09-11T21:53:02.059Z,95740.28
2022-09-11T21:55:29.729Z,95739.75
2022-09-11T21:57:59.324Z,95737.31
2022-09-11T22:00:28.863Z,95740.31
2022-09-11T22:02:56.544Z,95740.56
2022-09-11T22:05:26.383Z,95739.81
2022-09-11T22:07:54.442Z,95741.09
2022-09-11T22:10:26.063Z,95727.72
2022-09-11T22:12:53.818Z,95738.31
2022-09-11T22:15:23.132Z,95729.34
2022-09-11T22:17:50.892Z,95732.88
2022-09-11T22:20:20.904Z,95726.38
2022-09-11T22:22:48.839Z,95722.53
2022-09-11T22:25:16.547Z,95720.03
2022-09-11T22:27:46.872Z,95726.00
2022-09-11T22:30:14.977Z,95722.50
2022-09-11T22:32:48.233Z,95717.13
2022-09-11T22:35:15.906Z,95726.09
2022-09-11T22:37:43.614Z,95720.41
2022-09-11T22:40:11.940Z,95719.66
2022-09-11T22:42:40.104Z,95718.66
2022-09-11T22:45:08.584Z,95715.41
2022-09-11T22:47:36.279Z,95721.94
2022-09-11T22:50:06.062Z,95717.59
2022-09-11T22:52:33.758Z,95718.19
2022-09-11T22:55:01.405Z,95713.03
2022-09-11T22:57:29.395Z,95703.81
2022-09-11T23:06:30.792Z,95703.00
2022-09-11T23:09:00.436Z,95708.16
2022-09-11T23:11:29.059Z,95704.97
2022-09-11T23:13:56.742Z,95707.66
2022-09-11T23:16:26.440Z,95708.44
2022-09-11T23:18:55.194Z,95716.34
2022-09-11T23:21:27.373Z,95716.09
2022-09-11T23:23:57.941Z,95713.66
2022-09-11T23:26:27.401Z,95709.88
2022-09-11T23:28:55.509Z,95718.56
2022-09-11T23:31:25.767Z,95710.16
2022-09-11T23:33:55.531Z,95705.81
2022-09-11T23:36:25.497Z,95695.81
2022-09-11T23:38:53.398Z,95708.00
2022-09-11T23:41:21.929Z,95697.19
2022-09-11T23:43:50.596Z,95693.94
2022-09-11T23:46:21.648Z,95688.25
2022-09-11T23:48:49.533Z,95692.06
2022-09-11T23:51:17.978Z,95688.28
2022-09-11T23:53:49.173Z,95689.09
2022-09-11T23:56:16.863Z,95685.59
2022-09-11T23:58:45.577Z,95684.22
