createdAt,value
2017-11-01T00:08:16.000Z,18.52
2017-11-01T00:18:14.000Z,18.53
2017-11-01T00:28:14.000Z,18.51
2017-11-01T00:38:14.000Z,18.5
2017-11-01T00:48:14.000Z,18.5
2017-11-01T00:58:14.000Z,18.48
2017-11-01T01:18:14.000Z,18.46
2017-11-01T01:28:14.000Z,18.46
2017-11-01T01:38:14.000Z,18.47
2017-11-01T01:48:14.000Z,18.47
2017-11-01T01:58:14.000Z,18.44
2017-11-01T02:08:14.000Z,18.44
2017-11-01T02:18:14.000Z,18.43
2017-11-01T02:28:14.000Z,18.43
2017-11-01T02:38:14.000Z,18.4
2017-11-01T02:48:14.000Z,18.41
2017-11-01T02:58:14.000Z,18.41
2017-11-01T03:08:14.000Z,18.4
2017-11-01T03:18:14.000Z,18.4
2017-11-01T03:28:14.000Z,18.4
2017-11-01T03:38:14.000Z,18.4
2017-11-01T03:48:14.000Z,18.41
2017-11-01T03:58:14.000Z,18.4
2017-11-01T04:08:14.000Z,18.39
2017-11-01T04:18:14.000Z,18.38
2017-11-01T04:28:14.000Z,18.36
2017-11-01T04:38:14.000Z,18.39
2017-11-01T04:48:14.000Z,18.38
2017-11-01T04:58:14.000Z,18.36
2017-11-01T05:08:14.000Z,18.36
2017-11-01T05:18:14.000Z,18.36
2017-11-01T05:28:14.000Z,18.4
2017-11-01T05:38:14.000Z,18.38
2017-11-01T05:48:16.000Z,18.37
2017-11-01T05:58:14.000Z,18.36
2017-11-01T06:08:14.000Z,18.37
2017-11-01T06:18:14.000Z,18.37
2017-11-01T06:28:14.000Z,18.36
2017-11-01T06:38:14.000Z,18.37
2017-11-01T06:48:14.000Z,18.39
2017-11-01T06:58:14.000Z,18.39
2017-11-01T07:08:14.000Z,18.41
2017-11-01T07:18:15.000Z,18.42
2017-11-01T07:28:15.000Z,18.42
2017-11-01T07:38:15.000Z,18.43
2017-11-01T07:48:15.000Z,18.47
2017-11-01T07:58:15.000Z,18.46
2017-11-01T08:08:15.000Z,18.48
2017-11-01T08:18:15.000Z,18.47
2017-11-01T08:28:15.000Z,18.48
2017-11-01T08:38:15.000Z,18.5
2017-11-01T08:48:15.000Z,18.51
2017-11-01T08:58:15.000Z,18.53
2017-11-01T09:08:15.000Z,18.54
2017-11-01T09:18:15.000Z,18.54
2017-11-01T09:28:15.000Z,18.59
2017-11-01T09:38:15.000Z,18.58
2017-11-01T09:48:15.000Z,18.6
2017-11-01T09:58:15.000Z,18.61
2017-11-01T10:08:15.000Z,18.64
2017-11-01T10:18:15.000Z,18.7
2017-11-01T10:28:15.000Z,18.65
2017-11-01T10:38:17.000Z,18.66
2017-11-01T10:48:15.000Z,18.68
2017-11-01T10:58:15.000Z,18.71
2017-11-01T11:08:15.000Z,18.7
2017-11-01T11:18:15.000Z,18.75
2017-11-01T11:28:15.000Z,18.74
2017-11-01T11:38:15.000Z,18.79
2017-11-01T11:48:15.000Z,18.79
2017-11-01T11:58:15.000Z,18.78
2017-11-01T12:08:15.000Z,18.8
2017-11-01T12:18:15.000Z,18.89
2017-11-01T12:28:15.000Z,18.98
2017-11-01T12:38:15.000Z,19.05
2017-11-01T12:48:15.000Z,19.18
2017-11-01T12:58:15.000Z,19.32
2017-11-01T13:08:15.000Z,19.51
2017-11-01T13:18:15.000Z,19.71
2017-11-01T13:28:15.000Z,19.88
2017-11-01T13:38:15.000Z,20.07
2017-11-01T13:48:15.000Z,20.23
2017-11-01T13:58:17.000Z,20.42
2017-11-01T14:08:15.000Z,20.6
2017-11-01T14:18:15.000Z,20.71
2017-11-01T14:28:15.000Z,20.72
2017-11-01T14:38:19.000Z,20.8
2017-11-01T14:48:15.000Z,20.88
2017-11-01T14:58:15.000Z,20.9
2017-11-01T15:08:15.000Z,20.95
2017-11-01T15:28:15.000Z,21.03
2017-11-01T15:38:15.000Z,20.82
2017-11-01T15:48:15.000Z,20.39
2017-11-01T16:08:16.000Z,21.19
2017-11-01T16:18:16.000Z,21.32
2017-11-01T16:28:16.000Z,21.42
2017-11-01T16:38:16.000Z,21.51
2017-11-01T16:48:16.000Z,21.53
2017-11-01T16:58:16.000Z,21.64
2017-11-01T17:08:16.000Z,21.66
2017-11-01T17:18:16.000Z,21.7
2017-11-01T17:28:16.000Z,21.79
2017-11-01T17:38:16.000Z,21.84
2017-11-01T17:48:16.000Z,21.87
2017-11-01T17:58:16.000Z,21.94
2017-11-01T18:08:17.000Z,21.92
2017-11-01T18:18:16.000Z,21.9
2017-11-01T18:28:16.000Z,21.95
2017-11-01T18:38:16.000Z,21.99
2017-11-01T18:48:16.000Z,22.06
2017-11-01T18:58:16.000Z,22.12
2017-11-01T19:08:16.000Z,22.15
2017-11-01T19:18:16.000Z,22.19
2017-11-01T19:48:16.000Z,22.29
2017-11-01T19:58:16.000Z,22.34
2017-11-01T20:08:16.000Z,22.41
2017-11-01T20:18:16.000Z,22.42
2017-11-01T20:28:16.000Z,22.47
2017-11-01T20:38:16.000Z,22.52
2017-11-01T20:48:16.000Z,22.56
2017-11-01T20:58:16.000Z,22.59
2017-11-01T21:08:16.000Z,22.64
2017-11-01T21:18:16.000Z,22.63
2017-11-01T21:28:17.000Z,22.7
2017-11-01T21:38:16.000Z,22.71
2017-11-01T21:48:16.000Z,22.73
2017-11-01T21:58:16.000Z,22.76
2017-11-01T22:08:16.000Z,22.82
2017-11-01T22:18:16.000Z,22.77
2017-11-01T22:28:16.000Z,22.8
2017-11-01T22:38:16.000Z,22.79
2017-11-01T22:48:16.000Z,22.81
2017-11-01T22:58:16.000Z,22.79
2017-11-01T23:08:16.000Z,22.73
2017-11-01T23:18:16.000Z,22.69
2017-11-01T23:28:16.000Z,22.67
2017-11-01T23:38:16.000Z,22.62
2017-11-01T23:58:16.000Z,22.52
