createdAt,value
2022-11-07T00:03:13.004Z,16.08
2022-11-07T00:06:37.673Z,11.57
2022-11-07T00:09:59.433Z,16.55
2022-11-07T00:13:21.379Z,22.80
2022-11-07T00:16:43.584Z,14.20
2022-11-07T00:20:08.542Z,11.88
2022-11-07T00:23:30.555Z,16.63
2022-11-07T00:26:52.623Z,23.48
2022-11-07T00:30:15.062Z,12.95
2022-11-07T00:33:37.535Z,18.42
2022-11-07T00:37:01.167Z,11.57
2022-11-07T00:40:23.007Z,21.05
2022-11-07T00:43:45.385Z,15.32
2022-11-07T00:47:07.438Z,14.50
2022-11-07T00:50:29.395Z,15.18
2022-11-07T00:53:53.002Z,19.15
2022-11-07T00:57:14.849Z,19.10
2022-11-07T01:00:36.462Z,12.35
2022-11-07T01:04:16.209Z,17.85
2022-11-07T01:07:38.340Z,12.10
2022-11-07T01:11:05.334Z,13.25
2022-11-07T01:14:27.364Z,14.57
2022-11-07T01:17:49.593Z,13.85
2022-11-07T01:21:16.250Z,13.05
2022-11-07T01:24:39.006Z,16.65
2022-11-07T01:28:02.257Z,12.70
2022-11-07T01:31:24.433Z,16.95
2022-11-07T01:34:46.782Z,18.05
2022-11-07T01:38:08.843Z,13.20
2022-11-07T01:41:33.577Z,12.63
2022-11-07T01:44:59.357Z,18.13
2022-11-07T01:48:21.351Z,13.75
2022-11-07T01:51:47.642Z,15.77
2022-11-07T01:55:13.877Z,16.00
2022-11-07T01:58:36.083Z,19.30
2022-11-07T02:02:00.234Z,22.83
2022-11-07T02:05:26.952Z,15.63
2022-11-07T02:08:50.056Z,18.80
2022-11-07T02:12:12.320Z,14.77
2022-11-07T02:15:35.251Z,16.67
2022-11-07T02:18:58.879Z,15.95
2022-11-07T02:22:31.095Z,22.20
2022-11-07T02:25:54.532Z,13.82
2022-11-07T02:29:17.075Z,16.05
2022-11-07T02:32:39.086Z,17.63
2022-11-07T02:36:02.977Z,17.40
2022-11-07T02:39:24.841Z,14.52
2022-11-07T02:42:48.908Z,19.45
2022-11-07T02:46:13.095Z,22.77
2022-11-07T02:49:34.789Z,20.75
2022-11-07T02:52:56.944Z,20.10
2022-11-07T02:56:19.415Z,19.55
2022-11-07T02:59:42.736Z,17.58
2022-11-07T03:03:04.619Z,17.80
2022-11-07T03:06:27.746Z,17.83
2022-11-07T03:09:49.742Z,14.93
2022-11-07T03:13:11.714Z,21.52
2022-11-07T03:16:35.251Z,16.73
2022-11-07T03:19:57.372Z,17.98
2022-11-07T03:23:19.587Z,19.40
2022-11-07T03:26:41.657Z,19.05
2022-11-07T03:30:03.863Z,27.05
2022-11-07T03:33:27.402Z,25.65
2022-11-07T03:36:49.602Z,15.20
2022-11-07T03:40:12.460Z,19.17
2022-11-07T03:43:34.640Z,15.57
2022-11-07T03:46:56.728Z,20.70
2022-11-07T03:50:21.981Z,26.17
2022-11-07T03:53:44.159Z,18.70
2022-11-07T03:57:06.248Z,23.17
2022-11-07T04:00:28.346Z,20.58
2022-11-07T04:03:53.929Z,26.80
2022-11-07T04:07:19.653Z,17.20
2022-11-07T04:10:41.363Z,24.25
2022-11-07T04:14:20.690Z,21.15
2022-11-07T04:17:42.922Z,17.20
2022-11-07T04:21:05.415Z,23.35
2022-11-07T04:24:28.701Z,25.95
2022-11-07T04:27:49.750Z,19.77
2022-11-07T04:31:11.470Z,21.88
2022-11-07T04:34:33.584Z,25.83
2022-11-07T04:37:55.573Z,20.63
2022-11-07T04:41:24.046Z,24.65
2022-11-07T04:44:45.965Z,30.75
2022-11-07T04:48:08.715Z,18.65
2022-11-07T04:51:30.477Z,20.42
2022-11-07T04:54:52.318Z,15.10
2022-11-07T04:58:15.775Z,22.13
2022-11-07T05:01:37.573Z,22.08
2022-11-07T05:04:59.503Z,21.02
2022-11-07T05:08:21.504Z,19.98
2022-11-07T05:11:43.581Z,29.05
2022-11-07T05:15:08.527Z,21.70
2022-11-07T05:18:30.447Z,19.48
2022-11-07T05:22:12.572Z,18.02
2022-11-07T05:25:34.215Z,23.27
2022-11-07T05:28:56.102Z,18.25
2022-11-07T05:32:20.171Z,24.73
2022-11-07T05:35:41.710Z,22.10
2022-11-07T05:39:03.895Z,31.08
2022-11-07T05:42:26.057Z,30.88
2022-11-07T05:45:48.153Z,24.30
2022-11-07T05:49:11.683Z,25.30
2022-11-07T05:52:34.387Z,29.98
2022-11-07T05:55:57.241Z,22.27
2022-11-07T05:59:20.099Z,42.05
2022-11-07T06:02:42.407Z,37.65
2022-11-07T06:06:05.687Z,24.95
2022-11-07T06:09:27.466Z,22.75
2022-11-07T06:12:53.900Z,40.17
2022-11-07T06:16:17.928Z,32.20
2022-11-07T06:19:40.016Z,30.52
2022-11-07T06:23:05.083Z,33.85
2022-11-07T06:26:27.512Z,43.08
2022-11-07T06:29:49.324Z,35.58
2022-11-07T06:33:14.211Z,34.05
2022-11-07T06:36:36.187Z,38.42
2022-11-07T06:39:59.643Z,35.83
2022-11-07T06:43:21.582Z,27.83
2022-11-07T06:46:43.844Z,28.92
2022-11-07T06:50:06.678Z,34.42
2022-11-07T06:53:29.178Z,26.23
2022-11-07T06:56:52.772Z,30.10
2022-11-07T07:00:16.308Z,28.17
2022-11-07T07:03:38.581Z,34.97
2022-11-07T07:07:00.729Z,26.17
2022-11-07T07:10:22.958Z,35.65
2022-11-07T07:13:46.391Z,28.90
2022-11-07T07:17:08.265Z,34.83
2022-11-07T07:20:31.346Z,46.42
2022-11-07T07:23:53.202Z,26.10
2022-11-07T07:27:15.535Z,22.20
2022-11-07T07:30:39.022Z,30.40
2022-11-07T07:34:01.050Z,24.17
2022-11-07T07:37:23.092Z,27.67
2022-11-07T07:40:44.895Z,28.67
2022-11-07T07:44:07.517Z,26.98
2022-11-07T07:47:30.908Z,29.10
2022-11-07T07:50:52.726Z,23.23
2022-11-07T07:54:14.500Z,36.17
2022-11-07T07:57:40.478Z,24.55
2022-11-07T08:01:03.590Z,25.13
2022-11-07T08:04:26.953Z,26.63
2022-11-07T08:07:49.401Z,20.60
2022-11-07T08:11:12.032Z,22.10
2022-11-07T08:14:34.252Z,26.27
2022-11-07T08:17:56.366Z,31.83
2022-11-07T08:21:19.819Z,31.73
2022-11-07T08:24:43.407Z,26.73
2022-11-07T08:28:05.392Z,27.52
2022-11-07T08:31:27.133Z,22.77
2022-11-07T08:34:49.351Z,26.42
2022-11-07T08:38:12.895Z,19.27
2022-11-07T08:41:34.728Z,28.75
2022-11-07T08:44:56.436Z,24.23
2022-11-07T08:48:19.045Z,26.23
2022-11-07T08:51:41.333Z,20.83
2022-11-07T08:55:05.599Z,21.40
2022-11-07T08:58:30.257Z,28.15
2022-11-07T09:05:34.679Z,22.02
2022-11-07T09:08:56.892Z,22.35
2022-11-07T09:12:20.371Z,19.80
2022-11-07T09:15:46.147Z,21.58
2022-11-07T09:19:11.324Z,20.17
2022-11-07T09:22:33.540Z,23.98
2022-11-07T09:25:55.836Z,16.52
2022-11-07T09:29:19.306Z,27.83
2022-11-07T09:32:45.683Z,29.08
2022-11-07T09:36:08.843Z,19.83
2022-11-07T09:39:30.416Z,19.48
2022-11-07T09:43:10.703Z,16.63
2022-11-07T09:46:53.656Z,24.63
2022-11-07T09:55:18.576Z,17.77
2022-11-07T09:58:43.873Z,18.95
2022-11-07T10:02:16.797Z,22.00
2022-11-07T10:05:47.700Z,20.58
2022-11-07T10:09:18.006Z,17.88
2022-11-07T10:12:58.550Z,17.77
2022-11-07T10:16:30.287Z,16.35
2022-11-07T10:20:12.748Z,17.25
2022-11-07T10:23:45.276Z,14.05
2022-11-07T10:27:10.512Z,15.63
2022-11-07T10:30:32.400Z,17.40
2022-11-07T10:33:58.116Z,18.58
2022-11-07T10:37:21.194Z,14.23
2022-11-07T10:40:45.115Z,12.00
2022-11-07T10:44:12.337Z,27.17
2022-11-07T10:47:34.119Z,18.27
2022-11-07T10:50:56.629Z,20.45
2022-11-07T10:54:28.984Z,29.70
2022-11-07T10:57:55.349Z,16.77
2022-11-07T11:01:25.603Z,16.20
2022-11-07T11:04:51.106Z,16.20
2022-11-07T11:08:17.524Z,20.65
2022-11-07T11:11:41.186Z,22.60
2022-11-07T11:15:08.175Z,14.80
2022-11-07T11:18:30.328Z,12.82
2022-11-07T11:21:55.006Z,16.17
2022-11-07T11:25:20.529Z,13.70
2022-11-07T11:28:47.778Z,24.55
2022-11-07T11:32:21.485Z,12.95
2022-11-07T11:35:48.684Z,19.80
2022-11-07T11:39:26.458Z,18.40
2022-11-07T11:42:52.749Z,22.08
2022-11-07T11:46:27.164Z,21.65
2022-11-07T11:49:54.184Z,16.10
2022-11-07T11:53:19.400Z,17.35
2022-11-07T11:56:52.687Z,18.38
2022-11-07T12:00:18.455Z,38.13
2022-11-07T12:04:07.007Z,20.25
2022-11-07T12:07:45.893Z,14.00
2022-11-07T12:11:16.556Z,20.85
2022-11-07T12:15:14.105Z,16.90
2022-11-07T12:18:44.988Z,15.70
2022-11-07T12:22:16.876Z,13.10
2022-11-07T12:25:45.207Z,14.27
2022-11-07T12:29:20.361Z,15.35
2022-11-07T12:32:58.360Z,16.63
2022-11-07T12:36:29.996Z,14.30
2022-11-07T12:40:05.775Z,15.75
2022-11-07T12:43:46.762Z,18.92
2022-11-07T12:47:18.981Z,15.38
2022-11-07T12:50:48.408Z,18.58
2022-11-07T12:57:42.704Z,22.95
2022-11-07T13:01:06.455Z,17.08
2022-11-07T13:04:35.997Z,19.42
2022-11-07T13:08:05.309Z,18.20
2022-11-07T13:11:33.833Z,20.27
2022-11-07T13:14:58.309Z,20.00
2022-11-07T13:18:26.574Z,20.63
2022-11-07T13:21:48.275Z,22.17
2022-11-07T13:25:26.564Z,20.77
2022-11-07T13:28:58.058Z,24.10
2022-11-07T13:32:21.823Z,24.33
2022-11-07T13:35:55.552Z,21.35
2022-11-07T13:39:18.672Z,25.70
2022-11-07T13:42:43.286Z,22.90
2022-11-07T13:46:08.209Z,25.90
2022-11-07T13:49:41.365Z,21.42
2022-11-07T13:53:14.652Z,18.98
2022-11-07T13:56:43.206Z,18.63
2022-11-07T14:00:14.156Z,16.25
2022-11-07T14:03:36.222Z,19.38
2022-11-07T14:07:02.496Z,13.15
2022-11-07T14:10:28.019Z,15.30
2022-11-07T14:13:52.303Z,18.10
2022-11-07T14:17:16.220Z,12.35
2022-11-07T14:20:38.143Z,13.88
2022-11-07T14:24:01.905Z,16.98
2022-11-07T14:27:25.002Z,11.32
2022-11-07T14:30:51.233Z,22.13
2022-11-07T14:34:20.556Z,13.52
2022-11-07T14:37:42.289Z,20.80
2022-11-07T14:41:06.342Z,68.93
2022-11-07T14:44:54.070Z,20.45
2022-11-07T14:48:20.380Z,18.60
2022-11-07T14:51:42.797Z,17.52
2022-11-07T14:55:09.021Z,18.55
2022-11-07T14:58:33.027Z,23.00
2022-11-07T15:01:58.567Z,17.50
2022-11-07T15:05:25.067Z,17.60
2022-11-07T15:08:58.017Z,13.55
2022-11-07T15:12:23.091Z,12.50
2022-11-07T15:15:48.433Z,13.57
2022-11-07T15:19:19.301Z,27.85
2022-11-07T15:22:41.676Z,15.32
2022-11-07T15:26:12.809Z,11.18
2022-11-07T15:29:37.288Z,17.60
2022-11-07T15:33:01.211Z,11.07
2022-11-07T15:36:24.544Z,15.15
2022-11-07T15:39:47.051Z,17.55
2022-11-07T15:43:08.912Z,20.95
2022-11-07T15:46:36.520Z,35.53
2022-11-07T15:49:59.733Z,30.17
2022-11-07T15:53:23.982Z,20.63
2022-11-07T15:56:46.845Z,19.02
2022-11-07T16:00:15.288Z,24.15
2022-11-07T16:03:37.613Z,48.90
2022-11-07T16:07:01.219Z,145.30
2022-11-07T16:10:26.101Z,103.50
2022-11-07T16:13:48.006Z,37.60
2022-11-07T16:17:12.831Z,21.08
2022-11-07T16:20:34.990Z,33.58
2022-11-07T16:23:58.646Z,17.80
2022-11-07T16:27:20.407Z,27.33
2022-11-07T16:30:42.641Z,17.75
2022-11-07T16:34:04.680Z,22.10
2022-11-07T16:37:26.935Z,15.68
2022-11-07T16:40:50.872Z,17.55
2022-11-07T16:44:12.674Z,15.88
2022-11-07T16:47:38.657Z,22.67
2022-11-07T16:51:00.901Z,16.35
2022-11-07T16:54:22.977Z,24.67
2022-11-07T16:57:47.793Z,15.75
2022-11-07T17:01:09.609Z,35.80
2022-11-07T17:04:31.644Z,20.10
2022-11-07T17:07:55.848Z,17.02
2022-11-07T17:11:19.413Z,15.32
2022-11-07T17:14:43.074Z,15.73
2022-11-07T17:18:15.404Z,15.75
2022-11-07T17:21:40.839Z,13.80
2022-11-07T17:25:03.053Z,13.75
2022-11-07T17:28:25.059Z,14.93
2022-11-07T17:31:48.684Z,14.23
2022-11-07T17:35:31.282Z,12.77
2022-11-07T17:38:53.922Z,10.07
2022-11-07T17:42:16.526Z,22.10
2022-11-07T17:45:38.804Z,21.35
2022-11-07T17:49:03.901Z,9.68
2022-11-07T17:52:25.991Z,22.05
2022-11-07T17:55:47.988Z,13.45
2022-11-07T17:59:18.707Z,12.23
2022-11-07T18:02:40.946Z,19.05
2022-11-07T18:06:04.713Z,9.10
2022-11-07T18:09:26.618Z,9.95
2022-11-07T18:12:48.286Z,6.32
2022-11-07T18:16:11.367Z,11.85
2022-11-07T18:19:33.510Z,7.95
2022-11-07T18:22:57.058Z,5.28
2022-11-07T18:26:21.454Z,9.15
2022-11-07T18:29:43.488Z,5.60
2022-11-07T18:33:05.734Z,8.15
2022-11-07T18:36:30.812Z,14.52
2022-11-07T18:39:54.653Z,9.80
2022-11-07T18:43:16.595Z,20.98
2022-11-07T18:46:39.454Z,22.88
2022-11-07T18:50:01.722Z,12.98
2022-11-07T18:53:24.510Z,11.45
2022-11-07T18:56:48.073Z,15.40
2022-11-07T19:00:13.679Z,10.07
2022-11-07T19:03:37.966Z,7.07
2022-11-07T19:07:00.128Z,8.98
2022-11-07T19:10:22.686Z,13.07
2022-11-07T19:13:48.208Z,8.27
2022-11-07T19:17:11.060Z,16.55
2022-11-07T19:20:34.328Z,11.07
2022-11-07T19:23:56.776Z,10.57
2022-11-07T19:27:19.740Z,13.40
2022-11-07T19:30:44.745Z,12.85
2022-11-07T19:34:08.729Z,14.23
2022-11-07T19:37:31.687Z,14.05
2022-11-07T19:40:55.067Z,11.70
2022-11-07T19:44:18.078Z,14.68
2022-11-07T19:47:42.204Z,17.40
2022-11-07T19:51:07.881Z,9.43
2022-11-07T19:54:30.381Z,10.50
2022-11-07T19:57:53.547Z,13.25
2022-11-07T20:01:18.346Z,12.82
2022-11-07T20:04:42.641Z,10.15
2022-11-07T20:08:05.517Z,11.98
2022-11-07T20:11:29.072Z,10.75
2022-11-07T20:14:52.074Z,12.52
2022-11-07T20:18:14.986Z,14.38
2022-11-07T20:21:39.283Z,8.77
2022-11-07T20:25:02.075Z,9.48
2022-11-07T20:28:25.918Z,9.52
2022-11-07T20:31:48.875Z,12.48
2022-11-07T20:35:12.047Z,13.75
2022-11-07T20:38:37.252Z,15.27
2022-11-07T20:42:00.738Z,12.00
2022-11-07T20:45:24.099Z,13.23
2022-11-07T20:48:47.466Z,17.33
2022-11-07T20:52:11.241Z,12.95
2022-11-07T20:55:40.862Z,12.00
2022-11-07T20:59:03.722Z,12.55
2022-11-07T21:02:27.347Z,13.55
2022-11-07T21:05:54.092Z,11.52
2022-11-07T21:09:17.518Z,12.95
2022-11-07T21:12:43.252Z,17.90
2022-11-07T21:16:06.808Z,15.30
2022-11-07T21:19:30.597Z,10.05
2022-11-07T21:22:54.269Z,11.55
2022-11-07T21:26:19.893Z,16.35
2022-11-07T21:29:44.491Z,19.33
2022-11-07T21:33:08.271Z,22.65
2022-11-07T21:36:33.273Z,24.88
2022-11-07T21:39:55.920Z,20.35
2022-11-07T21:43:19.569Z,20.75
2022-11-07T21:46:44.515Z,21.80
2022-11-07T21:50:23.844Z,18.92
2022-11-07T21:53:52.656Z,29.63
2022-11-07T21:57:16.541Z,20.00
2022-11-07T22:00:40.071Z,23.42
2022-11-07T22:04:08.480Z,21.33
2022-11-07T22:07:36.369Z,26.90
2022-11-07T22:11:01.270Z,24.73
2022-11-07T22:14:24.950Z,22.77
2022-11-07T22:17:47.509Z,20.10
2022-11-07T22:21:14.050Z,19.38
2022-11-07T22:24:36.900Z,24.65
2022-11-07T22:28:00.272Z,29.15
2022-11-07T22:31:25.275Z,31.15
2022-11-07T22:34:48.237Z,30.05
2022-11-07T22:38:13.043Z,24.52
2022-11-07T22:41:36.311Z,35.45
2022-11-07T22:44:59.116Z,32.88
2022-11-07T22:48:22.114Z,28.80
2022-11-07T22:51:45.191Z,35.72
2022-11-07T22:55:10.098Z,33.67
2022-11-07T22:58:32.850Z,41.05
2022-11-07T23:01:55.724Z,32.33
2022-11-07T23:05:18.460Z,35.35
2022-11-07T23:08:41.524Z,29.67
2022-11-07T23:12:06.353Z,32.88
2022-11-07T23:15:29.284Z,31.92
2022-11-07T23:18:53.271Z,37.30
2022-11-07T23:22:15.825Z,41.38
2022-11-07T23:25:38.987Z,37.40
2022-11-07T23:29:10.055Z,45.13
2022-11-07T23:32:33.611Z,39.80
2022-11-07T23:36:01.585Z,44.47
2022-11-07T23:39:26.494Z,45.03
2022-11-07T23:42:49.763Z,40.97
2022-11-07T23:46:32.589Z,30.42
2022-11-07T23:50:12.258Z,37.83
2022-11-07T23:54:01.003Z,29.88
2022-11-07T23:57:23.757Z,33.42
