createdAt,value
2023-05-14T00:02:09.083Z,11.40
2023-05-14T00:04:36.058Z,11.30
2023-05-14T00:07:03.067Z,11.30
2023-05-14T00:09:30.560Z,11.20
2023-05-14T00:11:57.485Z,11.30
2023-05-14T00:14:24.376Z,11.20
2023-05-14T00:16:51.321Z,11.20
2023-05-14T00:19:18.276Z,11.20
2023-05-14T00:21:45.400Z,11.20
2023-05-14T00:24:12.342Z,11.20
2023-05-14T00:26:39.226Z,11.10
2023-05-14T00:29:06.415Z,11.20
2023-05-14T00:31:33.384Z,11.20
2023-05-14T00:34:00.326Z,11.10
2023-05-14T00:36:27.282Z,11.10
2023-05-14T00:38:54.161Z,11.10
2023-05-14T00:41:21.786Z,11.10
2023-05-14T00:43:49.906Z,11.10
2023-05-14T00:46:16.918Z,11.00
2023-05-14T00:48:51.760Z,11.00
2023-05-14T00:51:19.927Z,11.00
2023-05-14T00:53:47.551Z,11.00
2023-05-14T00:56:15.177Z,11.00
2023-05-14T00:58:42.107Z,11.00
2023-05-14T01:01:09.108Z,11.00
2023-05-14T01:03:36.193Z,11.00
2023-05-14T01:06:21.516Z,10.90
2023-05-14T01:09:03.737Z,10.90
2023-05-14T01:11:36.724Z,10.90
2023-05-14T01:14:10.060Z,10.90
2023-05-14T01:16:37.944Z,10.80
2023-05-14T01:19:06.400Z,10.80
2023-05-14T01:21:37.708Z,10.80
2023-05-14T01:24:04.921Z,10.80
2023-05-14T01:26:32.574Z,10.80
2023-05-14T01:29:06.797Z,10.80
2023-05-14T01:31:36.687Z,10.70
2023-05-14T01:34:04.398Z,10.70
2023-05-14T01:36:31.607Z,10.70
2023-05-14T01:38:59.017Z,10.70
2023-05-14T01:41:26.054Z,10.70
2023-05-14T01:43:53.282Z,10.70
2023-05-14T01:46:20.530Z,10.60
2023-05-14T01:48:47.509Z,10.70
2023-05-14T01:51:14.841Z,10.60
2023-05-14T01:53:41.926Z,10.60
2023-05-14T01:56:08.796Z,10.60
2023-05-14T01:58:36.111Z,10.60
2023-05-14T02:01:03.258Z,10.60
2023-05-14T02:03:30.379Z,10.60
2023-05-14T02:05:57.331Z,10.60
2023-05-14T02:08:24.308Z,10.50
2023-05-14T02:10:51.216Z,10.60
2023-05-14T02:13:18.167Z,10.50
2023-05-14T02:15:45.117Z,10.60
2023-05-14T02:18:12.714Z,10.50
2023-05-14T02:20:39.663Z,10.50
2023-05-14T02:23:07.044Z,10.50
2023-05-14T02:25:33.995Z,10.50
2023-05-14T02:28:00.877Z,10.50
2023-05-14T02:30:27.825Z,10.40
2023-05-14T02:32:54.890Z,10.40
2023-05-14T02:35:21.939Z,10.40
2023-05-14T02:37:48.840Z,10.40
2023-05-14T02:40:16.002Z,10.40
2023-05-14T02:42:42.935Z,10.40
2023-05-14T02:45:10.081Z,10.40
2023-05-14T02:47:38.208Z,10.40
2023-05-14T02:50:06.483Z,10.30
2023-05-14T02:52:33.472Z,10.30
2023-05-14T02:55:00.426Z,10.30
2023-05-14T02:57:27.491Z,10.30
2023-05-14T02:59:54.450Z,10.20
2023-05-14T03:02:21.846Z,10.20
2023-05-14T03:04:49.191Z,10.20
2023-05-14T03:07:16.096Z,10.20
2023-05-14T03:09:43.028Z,10.20
2023-05-14T03:12:09.904Z,10.10
2023-05-14T03:14:36.820Z,10.10
2023-05-14T03:17:04.163Z,10.10
2023-05-14T03:19:31.243Z,10.10
2023-05-14T03:21:58.093Z,10.10
2023-05-14T03:24:25.725Z,10.10
2023-05-14T03:26:53.367Z,10.10
2023-05-14T03:29:20.305Z,10.00
2023-05-14T03:31:47.264Z,10.00
2023-05-14T03:34:14.189Z,10.00
2023-05-14T03:36:41.097Z,10.10
2023-05-14T03:39:09.580Z,10.00
2023-05-14T03:41:37.553Z,10.00
2023-05-14T03:44:06.393Z,10.00
2023-05-14T03:46:33.269Z,10.00
2023-05-14T03:49:00.379Z,10.00
2023-05-14T03:51:27.752Z,10.00
2023-05-14T03:53:54.598Z,10.00
2023-05-14T03:56:22.634Z,10.00
2023-05-14T03:58:49.616Z,9.90
2023-05-14T04:01:16.657Z,9.90
2023-05-14T04:03:43.885Z,9.90
2023-05-14T04:06:11.231Z,9.90
2023-05-14T04:08:38.094Z,9.90
2023-05-14T04:11:05.191Z,9.90
2023-05-14T04:13:32.153Z,9.90
2023-05-14T04:15:59.064Z,9.80
2023-05-14T04:18:26.203Z,9.90
2023-05-14T04:20:53.177Z,9.80
2023-05-14T04:23:20.832Z,9.80
2023-05-14T04:25:47.840Z,9.80
2023-05-14T04:28:15.049Z,9.90
2023-05-14T04:30:42.048Z,9.80
2023-05-14T04:33:09.131Z,9.80
2023-05-14T04:35:36.302Z,9.80
2023-05-14T04:38:03.565Z,9.80
2023-05-14T04:40:31.446Z,9.80
2023-05-14T04:42:58.367Z,9.80
2023-05-14T04:45:26.619Z,9.80
2023-05-14T04:47:53.568Z,9.80
2023-05-14T04:50:20.751Z,9.90
2023-05-14T04:52:47.854Z,9.90
2023-05-14T04:55:14.756Z,9.90
2023-05-14T04:57:41.729Z,9.90
2023-05-14T05:00:10.114Z,9.90
2023-05-14T05:02:37.137Z,9.90
2023-05-14T05:05:04.332Z,9.90
2023-05-14T05:07:31.284Z,9.90
2023-05-14T05:09:58.150Z,9.90
2023-05-14T05:12:25.025Z,9.90
2023-05-14T05:14:52.082Z,10.00
2023-05-14T05:17:18.967Z,9.90
2023-05-14T05:19:45.904Z,10.00
2023-05-14T05:22:12.916Z,10.00
2023-05-14T05:24:39.817Z,10.00
2023-05-14T05:27:06.822Z,10.00
2023-05-14T05:29:34.555Z,10.10
2023-05-14T05:32:01.398Z,10.10
2023-05-14T05:34:28.387Z,10.20
2023-05-14T05:36:55.329Z,10.20
2023-05-14T05:39:22.207Z,10.20
2023-05-14T05:41:49.185Z,10.20
2023-05-14T05:44:16.264Z,10.30
2023-05-14T05:46:43.181Z,10.30
2023-05-14T05:49:10.153Z,10.40
2023-05-14T05:51:37.084Z,10.40
2023-05-14T05:54:03.984Z,10.40
2023-05-14T05:56:30.929Z,10.50
2023-05-14T05:58:57.836Z,10.50
2023-05-14T06:01:24.850Z,10.50
2023-05-14T06:03:51.736Z,10.60
2023-05-14T06:06:18.656Z,10.60
2023-05-14T06:08:45.736Z,10.60
2023-05-14T06:11:12.794Z,10.70
2023-05-14T06:13:39.748Z,10.80
2023-05-14T06:16:06.707Z,10.80
2023-05-14T06:18:33.628Z,10.90
2023-05-14T06:21:00.580Z,10.90
2023-05-14T06:23:27.426Z,10.90
2023-05-14T06:25:54.341Z,10.90
2023-05-14T06:28:21.233Z,11.00
2023-05-14T06:30:49.937Z,11.00
2023-05-14T06:33:18.151Z,11.10
2023-05-14T06:35:46.237Z,11.10
2023-05-14T06:38:13.107Z,11.20
2023-05-14T06:40:39.965Z,11.20
2023-05-14T06:43:06.843Z,11.30
2023-05-14T06:45:33.870Z,11.30
2023-05-14T06:48:00.994Z,11.40
2023-05-14T06:50:27.948Z,11.40
2023-05-14T06:52:54.793Z,11.50
2023-05-14T06:55:21.820Z,11.50
2023-05-14T06:57:48.709Z,11.50
2023-05-14T07:00:16.062Z,11.60
2023-05-14T07:02:43.169Z,11.60
2023-05-14T07:05:10.793Z,11.70
2023-05-14T07:07:37.729Z,11.70
2023-05-14T07:10:04.932Z,11.90
2023-05-14T07:12:31.934Z,11.90
2023-05-14T07:14:58.871Z,11.90
2023-05-14T07:17:26.037Z,12.00
2023-05-14T07:19:53.062Z,12.10
2023-05-14T07:22:20.004Z,12.10
2023-05-14T07:24:47.022Z,12.20
2023-05-14T07:27:13.989Z,12.30
2023-05-14T07:29:40.929Z,12.40
2023-05-14T07:32:07.851Z,12.40
2023-05-14T07:34:34.861Z,12.50
2023-05-14T07:37:02.118Z,12.60
2023-05-14T07:39:28.958Z,12.60
2023-05-14T07:41:55.914Z,12.70
2023-05-14T07:44:22.762Z,12.80
2023-05-14T07:46:49.742Z,12.90
2023-05-14T07:49:16.648Z,12.90
2023-05-14T07:51:43.466Z,13.00
2023-05-14T07:54:11.334Z,13.00
2023-05-14T07:56:38.224Z,13.10
2023-05-14T07:59:16.178Z,13.20
2023-05-14T08:01:47.802Z,13.30
2023-05-14T08:04:16.360Z,13.30
2023-05-14T08:06:43.365Z,13.30
2023-05-14T08:09:10.263Z,13.40
2023-05-14T08:11:37.174Z,13.50
2023-05-14T08:14:04.070Z,13.60
2023-05-14T08:16:31.247Z,13.70
2023-05-14T08:18:58.259Z,13.70
2023-05-14T08:21:25.197Z,13.80
2023-05-14T08:23:52.088Z,13.90
2023-05-14T08:26:19.002Z,14.00
2023-05-14T08:28:45.844Z,14.20
2023-05-14T08:31:14.684Z,14.20
2023-05-14T08:33:41.590Z,14.20
2023-05-14T08:36:08.644Z,14.30
2023-05-14T08:38:35.566Z,14.50
2023-05-14T08:41:05.214Z,14.60
2023-05-14T08:43:43.320Z,14.60
2023-05-14T08:46:11.015Z,14.70
2023-05-14T08:48:40.694Z,14.80
2023-05-14T08:51:07.922Z,14.90
2023-05-14T08:53:35.219Z,15.10
2023-05-14T08:56:03.405Z,15.20
2023-05-14T08:58:32.421Z,15.20
2023-05-14T09:00:59.346Z,15.40
2023-05-14T09:03:26.739Z,15.40
2023-05-14T09:05:53.726Z,15.60
2023-05-14T09:08:20.877Z,15.70
2023-05-14T09:10:47.731Z,15.90
2023-05-14T09:13:14.688Z,16.00
2023-05-14T09:15:41.814Z,16.00
2023-05-14T09:18:08.998Z,16.10
2023-05-14T09:20:35.968Z,16.30
2023-05-14T09:23:09.030Z,16.40
2023-05-14T09:25:36.008Z,16.40
2023-05-14T09:28:06.293Z,16.50
2023-05-14T09:30:35.011Z,16.60
2023-05-14T09:33:04.079Z,16.80
2023-05-14T09:35:32.439Z,17.00
2023-05-14T09:37:59.394Z,17.20
2023-05-14T09:40:26.612Z,17.50
2023-05-14T09:42:54.278Z,17.80
2023-05-14T09:45:21.895Z,18.20
2023-05-14T09:47:48.944Z,18.70
2023-05-14T09:50:16.154Z,19.30
2023-05-14T09:52:43.131Z,19.90
2023-05-14T09:55:10.094Z,20.10
2023-05-14T09:57:37.368Z,20.40
2023-05-14T10:00:04.631Z,20.70
2023-05-14T10:02:37.726Z,21.20
2023-05-14T10:05:06.672Z,21.40
2023-05-14T10:07:44.692Z,21.70
2023-05-14T10:10:15.364Z,21.70
2023-05-14T10:12:44.822Z,21.60
2023-05-14T10:15:20.817Z,21.80
2023-05-14T10:17:58.263Z,21.90
2023-05-14T10:20:27.182Z,21.70
2023-05-14T10:22:54.143Z,21.40
2023-05-14T10:25:21.446Z,21.30
2023-05-14T10:27:48.883Z,21.20
2023-05-14T10:30:15.926Z,21.00
2023-05-14T10:32:44.419Z,21.00
2023-05-14T10:35:20.414Z,20.60
2023-05-14T10:37:47.435Z,20.60
2023-05-14T10:40:14.643Z,20.40
2023-05-14T10:42:45.333Z,20.30
2023-05-14T10:45:15.725Z,20.30
2023-05-14T10:47:44.673Z,20.00
2023-05-14T10:50:14.236Z,19.90
2023-05-14T10:52:42.605Z,19.90
2023-05-14T10:55:12.422Z,19.90
2023-05-14T10:57:39.855Z,19.70
2023-05-14T11:00:13.189Z,19.70
2023-05-14T11:02:41.095Z,19.70
2023-05-14T11:05:10.594Z,19.70
2023-05-14T11:07:38.579Z,19.60
2023-05-14T11:10:06.679Z,20.00
2023-05-14T11:12:34.417Z,20.30
2023-05-14T11:15:02.431Z,20.40
2023-05-14T11:17:30.774Z,20.80
2023-05-14T11:19:58.229Z,20.90
2023-05-14T11:22:25.150Z,21.20
2023-05-14T11:24:52.149Z,21.60
2023-05-14T11:27:19.258Z,21.60
2023-05-14T11:29:47.182Z,21.90
2023-05-14T11:32:14.691Z,22.20
2023-05-14T11:34:42.404Z,22.80
2023-05-14T11:37:10.299Z,23.20
2023-05-14T11:39:40.200Z,23.80
2023-05-14T11:42:12.056Z,24.10
2023-05-14T11:44:39.365Z,24.30
2023-05-14T11:47:06.672Z,24.50
2023-05-14T11:49:36.050Z,24.70
2023-05-14T11:52:03.844Z,24.70
2023-05-14T11:54:31.410Z,25.20
2023-05-14T11:56:59.235Z,25.20
2023-05-14T11:59:27.656Z,25.30
2023-05-14T12:01:55.207Z,25.30
2023-05-14T12:04:22.907Z,25.00
2023-05-14T12:06:50.222Z,24.80
2023-05-14T12:09:18.141Z,24.70
2023-05-14T12:11:46.513Z,24.60
2023-05-14T12:14:17.316Z,24.90
2023-05-14T12:16:44.664Z,25.10
2023-05-14T12:19:11.902Z,25.10
2023-05-14T12:21:39.309Z,25.20
2023-05-14T12:24:10.343Z,25.30
2023-05-14T12:26:38.915Z,25.60
2023-05-14T12:29:07.143Z,25.40
2023-05-14T12:31:34.769Z,25.20
2023-05-14T12:34:01.992Z,25.10
2023-05-14T12:36:29.432Z,25.20
2023-05-14T12:39:01.575Z,24.90
2023-05-14T12:41:28.608Z,24.80
2023-05-14T12:43:55.568Z,24.70
2023-05-14T12:46:22.677Z,24.50
2023-05-14T12:48:52.387Z,24.70
2023-05-14T12:51:20.291Z,25.00
2023-05-14T12:53:47.262Z,25.30
2023-05-14T12:56:14.108Z,25.60
2023-05-14T12:58:41.129Z,25.80
2023-05-14T13:01:08.567Z,26.40
2023-05-14T13:03:35.534Z,26.50
2023-05-14T13:06:02.499Z,26.80
2023-05-14T13:08:32.110Z,27.00
2023-05-14T13:11:02.392Z,27.40
2023-05-14T13:13:29.395Z,27.70
2023-05-14T13:15:56.452Z,27.50
2023-05-14T13:18:23.388Z,27.60
2023-05-14T13:20:50.755Z,27.90
2023-05-14T13:23:17.627Z,27.90
2023-05-14T13:25:44.533Z,27.70
2023-05-14T13:28:11.734Z,27.40
2023-05-14T13:30:38.876Z,27.30
2023-05-14T13:33:05.995Z,27.20
2023-05-14T13:35:33.090Z,27.40
2023-05-14T13:38:00.137Z,27.10
2023-05-14T13:40:27.002Z,26.90
2023-05-14T13:42:53.908Z,26.50
2023-05-14T13:45:20.891Z,26.30
2023-05-14T13:47:48.812Z,26.30
2023-05-14T13:50:16.493Z,25.90
2023-05-14T13:52:43.425Z,26.00
2023-05-14T13:55:10.376Z,25.60
2023-05-14T13:57:37.514Z,25.40
2023-05-14T14:00:05.493Z,25.60
2023-05-14T14:02:34.163Z,25.20
2023-05-14T14:05:01.405Z,25.20
2023-05-14T14:07:28.259Z,24.80
2023-05-14T14:09:55.146Z,24.90
2023-05-14T14:12:22.142Z,24.60
2023-05-14T14:14:49.083Z,24.50
2023-05-14T14:17:15.963Z,24.40
2023-05-14T14:19:42.820Z,24.00
2023-05-14T14:22:10.195Z,23.90
2023-05-14T14:24:37.058Z,23.90
2023-05-14T14:27:04.067Z,23.60
2023-05-14T14:29:31.333Z,23.60
2023-05-14T14:31:58.290Z,23.40
2023-05-14T14:34:25.633Z,23.40
2023-05-14T14:36:52.553Z,23.40
2023-05-14T14:39:19.467Z,23.30
2023-05-14T14:41:47.632Z,23.00
2023-05-14T14:44:17.338Z,23.10
2023-05-14T14:46:44.384Z,23.10
2023-05-14T14:49:11.287Z,22.80
2023-05-14T14:51:38.312Z,22.80
2023-05-14T14:54:05.582Z,22.80
2023-05-14T14:56:32.494Z,22.70
2023-05-14T14:58:59.465Z,22.70
2023-05-14T15:01:26.414Z,22.50
2023-05-14T15:03:53.408Z,22.50
2023-05-14T15:06:20.436Z,22.30
2023-05-14T15:08:47.361Z,22.40
2023-05-14T15:11:17.324Z,22.20
2023-05-14T15:13:44.510Z,22.20
2023-05-14T15:16:12.518Z,22.20
2023-05-14T15:18:39.444Z,22.00
2023-05-14T15:21:06.438Z,22.00
2023-05-14T15:23:33.433Z,21.90
2023-05-14T15:26:00.820Z,21.90
2023-05-14T15:28:27.784Z,21.80
2023-05-14T15:30:54.744Z,22.00
2023-05-14T15:33:21.699Z,21.90
2023-05-14T15:35:48.602Z,21.70
2023-05-14T15:38:15.560Z,21.70
2023-05-14T15:40:42.487Z,21.50
2023-05-14T15:43:09.436Z,21.50
2023-05-14T15:45:36.507Z,21.40
2023-05-14T15:48:03.554Z,21.30
2023-05-14T15:50:30.717Z,21.30
2023-05-14T15:52:57.647Z,21.40
2023-05-14T15:55:24.570Z,21.40
2023-05-14T15:57:51.517Z,21.20
2023-05-14T16:00:18.668Z,21.20
2023-05-14T16:02:45.827Z,21.20
2023-05-14T16:05:13.393Z,21.20
2023-05-14T16:07:40.396Z,21.10
2023-05-14T16:10:07.606Z,21.20
2023-05-14T16:12:34.619Z,21.10
2023-05-14T16:15:01.673Z,21.10
2023-05-14T16:17:29.969Z,21.10
2023-05-14T16:19:56.901Z,20.90
2023-05-14T16:22:23.844Z,20.90
2023-05-14T16:24:50.841Z,20.80
2023-05-14T16:27:19.205Z,20.70
2023-05-14T16:29:46.176Z,20.90
2023-05-14T16:32:13.321Z,20.70
2023-05-14T16:34:40.717Z,20.60
2023-05-14T16:37:08.097Z,20.60
2023-05-14T16:39:35.008Z,20.50
2023-05-14T16:42:01.951Z,20.70
2023-05-14T16:44:28.855Z,20.40
2023-05-14T16:46:56.345Z,20.60
2023-05-14T16:49:23.341Z,20.30
2023-05-14T16:51:50.445Z,20.20
2023-05-14T16:54:17.404Z,20.40
2023-05-14T16:56:48.263Z,20.20
2023-05-14T16:59:16.042Z,20.10
2023-05-14T17:01:43.663Z,20.10
2023-05-14T17:04:10.886Z,20.00
2023-05-14T17:06:37.861Z,20.10
2023-05-14T17:09:05.264Z,20.00
2023-05-14T17:11:32.230Z,20.00
2023-05-14T17:13:59.094Z,20.00
2023-05-14T17:16:27.183Z,20.10
2023-05-14T17:18:54.144Z,20.00
2023-05-14T17:21:21.177Z,19.90
2023-05-14T17:23:48.046Z,20.00
2023-05-14T17:26:14.953Z,20.00
2023-05-14T17:28:41.868Z,19.80
2023-05-14T17:31:08.866Z,19.90
2023-05-14T17:33:35.892Z,19.60
2023-05-14T17:36:02.894Z,19.60
2023-05-14T17:38:29.837Z,19.70
2023-05-14T17:40:56.689Z,19.60
2023-05-14T17:43:23.563Z,19.50
2023-05-14T17:45:54.447Z,19.30
2023-05-14T17:48:22.645Z,19.30
2023-05-14T17:50:49.838Z,19.20
2023-05-14T17:53:16.817Z,19.30
2023-05-14T17:55:43.825Z,19.20
2023-05-14T17:58:11.639Z,19.00
2023-05-14T18:00:38.665Z,19.10
2023-05-14T18:03:05.960Z,18.90
2023-05-14T18:05:33.008Z,18.90
2023-05-14T18:07:59.934Z,18.70
2023-05-14T18:10:26.962Z,18.70
2023-05-14T18:12:53.896Z,18.60
2023-05-14T18:15:20.978Z,18.60
2023-05-14T18:17:48.024Z,18.60
2023-05-14T18:20:14.905Z,18.60
2023-05-14T18:22:41.744Z,18.60
2023-05-14T18:25:09.724Z,18.50
2023-05-14T18:27:39.577Z,18.50
2023-05-14T18:30:07.481Z,18.30
2023-05-14T18:32:34.403Z,18.30
2023-05-14T18:35:01.314Z,18.20
2023-05-14T18:37:28.178Z,18.20
2023-05-14T18:39:55.052Z,18.20
2023-05-14T18:42:23.942Z,18.20
2023-05-14T18:44:50.854Z,18.10
2023-05-14T18:47:17.919Z,17.90
2023-05-14T18:49:44.866Z,17.80
2023-05-14T18:52:11.853Z,17.90
2023-05-14T18:54:38.701Z,17.80
2023-05-14T18:57:06.008Z,17.70
2023-05-14T18:59:32.952Z,17.60
2023-05-14T19:01:59.953Z,17.50
2023-05-14T19:04:31.161Z,17.60
2023-05-14T19:07:00.869Z,17.50
2023-05-14T19:09:27.775Z,17.50
2023-05-14T19:11:55.146Z,17.40
2023-05-14T19:14:21.997Z,17.30
2023-05-14T19:16:48.942Z,17.30
2023-05-14T19:19:16.006Z,17.10
2023-05-14T19:21:43.036Z,17.00
2023-05-14T19:24:09.892Z,17.10
2023-05-14T19:26:36.924Z,17.00
2023-05-14T19:29:03.933Z,16.90
2023-05-14T19:31:31.896Z,16.90
2023-05-14T19:33:58.847Z,16.90
2023-05-14T19:36:25.790Z,16.70
2023-05-14T19:38:52.784Z,16.70
2023-05-14T19:41:19.739Z,16.70
2023-05-14T19:43:46.660Z,16.70
2023-05-14T19:46:13.735Z,16.50
2023-05-14T19:48:41.135Z,16.50
2023-05-14T19:51:08.121Z,16.60
2023-05-14T19:53:35.027Z,16.50
2023-05-14T19:56:02.325Z,16.50
2023-05-14T19:58:31.103Z,16.30
2023-05-14T20:00:58.692Z,16.30
2023-05-14T20:03:28.692Z,16.40
2023-05-14T20:05:55.924Z,16.40
2023-05-14T20:08:22.976Z,16.20
2023-05-14T20:10:49.977Z,16.20
2023-05-14T20:13:16.866Z,16.30
2023-05-14T20:15:43.874Z,16.30
2023-05-14T20:18:10.788Z,16.20
2023-05-14T20:20:38.211Z,16.10
2023-05-14T20:23:05.192Z,16.10
2023-05-14T20:25:33.329Z,16.00
2023-05-14T20:28:00.541Z,15.90
2023-05-14T20:30:27.767Z,15.90
2023-05-14T20:32:55.044Z,15.90
2023-05-14T20:35:23.720Z,15.90
2023-05-14T20:37:51.257Z,15.90
2023-05-14T20:40:18.225Z,15.80
2023-05-14T20:42:45.232Z,15.70
2023-05-14T20:45:12.197Z,15.70
2023-05-14T20:47:40.296Z,15.70
2023-05-14T20:50:07.704Z,15.60
2023-05-14T20:52:34.636Z,15.60
2023-05-14T20:55:03.722Z,15.50
2023-05-14T20:57:31.906Z,15.50
2023-05-14T20:59:58.756Z,15.60
2023-05-14T21:02:25.822Z,15.50
2023-05-14T21:04:52.928Z,15.50
2023-05-14T21:07:19.867Z,15.50
2023-05-14T21:09:52.305Z,15.40
2023-05-14T21:12:19.544Z,15.50
2023-05-14T21:14:46.489Z,15.40
2023-05-14T21:17:13.372Z,15.40
2023-05-14T21:19:40.337Z,15.40
2023-05-14T21:22:07.538Z,15.40
2023-05-14T21:24:34.509Z,15.40
2023-05-14T21:27:01.478Z,15.30
2023-05-14T21:29:28.348Z,15.20
2023-05-14T21:31:55.320Z,15.30
2023-05-14T21:34:22.364Z,15.20
2023-05-14T21:36:49.371Z,15.20
2023-05-14T21:39:16.312Z,15.30
2023-05-14T21:41:43.335Z,15.20
2023-05-14T21:44:10.215Z,15.30
2023-05-14T21:46:37.251Z,15.20
2023-05-14T21:49:04.437Z,15.20
2023-05-14T21:51:32.211Z,15.10
2023-05-14T21:54:01.445Z,14.90
2023-05-14T21:56:28.422Z,15.00
2023-05-14T21:58:56.212Z,14.80
2023-05-14T22:01:23.151Z,14.70
2023-05-14T22:03:50.094Z,14.60
2023-05-14T22:06:17.075Z,14.50
2023-05-14T22:08:44.085Z,14.50
2023-05-14T22:11:11.404Z,14.40
2023-05-14T22:13:41.125Z,14.30
2023-05-14T22:16:12.865Z,14.30
2023-05-14T22:18:41.177Z,14.20
2023-05-14T22:21:08.143Z,14.30
2023-05-14T22:23:35.144Z,14.20
2023-05-14T22:26:02.045Z,14.20
2023-05-14T22:28:29.019Z,14.10
2023-05-14T22:30:56.780Z,14.10
2023-05-14T22:33:23.915Z,14.00
2023-05-14T22:35:51.432Z,14.00
2023-05-14T22:38:19.985Z,13.90
2023-05-14T22:40:46.956Z,13.90
2023-05-14T22:43:13.852Z,13.80
2023-05-14T22:45:40.981Z,13.70
2023-05-14T22:48:08.239Z,13.70
2023-05-14T22:50:35.145Z,13.70
2023-05-14T22:53:02.174Z,13.60
2023-05-14T22:55:29.038Z,13.60
2023-05-14T22:57:56.372Z,13.50
2023-05-14T23:00:23.406Z,13.50
2023-05-14T23:02:51.150Z,13.50
2023-05-14T23:05:18.105Z,13.40
2023-05-14T23:07:45.104Z,13.40
2023-05-14T23:10:12.048Z,13.40
2023-05-14T23:12:38.938Z,13.30
2023-05-14T23:15:06.310Z,13.30
2023-05-14T23:17:33.290Z,13.30
2023-05-14T23:20:00.248Z,13.30
2023-05-14T23:22:27.110Z,13.20
2023-05-14T23:24:54.040Z,13.30
2023-05-14T23:27:21.010Z,13.30
2023-05-14T23:29:47.956Z,13.20
2023-05-14T23:32:14.880Z,13.20
2023-05-14T23:34:41.819Z,13.20
2023-05-14T23:37:08.731Z,13.20
2023-05-14T23:39:35.864Z,13.10
2023-05-14T23:42:02.786Z,13.10
2023-05-14T23:44:29.714Z,13.10
2023-05-14T23:46:56.690Z,13.00
2023-05-14T23:49:23.747Z,13.00
2023-05-14T23:51:50.647Z,13.00
2023-05-14T23:54:17.619Z,13.00
2023-05-14T23:56:44.591Z,12.90
2023-05-14T23:59:11.938Z,12.90
