createdAt,value
2023-05-05T00:01:04.269Z,17.39
2023-05-05T00:03:34.320Z,17.34
2023-05-05T00:06:02.811Z,17.30
2023-05-05T00:08:31.185Z,17.26
2023-05-05T00:10:59.517Z,17.22
2023-05-05T00:13:27.951Z,17.17
2023-05-05T00:15:57.736Z,17.13
2023-05-05T00:18:26.231Z,17.10
2023-05-05T00:20:54.983Z,17.06
2023-05-05T00:23:23.399Z,17.03
2023-05-05T00:25:51.870Z,16.99
2023-05-05T00:28:20.142Z,16.96
2023-05-05T00:30:48.536Z,16.92
2023-05-05T00:33:18.324Z,16.88
2023-05-05T00:35:46.728Z,16.85
2023-05-05T00:38:15.051Z,16.81
2023-05-05T00:40:43.474Z,16.74
2023-05-05T00:43:13.005Z,16.71
2023-05-05T00:45:44.236Z,16.66
2023-05-05T00:48:12.752Z,16.63
2023-05-05T00:50:45.942Z,16.59
2023-05-05T00:53:14.484Z,16.56
2023-05-05T00:55:42.955Z,16.52
2023-05-05T00:58:11.327Z,16.50
2023-05-05T01:00:39.666Z,16.47
2023-05-05T01:03:08.171Z,16.46
2023-05-05T01:05:47.849Z,16.42
2023-05-05T01:08:36.110Z,16.42
2023-05-05T01:11:13.176Z,16.42
2023-05-05T01:13:59.393Z,16.40
2023-05-05T01:16:31.896Z,16.41
2023-05-05T01:19:10.740Z,16.40
2023-05-05T01:21:44.716Z,16.38
2023-05-05T01:24:44.997Z,16.35
2023-05-05T01:27:50.467Z,16.32
2023-05-05T01:30:39.778Z,16.32
2023-05-05T01:33:15.462Z,16.32
2023-05-05T01:35:48.369Z,16.31
2023-05-05T01:38:20.900Z,16.31
2023-05-05T01:40:53.886Z,16.30
2023-05-05T01:43:28.711Z,16.28
2023-05-05T01:45:58.510Z,16.27
2023-05-05T01:48:29.908Z,16.26
2023-05-05T01:51:00.615Z,16.25
2023-05-05T01:53:30.257Z,16.23
2023-05-05T01:55:59.524Z,16.23
2023-05-05T01:58:30.252Z,16.21
2023-05-05T02:01:00.062Z,16.20
2023-05-05T02:03:32.192Z,16.18
2023-05-05T02:06:03.624Z,16.17
2023-05-05T02:08:33.970Z,16.16
2023-05-05T02:11:03.001Z,16.15
2023-05-05T02:13:32.733Z,16.15
2023-05-05T02:16:01.872Z,16.14
2023-05-05T02:18:35.821Z,16.12
2023-05-05T02:21:04.596Z,16.12
2023-05-05T02:23:33.160Z,16.11
2023-05-05T02:26:07.192Z,16.09
2023-05-05T02:28:43.804Z,16.09
2023-05-05T02:31:13.882Z,16.08
2023-05-05T02:33:46.854Z,16.07
2023-05-05T02:36:21.667Z,16.06
2023-05-05T02:38:55.614Z,16.05
2023-05-05T02:41:26.860Z,16.05
2023-05-05T02:43:58.960Z,16.03
2023-05-05T02:46:28.659Z,16.02
2023-05-05T02:48:59.732Z,16.01
2023-05-05T02:51:28.869Z,15.99
2023-05-05T02:53:57.208Z,15.98
2023-05-05T02:56:39.947Z,15.96
2023-05-05T02:59:17.114Z,15.94
2023-05-05T03:02:01.761Z,15.92
2023-05-05T03:04:40.137Z,15.90
2023-05-05T03:07:14.246Z,15.91
2023-05-05T03:09:47.842Z,15.90
2023-05-05T03:12:22.802Z,15.87
2023-05-05T03:14:55.193Z,15.87
2023-05-05T03:17:25.703Z,15.86
2023-05-05T03:19:56.579Z,15.86
2023-05-05T03:22:27.445Z,15.83
2023-05-05T03:24:55.786Z,15.83
2023-05-05T03:27:24.143Z,15.82
2023-05-05T03:29:52.502Z,15.81
2023-05-05T03:32:21.443Z,15.79
2023-05-05T03:34:49.758Z,15.76
2023-05-05T03:37:19.529Z,15.75
2023-05-05T03:39:47.914Z,15.74
2023-05-05T03:42:16.549Z,15.74
2023-05-05T03:44:45.168Z,15.70
2023-05-05T03:47:13.569Z,15.69
2023-05-05T03:49:42.085Z,15.68
2023-05-05T03:52:10.850Z,15.66
2023-05-05T03:54:42.541Z,15.65
2023-05-05T03:57:10.947Z,15.64
2023-05-05T03:59:39.266Z,15.63
2023-05-05T04:02:07.730Z,15.62
2023-05-05T04:04:36.235Z,15.63
2023-05-05T04:07:04.643Z,15.63
2023-05-05T04:09:32.990Z,15.63
2023-05-05T04:12:03.138Z,15.65
2023-05-05T04:14:31.473Z,15.66
2023-05-05T04:16:59.816Z,15.68
2023-05-05T04:19:28.219Z,15.72
2023-05-05T04:21:56.526Z,15.76
2023-05-05T04:24:26.014Z,15.79
2023-05-05T04:26:55.097Z,15.82
2023-05-05T04:29:25.175Z,15.86
2023-05-05T04:31:53.992Z,15.91
2023-05-05T04:34:22.446Z,15.95
2023-05-05T04:36:50.795Z,15.99
2023-05-05T04:39:19.195Z,16.03
2023-05-05T04:41:47.831Z,16.08
2023-05-05T04:44:16.816Z,16.12
2023-05-05T04:46:47.704Z,16.19
2023-05-05T04:49:16.183Z,16.26
2023-05-05T04:51:44.710Z,16.33
2023-05-05T04:54:13.114Z,16.40
2023-05-05T04:56:41.517Z,16.50
2023-05-05T04:59:09.862Z,16.67
2023-05-05T05:01:38.721Z,16.94
2023-05-05T05:04:08.590Z,17.20
2023-05-05T05:06:37.006Z,17.34
2023-05-05T05:09:05.484Z,17.45
2023-05-05T05:11:33.854Z,17.51
2023-05-05T05:14:02.309Z,17.57
2023-05-05T05:16:30.829Z,17.62
2023-05-05T05:19:01.454Z,17.69
2023-05-05T05:21:31.742Z,17.77
2023-05-05T05:24:00.175Z,17.84
2023-05-05T05:26:28.969Z,17.91
2023-05-05T05:28:57.346Z,18.00
2023-05-05T05:31:25.903Z,18.10
2023-05-05T05:33:54.252Z,18.19
2023-05-05T05:36:22.634Z,18.25
2023-05-05T05:38:52.420Z,18.30
2023-05-05T05:41:21.660Z,18.35
2023-05-05T05:43:50.019Z,18.41
2023-05-05T05:46:18.413Z,18.47
2023-05-05T05:48:46.969Z,18.52
2023-05-05T05:51:15.341Z,18.61
2023-05-05T05:53:43.635Z,18.70
2023-05-05T05:56:13.302Z,18.80
2023-05-05T05:58:42.468Z,18.92
2023-05-05T06:01:10.964Z,19.05
2023-05-05T06:03:39.499Z,19.15
2023-05-05T06:06:08.558Z,19.25
2023-05-05T06:08:36.953Z,19.38
2023-05-05T06:11:05.439Z,19.52
2023-05-05T06:13:35.226Z,19.65
2023-05-05T06:16:03.789Z,19.84
2023-05-05T06:18:32.194Z,20.05
2023-05-05T06:21:00.964Z,20.27
2023-05-05T06:23:29.373Z,20.45
2023-05-05T06:25:57.797Z,20.55
2023-05-05T06:28:26.162Z,20.75
2023-05-05T06:30:56.546Z,20.91
2023-05-05T06:33:25.000Z,21.12
2023-05-05T06:35:54.450Z,21.33
2023-05-05T06:38:22.876Z,21.51
2023-05-05T06:40:51.459Z,21.64
2023-05-05T06:43:20.078Z,21.73
2023-05-05T06:45:48.605Z,21.80
2023-05-05T06:48:20.193Z,21.86
2023-05-05T06:50:48.564Z,21.90
2023-05-05T06:53:16.944Z,21.91
2023-05-05T06:55:48.163Z,21.89
2023-05-05T06:58:16.564Z,21.93
2023-05-05T07:00:45.011Z,22.00
2023-05-05T07:03:13.527Z,22.07
2023-05-05T07:05:43.500Z,22.20
2023-05-05T07:08:11.959Z,22.38
2023-05-05T07:10:40.434Z,22.49
2023-05-05T07:13:09.181Z,22.57
2023-05-05T07:15:37.768Z,22.69
2023-05-05T07:18:06.569Z,22.82
2023-05-05T07:20:35.084Z,22.94
2023-05-05T07:23:04.815Z,23.00
2023-05-05T07:25:33.527Z,23.10
2023-05-05T07:28:02.096Z,23.27
2023-05-05T07:30:30.791Z,23.44
2023-05-05T07:32:59.210Z,23.58
2023-05-05T07:35:27.789Z,23.68
2023-05-05T07:37:56.207Z,23.75
2023-05-05T07:40:26.335Z,23.78
2023-05-05T07:42:54.824Z,23.88
2023-05-05T07:45:23.373Z,24.00
2023-05-05T07:47:51.790Z,24.13
2023-05-05T07:50:20.628Z,24.18
2023-05-05T07:52:54.006Z,24.25
2023-05-05T07:55:32.067Z,24.26
2023-05-05T07:58:00.481Z,24.31
2023-05-05T08:00:28.876Z,24.38
2023-05-05T08:02:57.572Z,24.45
2023-05-05T08:05:26.157Z,24.49
2023-05-05T08:07:54.624Z,24.54
2023-05-05T08:10:23.372Z,24.62
2023-05-05T08:12:54.423Z,24.66
2023-05-05T08:15:22.872Z,24.64
2023-05-05T08:17:53.459Z,24.61
2023-05-05T08:20:23.094Z,24.70
2023-05-05T08:22:51.715Z,24.84
2023-05-05T08:25:20.167Z,24.99
2023-05-05T08:27:48.549Z,25.08
2023-05-05T08:30:20.908Z,25.19
2023-05-05T08:32:49.501Z,25.33
2023-05-05T08:35:18.251Z,25.40
2023-05-05T08:37:46.679Z,25.45
2023-05-05T08:40:16.124Z,25.51
2023-05-05T08:42:45.840Z,25.56
2023-05-05T08:45:14.486Z,25.59
2023-05-05T08:47:45.302Z,25.54
2023-05-05T08:50:14.114Z,25.52
2023-05-05T08:52:45.642Z,25.56
2023-05-05T08:55:19.540Z,25.64
2023-05-05T08:57:52.584Z,25.72
2023-05-05T09:00:22.444Z,25.81
2023-05-05T09:02:52.913Z,25.88
2023-05-05T09:05:21.568Z,25.97
2023-05-05T09:07:51.103Z,26.06
2023-05-05T09:10:20.107Z,26.07
2023-05-05T09:12:50.165Z,26.07
2023-05-05T09:15:18.756Z,26.08
2023-05-05T09:17:47.738Z,26.14
2023-05-05T09:20:17.791Z,26.16
2023-05-05T09:22:48.197Z,26.23
2023-05-05T09:25:18.945Z,26.24
2023-05-05T09:27:49.407Z,26.22
2023-05-05T09:30:19.465Z,26.20
2023-05-05T09:32:49.904Z,26.12
2023-05-05T09:35:21.131Z,26.09
2023-05-05T09:37:49.788Z,26.05
2023-05-05T09:40:20.643Z,26.01
2023-05-05T09:42:49.418Z,26.00
2023-05-05T09:45:28.480Z,25.95
2023-05-05T09:48:00.170Z,25.96
2023-05-05T09:50:32.696Z,25.93
2023-05-05T09:53:02.753Z,25.90
2023-05-05T09:55:32.141Z,25.91
2023-05-05T09:58:19.956Z,25.88
2023-05-05T10:00:48.694Z,25.93
2023-05-05T10:03:17.433Z,25.91
2023-05-05T10:05:54.021Z,25.83
2023-05-05T10:08:24.943Z,25.79
2023-05-05T10:10:55.487Z,25.78
2023-05-05T10:13:26.194Z,25.75
2023-05-05T10:15:56.996Z,25.73
2023-05-05T10:18:27.537Z,25.73
2023-05-05T10:21:01.953Z,25.74
2023-05-05T10:23:37.425Z,25.82
2023-05-05T10:26:08.468Z,25.91
2023-05-05T10:28:45.770Z,25.99
2023-05-05T10:31:26.321Z,26.04
2023-05-05T10:34:01.493Z,26.05
2023-05-05T10:36:32.604Z,26.07
2023-05-05T10:39:02.561Z,26.19
2023-05-05T10:41:31.957Z,26.50
2023-05-05T10:44:03.661Z,26.90
2023-05-05T10:46:33.579Z,27.38
2023-05-05T10:49:13.790Z,27.93
2023-05-05T10:51:55.896Z,28.50
2023-05-05T10:54:34.668Z,29.01
2023-05-05T10:57:08.205Z,29.49
2023-05-05T10:59:47.528Z,30.01
2023-05-05T11:02:37.343Z,30.65
2023-05-05T11:05:14.477Z,31.20
2023-05-05T11:07:46.177Z,31.72
2023-05-05T11:10:16.636Z,32.18
2023-05-05T11:13:22.150Z,32.72
2023-05-05T11:15:52.463Z,33.15
2023-05-05T11:18:38.214Z,33.54
2023-05-05T11:21:18.810Z,34.07
2023-05-05T11:23:51.584Z,34.58
2023-05-05T11:26:51.590Z,35.08
2023-05-05T11:29:19.953Z,35.47
2023-05-05T11:32:15.727Z,35.65
2023-05-05T11:34:51.072Z,35.90
2023-05-05T11:37:23.679Z,36.17
2023-05-05T11:40:08.958Z,36.58
2023-05-05T11:42:37.710Z,37.09
2023-05-05T11:45:23.276Z,37.48
2023-05-05T11:47:52.009Z,37.82
2023-05-05T11:50:23.226Z,38.18
2023-05-05T11:52:51.920Z,38.43
2023-05-05T11:55:24.792Z,38.73
2023-05-05T11:57:54.328Z,39.14
2023-05-05T12:00:34.765Z,39.66
2023-05-05T12:03:03.345Z,40.22
2023-05-05T12:05:36.410Z,40.64
2023-05-05T12:08:06.104Z,41.00
2023-05-05T12:10:36.056Z,41.43
2023-05-05T12:13:04.522Z,41.92
2023-05-05T12:15:33.748Z,42.36
2023-05-05T12:18:03.240Z,42.70
2023-05-05T12:20:35.161Z,42.84
2023-05-05T12:23:04.970Z,42.83
2023-05-05T12:25:39.357Z,42.84
2023-05-05T12:28:09.124Z,42.96
2023-05-05T12:30:37.744Z,43.25
2023-05-05T12:33:08.165Z,43.69
2023-05-05T12:35:37.094Z,44.17
2023-05-05T12:38:05.519Z,44.61
2023-05-05T12:40:51.796Z,44.76
2023-05-05T12:43:31.355Z,45.04
2023-05-05T12:46:09.473Z,45.44
2023-05-05T12:48:39.981Z,45.80
2023-05-05T12:51:20.667Z,46.11
2023-05-05T12:53:50.493Z,46.23
2023-05-05T12:56:37.969Z,46.01
2023-05-05T12:59:08.465Z,45.95
2023-05-05T13:01:38.243Z,46.11
2023-05-05T13:04:14.286Z,46.43
2023-05-05T13:06:45.004Z,46.75
2023-05-05T13:09:24.834Z,46.83
2023-05-05T13:11:55.561Z,46.65
2023-05-05T13:14:24.435Z,46.60
2023-05-05T13:16:53.891Z,46.59
2023-05-05T13:19:23.745Z,46.67
2023-05-05T13:21:52.286Z,46.74
2023-05-05T13:24:28.567Z,46.70
2023-05-05T13:27:01.271Z,46.85
2023-05-05T13:29:31.589Z,47.09
2023-05-05T13:32:00.418Z,47.40
2023-05-05T13:34:28.805Z,47.69
2023-05-05T13:36:57.381Z,48.01
2023-05-05T13:39:25.976Z,48.13
2023-05-05T13:41:54.810Z,48.43
2023-05-05T13:44:24.702Z,48.76
2023-05-05T13:46:53.198Z,49.01
2023-05-05T13:49:21.637Z,49.14
2023-05-05T13:51:50.043Z,49.06
2023-05-05T13:54:18.386Z,49.15
2023-05-05T13:56:47.356Z,49.14
2023-05-05T13:59:15.785Z,49.16
2023-05-05T14:01:45.549Z,49.25
2023-05-05T14:04:13.942Z,49.37
2023-05-05T14:06:43.964Z,49.55
2023-05-05T14:09:13.274Z,49.83
2023-05-05T14:11:42.041Z,50.04
2023-05-05T14:14:10.788Z,50.23
2023-05-05T14:16:39.199Z,50.37
2023-05-05T14:19:09.034Z,50.43
2023-05-05T14:21:37.473Z,50.51
2023-05-05T14:24:06.593Z,50.67
2023-05-05T14:26:34.920Z,50.64
2023-05-05T14:29:03.495Z,50.62
2023-05-05T14:31:32.094Z,50.53
2023-05-05T14:34:00.574Z,50.47
2023-05-05T14:36:30.407Z,50.45
2023-05-05T14:38:58.895Z,50.54
2023-05-05T14:41:27.317Z,50.68
2023-05-05T14:43:57.251Z,50.75
2023-05-05T14:46:26.241Z,50.71
2023-05-05T14:48:54.687Z,50.55
2023-05-05T14:51:23.156Z,50.34
2023-05-05T14:53:53.002Z,50.06
2023-05-05T14:56:22.473Z,49.39
2023-05-05T14:58:50.898Z,48.96
2023-05-05T15:01:20.680Z,48.86
2023-05-05T15:03:49.196Z,48.24
2023-05-05T15:06:17.783Z,47.49
2023-05-05T15:08:46.274Z,47.31
2023-05-05T15:11:16.051Z,47.42
2023-05-05T15:13:44.377Z,47.63
2023-05-05T15:16:12.870Z,47.89
2023-05-05T15:18:41.388Z,48.20
2023-05-05T15:21:09.752Z,48.54
2023-05-05T15:23:38.253Z,48.61
2023-05-05T15:26:06.665Z,48.46
2023-05-05T15:28:36.403Z,47.66
2023-05-05T15:31:06.338Z,46.44
2023-05-05T15:33:34.846Z,45.10
2023-05-05T15:36:03.245Z,43.65
2023-05-05T15:38:31.557Z,42.26
2023-05-05T15:41:00.134Z,41.11
2023-05-05T15:43:28.892Z,40.11
2023-05-05T15:45:58.642Z,39.19
2023-05-05T15:48:27.066Z,38.40
2023-05-05T15:50:55.535Z,37.68
2023-05-05T15:53:26.174Z,37.02
2023-05-05T15:55:54.664Z,36.45
2023-05-05T15:58:23.138Z,35.90
2023-05-05T16:00:51.632Z,35.35
2023-05-05T16:03:21.614Z,34.85
2023-05-05T16:05:50.150Z,34.39
2023-05-05T16:08:18.714Z,33.97
2023-05-05T16:10:47.138Z,33.56
2023-05-05T16:13:16.156Z,33.19
2023-05-05T16:15:44.821Z,32.83
2023-05-05T16:18:13.231Z,32.46
2023-05-05T16:20:42.917Z,32.15
2023-05-05T16:23:11.349Z,31.86
2023-05-05T16:25:39.728Z,31.60
2023-05-05T16:28:08.117Z,31.37
2023-05-05T16:30:36.510Z,31.19
2023-05-05T16:33:04.996Z,31.02
2023-05-05T16:35:33.490Z,30.85
2023-05-05T16:38:03.263Z,30.71
2023-05-05T16:40:31.755Z,30.56
2023-05-05T16:43:00.234Z,30.44
2023-05-05T16:45:28.601Z,30.34
2023-05-05T16:47:57.023Z,30.25
2023-05-05T16:50:25.443Z,30.18
2023-05-05T16:52:53.831Z,30.11
2023-05-05T16:55:23.626Z,30.02
2023-05-05T16:57:52.124Z,29.94
2023-05-05T17:00:20.792Z,29.86
2023-05-05T17:02:49.245Z,29.79
2023-05-05T17:05:18.521Z,29.71
2023-05-05T17:07:48.280Z,29.61
2023-05-05T17:10:16.773Z,29.50
2023-05-05T17:12:46.572Z,29.39
2023-05-05T17:15:14.948Z,29.27
2023-05-05T17:17:43.404Z,29.16
2023-05-05T17:20:13.185Z,29.03
2023-05-05T17:22:41.559Z,28.94
2023-05-05T17:25:11.387Z,28.82
2023-05-05T17:27:40.080Z,28.70
2023-05-05T17:30:11.540Z,28.60
2023-05-05T17:32:39.897Z,28.51
2023-05-05T17:35:09.442Z,28.42
2023-05-05T17:37:38.129Z,28.32
2023-05-05T17:40:08.526Z,28.23
2023-05-05T17:42:38.243Z,28.16
2023-05-05T17:45:10.156Z,28.08
2023-05-05T17:47:38.879Z,28.00
2023-05-05T17:50:10.841Z,27.91
2023-05-05T17:52:40.405Z,27.84
2023-05-05T17:55:10.221Z,27.75
2023-05-05T17:57:39.080Z,27.67
2023-05-05T18:00:10.887Z,27.59
2023-05-05T18:02:39.552Z,27.50
2023-05-05T18:05:09.674Z,27.41
2023-05-05T18:07:38.886Z,27.31
2023-05-05T18:10:10.731Z,27.21
2023-05-05T18:12:39.233Z,27.11
2023-05-05T18:15:11.398Z,27.02
2023-05-05T18:17:40.509Z,26.94
2023-05-05T18:20:10.579Z,26.86
2023-05-05T18:22:39.007Z,26.79
2023-05-05T18:25:10.210Z,26.71
2023-05-05T18:27:38.982Z,26.64
2023-05-05T18:30:10.801Z,26.56
2023-05-05T18:32:39.422Z,26.50
2023-05-05T18:35:09.388Z,26.45
2023-05-05T18:37:38.172Z,26.37
2023-05-05T18:40:10.009Z,26.28
2023-05-05T18:42:38.476Z,26.22
2023-05-05T18:45:10.586Z,26.12
2023-05-05T18:47:40.180Z,26.07
2023-05-05T18:50:10.521Z,26.00
2023-05-05T18:52:38.971Z,25.96
2023-05-05T18:55:08.129Z,25.90
2023-05-05T18:57:36.738Z,25.86
2023-05-05T19:00:06.166Z,25.79
2023-05-05T19:02:35.977Z,25.73
2023-05-05T19:05:04.994Z,25.70
2023-05-05T19:07:35.363Z,25.64
2023-05-05T19:10:06.562Z,25.59
2023-05-05T19:12:35.154Z,25.56
2023-05-05T19:15:03.510Z,25.51
2023-05-05T19:17:31.901Z,25.45
2023-05-05T19:20:02.208Z,25.40
2023-05-05T19:22:30.596Z,25.35
2023-05-05T19:24:58.946Z,25.29
2023-05-05T19:27:27.290Z,25.23
2023-05-05T19:29:55.702Z,25.18
2023-05-05T19:32:24.196Z,25.14
2023-05-05T19:34:54.391Z,25.08
2023-05-05T19:37:24.238Z,25.03
2023-05-05T19:39:52.648Z,24.98
2023-05-05T19:42:21.085Z,24.92
2023-05-05T19:44:49.648Z,24.87
2023-05-05T19:47:18.031Z,24.83
2023-05-05T19:49:46.430Z,24.78
2023-05-05T19:52:14.874Z,24.75
2023-05-05T19:54:44.543Z,24.71
2023-05-05T19:57:13.077Z,24.67
2023-05-05T19:59:41.757Z,24.62
2023-05-05T20:02:11.556Z,24.59
2023-05-05T20:04:39.921Z,24.56
2023-05-05T20:07:08.245Z,24.52
2023-05-05T20:09:37.706Z,24.48
2023-05-05T20:12:08.688Z,24.43
2023-05-05T20:14:37.020Z,24.40
2023-05-05T20:17:05.388Z,24.37
2023-05-05T20:19:33.731Z,24.33
2023-05-05T20:22:02.124Z,24.29
2023-05-05T20:24:30.611Z,24.24
2023-05-05T20:26:58.912Z,24.20
2023-05-05T20:29:28.649Z,24.14
2023-05-05T20:31:57.240Z,24.09
2023-05-05T20:34:27.504Z,24.05
2023-05-05T20:36:56.504Z,24.01
2023-05-05T20:39:25.086Z,23.97
2023-05-05T20:41:53.378Z,23.91
2023-05-05T20:44:21.698Z,23.87
2023-05-05T20:46:51.672Z,23.81
2023-05-05T20:49:20.078Z,23.76
2023-05-05T20:51:48.468Z,23.71
2023-05-05T20:54:16.919Z,23.66
2023-05-05T20:56:45.262Z,23.61
2023-05-05T20:59:13.652Z,23.57
2023-05-05T21:01:42.026Z,23.52
2023-05-05T21:04:11.775Z,23.48
2023-05-05T21:06:40.132Z,23.43
2023-05-05T21:09:08.535Z,23.39
2023-05-05T21:11:36.891Z,23.33
2023-05-05T21:14:06.028Z,23.29
2023-05-05T21:16:34.428Z,23.24
2023-05-05T21:19:02.784Z,23.19
2023-05-05T21:21:32.753Z,23.15
2023-05-05T21:24:01.191Z,23.11
2023-05-05T21:26:29.751Z,23.06
2023-05-05T21:28:58.154Z,23.02
2023-05-05T21:31:26.489Z,22.97
2023-05-05T21:33:55.353Z,22.94
2023-05-05T21:36:24.752Z,22.91
2023-05-05T21:38:55.674Z,22.86
2023-05-05T21:41:24.617Z,22.83
2023-05-05T21:43:52.939Z,22.80
2023-05-05T21:46:21.346Z,22.77
2023-05-05T21:48:49.909Z,22.75
2023-05-05T21:51:18.471Z,22.71
2023-05-05T21:53:46.810Z,22.69
2023-05-05T21:56:16.672Z,22.67
2023-05-05T21:58:44.961Z,22.65
2023-05-05T22:01:13.944Z,22.62
2023-05-05T22:03:43.952Z,22.60
2023-05-05T22:06:12.447Z,22.58
2023-05-05T22:08:40.787Z,22.55
2023-05-05T22:11:09.075Z,22.52
2023-05-05T22:13:39.072Z,22.49
2023-05-05T22:16:08.149Z,22.47
2023-05-05T22:18:36.863Z,22.45
2023-05-05T22:21:05.752Z,22.43
2023-05-05T22:23:34.076Z,22.42
2023-05-05T22:26:02.421Z,22.40
2023-05-05T22:28:30.931Z,22.38
2023-05-05T22:31:00.759Z,22.38
2023-05-05T22:33:29.347Z,22.37
2023-05-05T22:35:57.974Z,22.36
2023-05-05T22:38:26.322Z,22.34
2023-05-05T22:40:54.585Z,22.33
2023-05-05T22:43:22.972Z,22.29
2023-05-05T22:45:51.532Z,22.29
2023-05-05T22:48:21.606Z,22.26
2023-05-05T22:50:50.009Z,22.23
2023-05-05T22:53:18.634Z,22.22
2023-05-05T22:55:47.008Z,22.19
2023-05-05T22:58:15.368Z,22.17
2023-05-05T23:00:43.795Z,22.15
2023-05-05T23:03:12.395Z,22.13
2023-05-05T23:05:42.040Z,22.11
2023-05-05T23:08:10.411Z,22.08
2023-05-05T23:10:38.651Z,22.05
2023-05-05T23:13:07.019Z,22.02
2023-05-05T23:15:35.666Z,21.97
2023-05-05T23:18:04.022Z,21.95
2023-05-05T23:20:32.562Z,21.91
2023-05-05T23:23:02.232Z,21.87
2023-05-05T23:25:30.552Z,21.83
2023-05-05T23:27:58.913Z,21.78
2023-05-05T23:30:27.254Z,21.75
2023-05-05T23:32:57.280Z,21.72
2023-05-05T23:35:26.331Z,21.68
2023-05-05T23:37:54.699Z,21.66
2023-05-05T23:40:24.414Z,21.62
2023-05-05T23:42:52.773Z,21.60
2023-05-05T23:45:21.077Z,21.57
2023-05-05T23:47:49.437Z,21.55
2023-05-05T23:50:17.876Z,21.53
2023-05-05T23:52:46.205Z,21.53
2023-05-05T23:55:14.580Z,21.51
2023-05-05T23:57:44.266Z,21.49
