createdAt,value
2018-06-20T00:02:19.989Z,17.53
2018-06-20T00:04:48.947Z,17.97
2018-06-20T00:07:18.203Z,20.00
2018-06-20T00:09:47.055Z,18.47
2018-06-20T00:12:16.004Z,18.60
2018-06-20T00:14:44.854Z,22.00
2018-06-20T00:17:13.738Z,20.23
2018-06-20T00:19:42.641Z,19.63
2018-06-20T00:22:11.528Z,19.70
2018-06-20T00:24:40.585Z,19.40
2018-06-20T00:27:09.469Z,15.80
2018-06-20T00:29:38.363Z,17.63
2018-06-20T00:32:07.251Z,16.43
2018-06-20T00:34:36.156Z,16.77
2018-06-20T00:37:05.044Z,16.10
2018-06-20T00:39:33.925Z,17.00
2018-06-20T00:42:02.797Z,16.07
2018-06-20T00:44:31.686Z,17.17
2018-06-20T00:47:00.569Z,17.33
2018-06-20T00:49:29.444Z,18.13
2018-06-20T00:51:58.324Z,16.77
2018-06-20T00:54:27.264Z,16.60
2018-06-20T00:56:56.149Z,16.10
2018-06-20T00:59:25.037Z,15.63
2018-06-20T01:01:53.907Z,16.50
2018-06-20T01:04:22.792Z,17.40
2018-06-20T01:06:51.675Z,16.77
2018-06-20T01:09:20.561Z,18.07
2018-06-20T01:11:49.549Z,16.60
2018-06-20T01:14:18.328Z,16.90
2018-06-20T01:16:47.217Z,16.77
2018-06-20T01:19:16.089Z,16.17
2018-06-20T01:21:44.979Z,16.33
2018-06-20T01:24:13.860Z,15.90
2018-06-20T01:26:42.747Z,15.67
2018-06-20T01:29:11.655Z,15.93
2018-06-20T01:31:40.520Z,16.40
2018-06-20T01:34:09.411Z,16.87
2018-06-20T01:36:38.293Z,15.63
2018-06-20T01:39:08.826Z,16.40
2018-06-20T01:41:37.705Z,16.53
2018-06-20T01:44:06.626Z,16.07
2018-06-20T01:46:35.511Z,14.77
2018-06-20T01:49:04.433Z,16.70
2018-06-20T01:51:33.320Z,15.03
2018-06-20T01:54:02.209Z,16.30
2018-06-20T01:56:31.088Z,15.77
2018-06-20T01:58:59.968Z,16.20
2018-06-20T02:01:28.875Z,15.07
2018-06-20T02:03:57.761Z,15.17
2018-06-20T02:06:26.640Z,15.20
2018-06-20T02:08:58.944Z,15.60
2018-06-20T02:11:29.373Z,15.03
2018-06-20T02:13:58.307Z,14.60
2018-06-20T02:16:27.231Z,14.77
2018-06-20T02:18:56.116Z,14.90
2018-06-20T02:21:24.977Z,14.70
2018-06-20T02:23:53.845Z,14.40
2018-06-20T02:26:22.719Z,15.07
2018-06-20T02:28:51.584Z,14.80
2018-06-20T02:31:20.488Z,13.93
2018-06-20T02:33:49.357Z,13.70
2018-06-20T02:36:23.523Z,12.33
2018-06-20T02:38:52.392Z,13.43
2018-06-20T02:41:21.263Z,13.00
2018-06-20T02:43:50.694Z,11.20
2018-06-20T02:46:19.633Z,13.47
2018-06-20T02:48:48.496Z,11.10
2018-06-20T02:51:17.365Z,11.30
2018-06-20T02:53:46.220Z,11.00
2018-06-20T02:56:15.108Z,10.20
2018-06-20T02:58:43.973Z,9.97
2018-06-20T03:01:12.870Z,10.70
2018-06-20T03:03:41.730Z,12.93
2018-06-20T03:06:10.605Z,12.70
2018-06-20T03:08:39.526Z,12.77
2018-06-20T03:11:08.607Z,13.10
2018-06-20T03:13:37.482Z,12.30
2018-06-20T03:16:06.412Z,12.93
2018-06-20T03:18:35.291Z,11.80
2018-06-20T03:21:04.236Z,11.87
2018-06-20T03:23:33.109Z,12.37
2018-06-20T03:26:02.021Z,11.83
2018-06-20T03:28:30.889Z,10.77
2018-06-20T03:30:59.795Z,11.50
2018-06-20T03:33:28.673Z,10.93
2018-06-20T03:35:57.557Z,11.77
2018-06-20T03:38:26.640Z,10.93
2018-06-20T03:40:55.516Z,10.30
2018-06-20T03:43:24.561Z,11.00
2018-06-20T03:45:53.450Z,9.97
2018-06-20T03:48:22.315Z,10.13
2018-06-20T03:50:51.200Z,9.33
2018-06-20T03:53:20.081Z,9.73
2018-06-20T03:55:48.968Z,9.60
2018-06-20T03:58:17.827Z,9.47
2018-06-20T04:00:46.705Z,9.50
2018-06-20T04:03:15.578Z,8.83
2018-06-20T04:05:44.453Z,9.17
2018-06-20T04:08:13.624Z,9.10
2018-06-20T04:10:42.534Z,9.17
2018-06-20T04:13:11.411Z,9.37
2018-06-20T04:15:40.287Z,7.70
2018-06-20T04:18:09.144Z,9.40
2018-06-20T04:20:38.146Z,9.10
2018-06-20T04:23:07.152Z,8.43
2018-06-20T04:25:36.016Z,8.03
2018-06-20T04:28:04.883Z,8.27
2018-06-20T04:30:33.849Z,7.93
2018-06-20T04:33:02.782Z,8.13
2018-06-20T04:35:31.650Z,7.47
2018-06-20T04:38:00.531Z,7.93
2018-06-20T04:40:29.409Z,7.97
2018-06-20T04:42:58.283Z,7.53
2018-06-20T04:45:27.255Z,8.40
2018-06-20T04:47:56.139Z,7.67
2018-06-20T04:50:25.022Z,8.73
2018-06-20T04:52:53.932Z,7.60
2018-06-20T04:55:22.811Z,8.43
2018-06-20T04:57:51.716Z,8.70
2018-06-20T05:00:20.599Z,9.40
2018-06-20T05:02:49.484Z,8.57
2018-06-20T05:05:18.363Z,8.30
2018-06-20T05:07:47.241Z,8.47
2018-06-20T05:10:16.120Z,7.63
2018-06-20T05:12:45.045Z,9.03
2018-06-20T05:15:13.997Z,9.47
2018-06-20T05:17:42.868Z,8.73
2018-06-20T05:20:11.915Z,8.80
2018-06-20T05:22:40.984Z,7.83
2018-06-20T05:34:13.081Z,9.67
2018-06-20T05:39:32.244Z,8.23
2018-06-20T05:42:01.073Z,8.60
2018-06-20T05:44:29.954Z,8.37
2018-06-20T05:46:58.964Z,8.47
2018-06-20T05:49:28.312Z,8.90
2018-06-20T05:51:58.431Z,7.77
2018-06-20T05:54:27.263Z,8.60
2018-06-20T05:56:56.173Z,7.87
2018-06-20T05:59:25.075Z,8.43
2018-06-20T06:01:53.990Z,7.70
2018-06-20T06:04:22.913Z,7.20
2018-06-20T06:06:51.847Z,7.93
2018-06-20T06:09:20.749Z,7.03
2018-06-20T06:11:49.685Z,7.70
2018-06-20T06:14:18.565Z,6.53
2018-06-20T06:16:47.474Z,7.80
2018-06-20T06:22:42.216Z,9.03
2018-06-20T06:28:37.293Z,8.63
2018-06-20T06:31:06.230Z,9.00
2018-06-20T12:20:53.620Z,2.90
2018-06-20T12:32:38.471Z,2.80
2018-06-20T12:59:01.537Z,2.40
2018-06-20T13:01:31.186Z,2.57
2018-06-20T13:04:00.059Z,2.80
2018-06-20T13:09:32.036Z,2.60
2018-06-20T13:12:01.048Z,2.90
2018-06-20T13:14:30.135Z,2.93
2018-06-20T13:19:49.529Z,2.90
2018-06-20T13:22:18.446Z,2.80
2018-06-20T13:24:51.201Z,3.27
2018-06-20T13:30:23.524Z,2.73
2018-06-20T13:36:00.906Z,2.40
2018-06-20T13:38:35.131Z,2.60
2018-06-20T13:50:07.389Z,2.50
2018-06-20T13:52:36.256Z,2.50
2018-06-20T13:58:11.695Z,2.40
2018-06-20T14:01:01.373Z,2.43
2018-06-20T14:12:40.680Z,2.20
2018-06-20T14:30:31.852Z,2.20
2018-06-20T14:33:07.722Z,2.30
2018-06-20T14:35:41.760Z,2.00
2018-06-20T14:44:17.039Z,2.00
2018-06-20T15:01:27.661Z,2.13
2018-06-20T15:03:57.540Z,2.37
2018-06-20T15:09:44.180Z,2.20
2018-06-20T15:12:13.104Z,2.13
2018-06-20T15:14:42.717Z,2.10
2018-06-20T15:20:15.363Z,1.70
2018-06-20T15:29:09.748Z,2.10
2018-06-20T15:37:50.637Z,3.20
2018-06-20T15:40:20.168Z,3.00
2018-06-20T15:42:49.040Z,2.57
2018-06-20T15:45:17.903Z,2.70
2018-06-20T15:47:46.769Z,2.80
2018-06-20T15:50:15.624Z,3.10
2018-06-20T15:52:50.361Z,3.07
2018-06-20T15:55:19.264Z,3.50
2018-06-20T15:57:48.129Z,3.20
2018-06-20T16:00:17.031Z,3.30
2018-06-20T16:02:45.867Z,3.03
2018-06-20T16:05:14.749Z,2.97
2018-06-20T16:07:43.629Z,3.10
2018-06-20T16:10:16.741Z,2.80
2018-06-20T16:12:45.640Z,4.93
2018-06-20T16:15:14.836Z,4.27
2018-06-20T16:17:43.756Z,3.50
2018-06-20T16:20:17.959Z,3.90
2018-06-20T16:22:52.221Z,4.23
2018-06-20T16:25:26.424Z,2.90
2018-06-20T16:28:01.059Z,3.53
2018-06-20T16:30:33.220Z,2.80
2018-06-20T16:33:02.136Z,3.87
2018-06-20T16:35:31.538Z,3.47
2018-06-20T16:38:00.623Z,3.20
2018-06-20T16:40:29.400Z,3.00
2018-06-20T16:42:58.347Z,3.00
2018-06-20T16:45:27.247Z,2.83
2018-06-20T16:47:56.280Z,2.50
2018-06-20T16:50:25.165Z,2.90
2018-06-20T16:52:54.073Z,3.07
2018-06-20T16:55:22.978Z,2.83
2018-06-20T16:57:51.881Z,3.00
2018-06-20T17:00:20.783Z,5.37
2018-06-20T17:02:49.784Z,3.30
2018-06-20T17:05:18.653Z,3.67
2018-06-20T17:19:56.480Z,3.27
2018-06-20T17:46:47.056Z,4.90
2018-06-20T18:28:19.330Z,2.90
2018-06-20T18:30:48.129Z,2.57
2018-06-20T18:33:16.992Z,2.70
2018-06-20T18:35:46.548Z,2.80
2018-06-20T18:38:15.428Z,3.00
2018-06-20T18:40:44.080Z,3.10
2018-06-20T18:43:12.817Z,3.27
2018-06-20T18:45:41.708Z,2.90
2018-06-20T18:48:16.016Z,3.17
2018-06-20T18:50:44.879Z,2.67
2018-06-20T18:53:14.004Z,2.67
2018-06-20T18:55:42.876Z,3.00
2018-06-20T18:58:17.146Z,2.60
2018-06-20T19:00:51.366Z,2.97
2018-06-20T19:03:25.475Z,2.90
2018-06-20T19:05:59.780Z,2.80
2018-06-20T19:09:06.573Z,2.97
2018-06-20T19:11:35.393Z,3.27
2018-06-20T19:14:04.288Z,3.10
2018-06-20T19:16:33.201Z,3.53
2018-06-20T19:19:02.063Z,3.30
2018-06-20T19:21:31.009Z,3.37
2018-06-20T19:23:59.819Z,3.77
2018-06-20T19:26:28.764Z,3.63
2018-06-20T19:28:57.557Z,4.10
2018-06-20T19:31:26.411Z,3.90
2018-06-20T19:33:55.264Z,4.30
2018-06-20T19:36:24.111Z,4.50
2018-06-20T19:38:52.951Z,4.00
2018-06-20T19:41:21.828Z,4.47
2018-06-20T19:43:55.979Z,3.97
2018-06-20T19:46:24.724Z,4.27
2018-06-20T19:48:53.578Z,4.40
2018-06-20T19:51:22.996Z,4.50
2018-06-20T19:53:51.831Z,4.60
2018-06-20T19:56:20.733Z,4.70
2018-06-20T19:58:49.574Z,4.93
2018-06-20T20:01:18.428Z,4.77
2018-06-20T20:03:47.267Z,4.90
2018-06-20T20:06:16.104Z,5.37
2018-06-20T20:08:44.948Z,4.47
2018-06-20T20:11:13.803Z,4.93
2018-06-20T20:13:42.756Z,5.10
2018-06-20T20:16:11.716Z,6.73
2018-06-20T20:18:40.589Z,4.97
2018-06-20T20:21:09.225Z,5.40
2018-06-20T20:23:37.956Z,4.63
2018-06-20T20:26:06.837Z,4.70
2018-06-20T20:28:35.680Z,4.50
2018-06-20T21:04:10.829Z,4.20
2018-06-20T23:58:05.739Z,6.27
