createdAt,value
2022-11-19T00:01:46.162Z,22.48
2022-11-19T00:04:19.589Z,26.95
2022-11-19T00:06:53.149Z,24.52
2022-11-19T00:09:26.445Z,30.83
2022-11-19T00:12:17.370Z,24.73
2022-11-19T00:14:50.920Z,20.42
2022-11-19T00:17:25.594Z,20.85
2022-11-19T00:19:58.865Z,22.98
2022-11-19T00:22:32.320Z,30.40
2022-11-19T00:25:06.405Z,28.40
2022-11-19T00:27:39.888Z,20.10
2022-11-19T00:30:32.720Z,23.80
2022-11-19T00:33:09.497Z,17.08
2022-11-19T00:35:42.777Z,22.58
2022-11-19T00:38:16.396Z,15.13
2022-11-19T00:40:49.687Z,15.75
2022-11-19T00:43:40.743Z,16.85
2022-11-19T00:46:14.812Z,20.05
2022-11-19T00:48:51.193Z,17.42
2022-11-19T00:51:26.965Z,19.80
2022-11-19T00:54:00.277Z,17.85
2022-11-19T00:56:33.809Z,23.42
2022-11-19T00:59:07.132Z,17.05
2022-11-19T01:01:40.842Z,14.35
2022-11-19T01:04:15.819Z,13.20
2022-11-19T01:06:49.104Z,12.57
2022-11-19T01:09:22.976Z,14.10
2022-11-19T01:11:56.453Z,16.40
2022-11-19T01:14:29.742Z,23.60
2022-11-19T01:17:03.255Z,23.50
2022-11-19T01:19:38.089Z,21.13
2022-11-19T01:22:11.370Z,16.30
2022-11-19T01:24:44.996Z,19.85
2022-11-19T01:27:18.253Z,18.63
2022-11-19T01:29:51.991Z,15.52
2022-11-19T01:32:25.277Z,17.45
2022-11-19T01:35:00.467Z,19.90
2022-11-19T01:37:33.763Z,21.45
2022-11-19T01:40:08.653Z,17.75
2022-11-19T01:42:50.694Z,16.00
2022-11-19T01:45:31.757Z,22.27
2022-11-19T01:48:09.751Z,20.00
2022-11-19T01:50:49.557Z,21.90
2022-11-19T01:53:26.739Z,17.55
2022-11-19T01:56:04.147Z,20.15
2022-11-19T01:58:40.302Z,20.50
2022-11-19T02:01:14.424Z,16.95
2022-11-19T02:03:49.354Z,18.27
2022-11-19T02:06:24.117Z,20.00
2022-11-19T02:08:58.458Z,16.42
2022-11-19T02:11:53.455Z,19.27
2022-11-19T02:14:42.474Z,19.63
2022-11-19T02:17:23.691Z,20.50
2022-11-19T02:20:28.295Z,23.60
2022-11-19T02:23:17.780Z,16.58
2022-11-19T02:26:09.656Z,17.20
2022-11-19T02:28:47.755Z,16.17
2022-11-19T02:31:25.529Z,12.95
2022-11-19T02:34:03.570Z,15.50
2022-11-19T02:36:42.882Z,16.67
2022-11-19T02:39:22.327Z,25.73
2022-11-19T02:42:04.008Z,14.95
2022-11-19T02:44:58.946Z,16.75
2022-11-19T02:47:38.344Z,15.35
2022-11-19T02:50:16.703Z,11.63
2022-11-19T02:52:50.694Z,13.18
2022-11-19T02:55:24.814Z,11.52
2022-11-19T02:58:02.127Z,11.57
2022-11-19T03:01:00.806Z,16.48
2022-11-19T03:03:53.773Z,16.38
2022-11-19T03:06:32.820Z,18.27
2022-11-19T03:09:06.462Z,16.38
2022-11-19T03:11:40.263Z,17.98
2022-11-19T03:14:38.022Z,16.58
2022-11-19T03:17:18.219Z,13.35
2022-11-19T03:19:59.737Z,12.45
2022-11-19T03:22:39.001Z,15.27
2022-11-19T03:25:17.416Z,15.23
2022-11-19T03:27:55.335Z,18.20
2022-11-19T03:30:30.267Z,17.55
2022-11-19T03:33:08.107Z,17.30
2022-11-19T03:35:50.188Z,13.13
2022-11-19T03:38:29.806Z,15.45
2022-11-19T03:41:05.273Z,17.95
2022-11-19T03:43:42.885Z,16.50
2022-11-19T03:46:19.489Z,16.48
2022-11-19T03:48:55.058Z,18.30
2022-11-19T03:51:36.723Z,23.17
2022-11-19T03:54:10.704Z,26.55
2022-11-19T03:56:46.079Z,21.10
2022-11-19T03:59:20.180Z,16.05
2022-11-19T04:01:58.624Z,16.38
2022-11-19T04:04:38.214Z,24.65
2022-11-19T04:07:15.431Z,15.10
2022-11-19T04:09:52.297Z,13.68
2022-11-19T04:12:27.013Z,14.48
2022-11-19T04:15:00.262Z,18.05
2022-11-19T04:17:34.127Z,14.30
2022-11-19T04:20:09.473Z,14.18
2022-11-19T04:22:44.373Z,15.13
2022-11-19T04:25:17.846Z,12.43
2022-11-19T04:27:51.084Z,13.73
2022-11-19T04:30:24.531Z,10.25
2022-11-19T04:32:57.927Z,11.95
2022-11-19T04:35:31.647Z,14.52
2022-11-19T04:38:06.432Z,15.45
2022-11-19T04:40:40.416Z,14.70
2022-11-19T04:43:13.699Z,11.68
2022-11-19T04:45:47.302Z,13.77
2022-11-19T04:48:20.542Z,12.90
2022-11-19T04:50:53.812Z,14.13
2022-11-19T04:53:28.554Z,13.63
2022-11-19T04:56:02.535Z,13.40
2022-11-19T04:58:36.304Z,13.68
2022-11-19T05:01:09.767Z,23.63
2022-11-19T05:03:43.357Z,17.40
2022-11-19T05:06:16.617Z,14.10
2022-11-19T05:08:51.645Z,13.20
2022-11-19T05:11:24.908Z,13.57
2022-11-19T05:13:58.348Z,13.65
2022-11-19T05:16:31.611Z,15.48
2022-11-19T05:19:05.059Z,14.38
2022-11-19T05:21:38.524Z,19.45
2022-11-19T05:24:13.231Z,24.40
2022-11-19T05:26:46.780Z,14.63
2022-11-19T05:29:20.236Z,13.13
2022-11-19T05:31:54.052Z,13.05
2022-11-19T05:34:27.321Z,14.35
2022-11-19T05:37:00.600Z,21.60
2022-11-19T05:39:35.703Z,24.08
2022-11-19T05:42:09.458Z,20.38
2022-11-19T05:44:42.709Z,25.15
2022-11-19T05:47:17.268Z,15.25
2022-11-19T05:49:50.513Z,17.65
2022-11-19T05:52:24.486Z,17.60
2022-11-19T05:54:59.291Z,18.60
2022-11-19T05:57:32.746Z,13.77
2022-11-19T06:00:06.616Z,15.77
2022-11-19T06:02:45.936Z,16.88
2022-11-19T06:05:19.291Z,19.00
2022-11-19T06:07:52.555Z,25.50
2022-11-19T06:10:27.193Z,22.02
2022-11-19T06:13:00.455Z,15.75
2022-11-19T06:15:33.759Z,28.35
2022-11-19T06:18:07.161Z,22.30
2022-11-19T06:20:40.480Z,17.98
2022-11-19T06:23:13.888Z,18.38
2022-11-19T06:25:50.343Z,28.30
2022-11-19T06:28:23.629Z,37.35
2022-11-19T06:30:56.886Z,54.03
2022-11-19T06:33:30.158Z,46.33
2022-11-19T06:36:03.399Z,28.55
2022-11-19T06:38:36.871Z,21.85
2022-11-19T06:41:11.675Z,15.68
2022-11-19T06:43:45.483Z,18.33
2022-11-19T06:46:18.740Z,23.00
2022-11-19T06:48:52.179Z,21.05
2022-11-19T06:51:25.430Z,19.92
2022-11-19T06:53:58.726Z,24.90
2022-11-19T06:56:33.377Z,23.30
2022-11-19T06:59:06.689Z,20.20
2022-11-19T07:01:40.051Z,17.60
2022-11-19T07:04:13.381Z,19.45
2022-11-19T07:06:46.647Z,18.75
2022-11-19T07:09:20.169Z,14.75
2022-11-19T07:11:55.004Z,22.90
2022-11-19T07:14:28.277Z,20.60
2022-11-19T07:17:01.586Z,18.88
2022-11-19T07:19:35.335Z,22.10
2022-11-19T07:22:08.746Z,24.10
2022-11-19T07:24:42.198Z,22.73
2022-11-19T07:27:17.085Z,17.30
2022-11-19T07:29:50.350Z,15.82
2022-11-19T07:32:23.874Z,18.42
2022-11-19T07:34:57.587Z,17.33
2022-11-19T07:37:30.828Z,17.90
2022-11-19T07:40:05.042Z,23.77
2022-11-19T07:42:51.846Z,22.13
2022-11-19T07:45:25.210Z,23.52
2022-11-19T07:47:58.476Z,17.98
2022-11-19T07:50:32.019Z,20.73
2022-11-19T07:53:05.437Z,21.50
2022-11-19T07:55:38.720Z,22.33
2022-11-19T07:58:13.427Z,22.48
2022-11-19T08:00:46.665Z,21.73
2022-11-19T08:03:20.149Z,19.63
2022-11-19T08:05:53.380Z,20.52
2022-11-19T08:08:26.722Z,23.75
2022-11-19T08:11:04.825Z,21.27
2022-11-19T08:13:39.956Z,21.95
2022-11-19T08:16:35.158Z,25.20
2022-11-19T08:19:09.616Z,22.80
2022-11-19T08:21:44.612Z,20.83
2022-11-19T08:24:20.729Z,22.70
2022-11-19T08:26:54.329Z,27.38
2022-11-19T08:29:29.223Z,23.25
2022-11-19T08:32:02.559Z,23.25
2022-11-19T08:34:35.883Z,15.75
2022-11-19T08:37:11.229Z,12.98
2022-11-19T08:39:44.498Z,15.65
2022-11-19T08:42:35.011Z,10.52
2022-11-19T08:45:10.583Z,15.02
2022-11-19T08:47:44.147Z,19.25
2022-11-19T08:50:18.159Z,14.98
2022-11-19T08:52:55.880Z,14.18
2022-11-19T08:55:30.949Z,14.38
2022-11-19T08:58:05.725Z,14.10
2022-11-19T09:00:40.617Z,14.63
2022-11-19T09:03:14.455Z,12.15
2022-11-19T09:05:47.897Z,14.15
2022-11-19T09:08:21.222Z,18.55
2022-11-19T09:10:54.550Z,15.50
2022-11-19T09:13:27.804Z,10.93
2022-11-19T09:16:02.627Z,14.15
2022-11-19T09:18:39.065Z,14.57
2022-11-19T09:21:13.397Z,8.98
2022-11-19T09:23:46.724Z,15.93
2022-11-19T09:26:20.384Z,14.70
2022-11-19T09:28:53.777Z,16.45
2022-11-19T09:31:28.408Z,12.90
2022-11-19T09:34:01.721Z,13.90
2022-11-19T09:36:34.965Z,12.75
2022-11-19T09:39:08.213Z,12.45
2022-11-19T09:41:46.798Z,11.60
2022-11-19T09:44:48.023Z,12.35
2022-11-19T09:47:33.749Z,16.05
2022-11-19T09:50:16.534Z,13.85
2022-11-19T09:52:53.328Z,10.48
2022-11-19T09:55:32.566Z,11.55
2022-11-19T09:58:13.069Z,12.48
2022-11-19T10:00:47.116Z,8.82
2022-11-19T10:03:26.291Z,11.70
2022-11-19T10:06:20.969Z,9.63
2022-11-19T10:09:13.306Z,13.27
2022-11-19T10:11:57.258Z,15.40
2022-11-19T10:14:59.564Z,11.80
2022-11-19T10:17:45.291Z,10.55
2022-11-19T10:20:34.146Z,11.57
2022-11-19T10:23:16.334Z,11.45
2022-11-19T10:25:52.452Z,10.40
2022-11-19T10:28:29.078Z,10.20
2022-11-19T10:31:09.300Z,21.45
2022-11-19T10:33:49.718Z,11.57
2022-11-19T10:36:28.535Z,12.45
2022-11-19T10:39:07.739Z,11.55
2022-11-19T10:41:47.242Z,12.45
2022-11-19T10:44:40.709Z,12.25
2022-11-19T10:47:19.437Z,9.95
2022-11-19T10:49:54.981Z,10.60
2022-11-19T10:52:33.379Z,13.40
2022-11-19T10:55:19.879Z,12.43
2022-11-19T10:58:04.359Z,11.63
2022-11-19T11:00:39.320Z,11.15
2022-11-19T11:03:21.452Z,12.07
2022-11-19T11:05:58.371Z,10.65
2022-11-19T11:08:33.612Z,10.90
2022-11-19T11:11:06.989Z,11.50
2022-11-19T11:13:59.114Z,12.90
2022-11-19T11:16:44.915Z,15.27
2022-11-19T11:19:20.284Z,12.43
2022-11-19T11:21:56.255Z,12.27
2022-11-19T11:24:36.047Z,16.02
2022-11-19T11:27:33.377Z,12.50
2022-11-19T11:30:16.000Z,12.18
2022-11-19T11:32:49.931Z,10.50
2022-11-19T11:35:32.402Z,9.98
2022-11-19T11:38:06.875Z,10.80
2022-11-19T11:40:41.629Z,9.95
2022-11-19T11:43:18.908Z,12.32
2022-11-19T11:45:58.162Z,14.43
2022-11-19T11:48:38.225Z,9.73
2022-11-19T11:51:26.775Z,13.45
2022-11-19T11:54:18.168Z,12.00
2022-11-19T11:56:53.452Z,14.52
2022-11-19T11:59:29.270Z,15.77
2022-11-19T12:02:05.572Z,11.00
2022-11-19T12:04:38.942Z,17.48
2022-11-19T12:07:20.677Z,11.55
2022-11-19T12:10:04.419Z,9.43
2022-11-19T12:12:43.084Z,13.77
2022-11-19T12:15:23.457Z,11.52
2022-11-19T12:18:06.885Z,9.38
2022-11-19T12:20:46.657Z,11.63
2022-11-19T12:23:35.050Z,15.68
2022-11-19T12:26:20.556Z,12.55
2022-11-19T12:29:13.508Z,13.68
2022-11-19T12:32:00.223Z,13.80
2022-11-19T12:35:01.026Z,14.13
2022-11-19T12:37:43.787Z,13.70
2022-11-19T12:40:36.590Z,16.13
2022-11-19T12:43:26.364Z,13.20
2022-11-19T12:46:10.375Z,29.05
2022-11-19T12:48:55.262Z,14.25
2022-11-19T12:51:42.556Z,21.73
2022-11-19T12:54:37.562Z,20.73
2022-11-19T12:57:29.321Z,16.75
2022-11-19T13:00:11.988Z,13.95
2022-11-19T13:03:00.027Z,23.00
2022-11-19T13:05:42.790Z,12.85
2022-11-19T13:08:23.626Z,12.30
2022-11-19T13:11:05.767Z,12.85
2022-11-19T13:13:42.359Z,15.88
2022-11-19T13:16:18.982Z,19.48
2022-11-19T13:18:56.647Z,16.75
2022-11-19T13:21:38.660Z,18.25
2022-11-19T13:24:30.092Z,24.23
2022-11-19T13:27:06.584Z,19.55
2022-11-19T13:29:44.822Z,25.65
2022-11-19T13:32:23.925Z,15.60
2022-11-19T13:35:17.576Z,11.43
2022-11-19T13:38:01.135Z,13.48
2022-11-19T13:40:38.387Z,13.35
2022-11-19T13:43:32.985Z,16.48
2022-11-19T13:46:18.029Z,14.98
2022-11-19T13:48:57.513Z,17.50
2022-11-19T13:51:36.176Z,17.27
2022-11-19T13:54:10.683Z,18.10
2022-11-19T13:56:46.937Z,20.05
2022-11-19T13:59:37.917Z,31.83
2022-11-19T14:02:50.023Z,14.02
2022-11-19T14:05:45.204Z,19.48
2022-11-19T14:08:30.520Z,18.33
2022-11-19T14:11:16.048Z,21.58
2022-11-19T14:14:43.565Z,21.45
2022-11-19T14:17:42.140Z,15.50
2022-11-19T14:20:54.618Z,16.45
2022-11-19T14:24:00.950Z,20.38
2022-11-19T14:27:13.137Z,25.95
2022-11-19T14:30:03.339Z,42.70
2022-11-19T14:32:46.911Z,62.08
2022-11-19T14:35:38.249Z,32.63
2022-11-19T14:38:35.291Z,43.05
2022-11-19T14:41:33.420Z,61.25
2022-11-19T14:44:11.769Z,51.97
2022-11-19T14:46:48.005Z,42.28
2022-11-19T14:49:31.173Z,27.40
2022-11-19T14:52:05.059Z,30.77
2022-11-19T14:54:44.024Z,57.47
2022-11-19T14:57:27.930Z,22.25
2022-11-19T15:00:04.853Z,21.55
2022-11-19T15:02:45.630Z,19.70
2022-11-19T15:05:21.753Z,18.38
2022-11-19T15:08:44.337Z,15.57
2022-11-19T15:11:18.585Z,13.02
2022-11-19T15:14:34.276Z,15.93
2022-11-19T15:17:12.123Z,18.85
2022-11-19T15:19:54.005Z,38.08
2022-11-19T15:22:42.209Z,41.30
2022-11-19T15:25:35.254Z,19.05
2022-11-19T15:28:24.580Z,27.58
2022-11-19T15:31:16.310Z,51.70
2022-11-19T15:34:17.777Z,35.17
2022-11-19T15:36:53.311Z,32.75
2022-11-19T15:39:32.993Z,32.40
2022-11-19T15:42:13.544Z,34.22
2022-11-19T15:44:51.409Z,29.98
2022-11-19T15:47:30.003Z,20.38
2022-11-19T15:50:04.590Z,25.02
2022-11-19T15:52:37.925Z,34.20
2022-11-19T15:55:12.507Z,38.28
2022-11-19T15:57:52.426Z,23.30
2022-11-19T16:00:30.390Z,23.80
2022-11-19T16:03:04.683Z,24.63
2022-11-19T16:05:38.028Z,24.48
2022-11-19T16:08:17.106Z,17.25
2022-11-19T16:11:10.446Z,20.48
2022-11-19T16:14:10.111Z,23.65
2022-11-19T16:17:01.069Z,16.75
2022-11-19T16:19:34.391Z,24.83
2022-11-19T16:22:08.871Z,32.80
2022-11-19T16:24:59.790Z,39.55
2022-11-19T16:27:33.198Z,27.38
2022-11-19T16:30:16.894Z,44.30
2022-11-19T16:32:51.358Z,36.00
2022-11-19T16:35:26.954Z,26.23
2022-11-19T16:38:01.963Z,31.48
2022-11-19T16:40:49.304Z,27.85
2022-11-19T16:43:22.757Z,30.52
2022-11-19T16:45:58.521Z,25.83
2022-11-19T16:48:55.022Z,23.38
2022-11-19T16:51:37.527Z,29.02
2022-11-19T16:56:47.719Z,31.70
2022-11-19T16:59:23.909Z,41.10
2022-11-19T17:02:00.610Z,65.63
2022-11-19T17:04:33.903Z,71.28
2022-11-19T17:07:07.329Z,32.63
2022-11-19T17:09:44.620Z,44.80
2022-11-19T17:12:27.386Z,45.70
2022-11-19T17:15:01.921Z,46.72
2022-11-19T17:17:41.125Z,46.95
2022-11-19T17:21:00.277Z,40.72
2022-11-19T17:23:35.651Z,41.40
2022-11-19T17:26:11.797Z,41.55
2022-11-19T17:28:46.841Z,73.53
2022-11-19T17:31:22.959Z,66.95
2022-11-19T17:33:59.058Z,78.45
2022-11-19T17:36:32.338Z,36.20
2022-11-19T17:39:09.886Z,43.63
2022-11-19T17:42:02.169Z,28.30
2022-11-19T17:44:39.361Z,22.30
2022-11-19T17:47:24.066Z,21.63
2022-11-19T17:49:59.095Z,23.25
2022-11-19T17:52:32.962Z,55.67
2022-11-19T17:55:16.613Z,44.30
2022-11-19T17:57:50.041Z,34.95
2022-11-19T18:00:23.310Z,66.88
2022-11-19T18:03:01.766Z,79.80
2022-11-19T18:05:39.155Z,88.30
2022-11-19T18:08:12.477Z,60.45
2022-11-19T18:10:47.382Z,62.83
2022-11-19T18:13:25.283Z,73.40
2022-11-19T18:15:58.776Z,52.53
2022-11-19T18:18:32.160Z,66.47
2022-11-19T18:21:07.205Z,42.47
2022-11-19T18:23:40.907Z,34.58
2022-11-19T18:26:15.361Z,31.20
2022-11-19T18:28:49.343Z,59.10
2022-11-19T18:31:26.167Z,29.83
2022-11-19T18:33:59.577Z,31.02
2022-11-19T18:36:34.271Z,25.27
2022-11-19T18:39:07.640Z,44.83
2022-11-19T18:41:41.092Z,51.00
2022-11-19T18:44:34.869Z,33.03
2022-11-19T18:47:10.660Z,41.90
2022-11-19T18:49:44.002Z,51.85
2022-11-19T18:52:18.954Z,56.22
2022-11-19T18:54:52.279Z,53.30
2022-11-19T18:57:25.628Z,58.33
2022-11-19T18:59:58.932Z,48.45
2022-11-19T19:02:33.809Z,38.20
2022-11-19T19:05:07.904Z,27.20
2022-11-19T19:07:42.687Z,33.88
2022-11-19T19:10:16.487Z,28.75
2022-11-19T19:12:48.753Z,28.23
2022-11-19T19:15:22.163Z,28.77
2022-11-19T19:17:55.438Z,26.83
2022-11-19T19:20:28.746Z,29.48
2022-11-19T19:23:03.439Z,33.38
2022-11-19T19:25:37.230Z,32.92
2022-11-19T19:28:10.632Z,30.58
2022-11-19T19:30:44.172Z,38.00
2022-11-19T19:33:17.432Z,26.92
2022-11-19T19:35:50.783Z,27.08
2022-11-19T19:38:25.738Z,33.63
2022-11-19T19:41:05.004Z,35.67
2022-11-19T19:43:38.357Z,49.10
2022-11-19T19:46:15.881Z,43.35
2022-11-19T19:48:51.783Z,55.83
2022-11-19T19:51:26.930Z,64.50
2022-11-19T19:54:02.129Z,59.05
2022-11-19T19:56:35.486Z,68.57
2022-11-19T19:59:08.778Z,71.72
2022-11-19T20:01:44.883Z,65.53
2022-11-19T20:04:18.378Z,56.22
2022-11-19T20:06:52.661Z,43.28
2022-11-19T20:09:27.698Z,50.58
2022-11-19T20:12:01.295Z,42.40
2022-11-19T20:14:34.668Z,45.53
2022-11-19T20:17:07.952Z,56.45
2022-11-19T20:19:41.201Z,60.67
2022-11-19T20:22:14.660Z,64.35
2022-11-19T20:24:49.316Z,53.15
2022-11-19T20:27:23.064Z,53.58
2022-11-19T20:29:57.127Z,52.42
2022-11-19T20:32:31.424Z,44.50
2022-11-19T20:35:05.180Z,41.75
2022-11-19T20:37:38.430Z,46.63
2022-11-19T20:40:13.422Z,41.00
2022-11-19T20:43:03.816Z,44.25
2022-11-19T20:45:37.081Z,51.78
2022-11-19T20:48:10.337Z,43.70
2022-11-19T20:50:43.662Z,36.08
2022-11-19T20:53:16.931Z,42.35
2022-11-19T20:56:04.494Z,35.65
2022-11-19T20:58:38.082Z,52.50
2022-11-19T21:01:12.214Z,46.92
2022-11-19T21:03:45.495Z,46.42
2022-11-19T21:06:19.046Z,46.85
2022-11-19T21:08:52.404Z,45.33
2022-11-19T21:11:27.107Z,50.03
2022-11-19T21:14:00.576Z,47.95
2022-11-19T21:16:34.072Z,53.17
2022-11-19T21:19:07.376Z,61.47
2022-11-19T21:21:40.706Z,49.03
2022-11-19T21:24:14.099Z,42.78
2022-11-19T21:26:49.144Z,50.90
2022-11-19T21:29:22.686Z,42.40
2022-11-19T21:31:56.120Z,46.65
2022-11-19T21:34:29.447Z,48.05
2022-11-19T21:37:02.686Z,53.70
2022-11-19T21:39:36.138Z,58.95
2022-11-19T21:42:10.770Z,61.85
2022-11-19T21:44:44.079Z,52.53
2022-11-19T21:47:17.344Z,57.35
2022-11-19T21:49:50.588Z,52.88
2022-11-19T21:52:23.868Z,46.38
2022-11-19T21:54:57.216Z,48.03
2022-11-19T21:57:31.847Z,53.97
2022-11-19T22:00:06.337Z,53.58
2022-11-19T22:02:46.287Z,46.72
2022-11-19T22:05:19.727Z,50.38
2022-11-19T22:07:53.704Z,41.80
2022-11-19T22:10:27.047Z,39.63
2022-11-19T22:13:01.671Z,41.28
2022-11-19T22:15:35.431Z,45.78
2022-11-19T22:18:08.867Z,47.42
2022-11-19T22:20:43.353Z,48.45
2022-11-19T22:23:20.160Z,44.15
2022-11-19T22:25:57.680Z,42.42
2022-11-19T22:28:32.343Z,44.00
2022-11-19T22:31:06.192Z,36.45
2022-11-19T22:33:41.173Z,41.25
2022-11-19T22:36:14.547Z,39.83
2022-11-19T22:38:47.965Z,45.67
2022-11-19T22:41:22.333Z,34.58
2022-11-19T22:43:57.038Z,37.83
2022-11-19T22:46:30.319Z,46.03
2022-11-19T22:49:03.818Z,44.03
2022-11-19T22:51:37.135Z,49.92
2022-11-19T22:54:13.964Z,51.83
2022-11-19T22:56:47.409Z,43.50
2022-11-19T22:59:22.401Z,51.65
2022-11-19T23:01:55.941Z,47.75
2022-11-19T23:04:29.352Z,66.13
2022-11-19T23:07:02.709Z,57.00
2022-11-19T23:09:35.985Z,49.67
2022-11-19T23:12:28.093Z,36.47
2022-11-19T23:15:02.881Z,44.72
2022-11-19T23:17:42.256Z,47.85
2022-11-19T23:20:16.304Z,48.42
2022-11-19T23:22:49.631Z,52.63
2022-11-19T23:25:23.425Z,43.25
2022-11-19T23:27:56.704Z,47.60
2022-11-19T23:30:31.652Z,46.20
2022-11-19T23:33:04.955Z,39.95
2022-11-19T23:35:38.597Z,40.65
2022-11-19T23:38:11.833Z,50.75
2022-11-19T23:40:45.451Z,38.85
2022-11-19T23:43:18.707Z,33.13
2022-11-19T23:45:53.629Z,32.25
2022-11-19T23:48:27.183Z,35.50
2022-11-19T23:51:02.401Z,37.65
2022-11-19T23:53:35.828Z,29.27
2022-11-19T23:56:10.190Z,31.92
2022-11-19T23:58:44.165Z,37.92
