createdAt,value
2023-04-15T00:01:59.192Z,100.00
2023-04-15T00:04:27.991Z,100.00
2023-04-15T00:06:55.265Z,100.00
2023-04-15T00:09:22.973Z,100.00
2023-04-15T00:11:50.765Z,100.00
2023-04-15T00:14:17.983Z,100.00
2023-04-15T00:16:45.206Z,100.00
2023-04-15T00:19:13.255Z,100.00
2023-04-15T00:21:40.721Z,100.00
2023-04-15T00:24:08.498Z,100.00
2023-04-15T00:26:35.974Z,100.00
2023-04-15T00:29:03.589Z,100.00
2023-04-15T00:31:31.776Z,100.00
2023-04-15T00:33:59.810Z,100.00
2023-04-15T00:36:27.076Z,100.00
2023-04-15T00:38:54.683Z,100.00
2023-04-15T00:41:23.211Z,100.00
2023-04-15T00:43:50.473Z,100.00
2023-04-15T00:46:20.768Z,100.00
2023-04-15T00:48:48.443Z,100.00
2023-04-15T00:51:16.235Z,100.00
2023-04-15T00:53:43.838Z,100.00
2023-04-15T00:56:11.689Z,100.00
2023-04-15T00:58:38.951Z,100.00
2023-04-15T01:01:06.540Z,100.00
2023-04-15T01:03:34.638Z,100.00
2023-04-15T01:06:04.081Z,100.00
2023-04-15T01:08:31.911Z,100.00
2023-04-15T01:11:02.288Z,100.00
2023-04-15T01:13:31.314Z,100.00
2023-04-15T01:15:58.687Z,100.00
2023-04-15T01:18:26.336Z,100.00
2023-04-15T01:20:53.934Z,100.00
2023-04-15T01:23:24.329Z,100.00
2023-04-15T01:25:53.571Z,100.00
2023-04-15T01:28:21.399Z,100.00
2023-04-15T01:30:48.692Z,100.00
2023-04-15T01:33:16.305Z,100.00
2023-04-15T01:35:44.872Z,100.00
2023-04-15T01:38:13.737Z,100.00
2023-04-15T01:40:41.219Z,100.00
2023-04-15T01:43:08.343Z,100.00
2023-04-15T01:45:36.425Z,100.00
2023-04-15T01:48:04.896Z,100.00
2023-04-15T01:50:32.231Z,100.00
2023-04-15T01:52:59.318Z,100.00
2023-04-15T01:55:27.138Z,100.00
2023-04-15T01:57:54.272Z,100.00
2023-04-15T02:00:22.424Z,100.00
2023-04-15T02:02:49.992Z,100.00
2023-04-15T02:05:17.353Z,100.00
2023-04-15T02:07:48.568Z,100.00
2023-04-15T02:10:16.902Z,100.00
2023-04-15T02:12:44.313Z,100.00
2023-04-15T02:15:11.796Z,100.00
2023-04-15T02:17:39.255Z,100.00
2023-04-15T02:20:09.277Z,100.00
2023-04-15T02:22:36.420Z,100.00
2023-04-15T02:25:04.386Z,100.00
2023-04-15T02:27:32.952Z,100.00
2023-04-15T02:30:02.369Z,100.00
2023-04-15T02:32:30.152Z,100.00
2023-04-15T02:34:57.653Z,100.00
2023-04-15T02:37:27.282Z,100.00
2023-04-15T02:39:55.700Z,100.00
2023-04-15T02:42:23.325Z,100.00
2023-04-15T02:44:50.720Z,100.00
2023-04-15T02:47:18.993Z,100.00
2023-04-15T02:49:46.210Z,100.00
2023-04-15T02:52:14.078Z,100.00
2023-04-15T02:54:41.531Z,100.00
2023-04-15T02:57:08.908Z,100.00
2023-04-15T02:59:36.114Z,100.00
2023-04-15T03:02:03.823Z,100.00
2023-04-15T03:04:31.367Z,100.00
2023-04-15T03:06:58.556Z,100.00
2023-04-15T03:09:26.923Z,100.00
2023-04-15T03:11:54.891Z,100.00
2023-04-15T03:14:22.807Z,100.00
2023-04-15T03:16:52.048Z,100.00
2023-04-15T03:19:19.618Z,100.00
2023-04-15T03:21:46.763Z,100.00
2023-04-15T03:24:14.513Z,100.00
2023-04-15T03:26:41.698Z,100.00
2023-04-15T03:29:09.208Z,100.00
2023-04-15T03:31:37.133Z,100.00
2023-04-15T03:34:04.430Z,100.00
2023-04-15T03:36:34.899Z,100.00
2023-04-15T03:39:02.650Z,100.00
2023-04-15T03:41:29.966Z,100.00
2023-04-15T03:43:57.440Z,100.00
2023-04-15T03:46:25.031Z,100.00
2023-04-15T03:48:52.250Z,100.00
2023-04-15T03:51:19.560Z,100.00
2023-04-15T03:53:47.111Z,100.00
2023-04-15T03:56:14.293Z,100.00
2023-04-15T03:58:41.620Z,100.00
2023-04-15T04:01:09.970Z,100.00
2023-04-15T04:03:38.045Z,100.00
2023-04-15T04:06:05.289Z,100.00
2023-04-15T04:08:32.532Z,100.00
2023-04-15T04:11:00.285Z,100.00
2023-04-15T04:13:27.724Z,100.00
2023-04-15T04:15:54.964Z,100.00
2023-04-15T04:18:22.695Z,100.00
2023-04-15T04:20:50.066Z,100.00
2023-04-15T04:23:17.287Z,100.00
2023-04-15T04:25:44.784Z,100.00
2023-04-15T04:28:12.176Z,100.00
2023-04-15T04:30:39.837Z,100.00
2023-04-15T04:33:07.667Z,100.00
2023-04-15T04:35:37.724Z,100.00
2023-04-15T04:38:05.192Z,100.00
2023-04-15T04:40:32.642Z,100.00
2023-04-15T04:43:00.437Z,100.00
2023-04-15T04:45:27.675Z,100.00
2023-04-15T04:47:55.798Z,100.00
2023-04-15T04:50:23.053Z,100.00
2023-04-15T04:52:50.666Z,100.00
2023-04-15T04:55:18.366Z,100.00
2023-04-15T04:57:45.668Z,100.00
2023-04-15T05:00:14.143Z,100.00
2023-04-15T05:02:44.090Z,100.00
2023-04-15T05:05:12.140Z,100.00
2023-04-15T05:07:39.776Z,100.00
2023-04-15T05:10:08.342Z,100.00
2023-04-15T05:12:37.453Z,100.00
2023-04-15T05:15:06.547Z,100.00
2023-04-15T05:17:35.424Z,100.00
2023-04-15T05:20:03.490Z,100.00
2023-04-15T05:22:31.007Z,100.00
2023-04-15T05:24:58.647Z,100.00
2023-04-15T05:27:26.137Z,100.00
2023-04-15T05:29:53.370Z,100.00
2023-04-15T05:32:20.915Z,100.00
2023-04-15T05:34:48.187Z,100.00
2023-04-15T05:37:15.705Z,100.00
2023-04-15T05:39:43.243Z,100.00
2023-04-15T05:42:10.782Z,100.00
2023-04-15T05:44:38.064Z,100.00
2023-04-15T05:47:07.293Z,100.00
2023-04-15T05:49:34.565Z,100.00
2023-04-15T05:52:02.121Z,100.00
2023-04-15T05:54:29.961Z,100.00
2023-04-15T05:56:58.413Z,100.00
2023-04-15T05:59:26.028Z,100.00
2023-04-15T06:01:53.815Z,100.00
2023-04-15T06:04:22.003Z,92.37
2023-04-15T06:06:49.373Z,75.33
2023-04-15T06:09:19.643Z,63.31
2023-04-15T06:11:47.312Z,56.00
2023-04-15T06:14:14.767Z,56.93
2023-04-15T06:16:42.558Z,52.15
2023-04-15T06:19:10.065Z,52.09
2023-04-15T06:21:37.270Z,55.09
2023-04-15T06:24:04.578Z,63.30
2023-04-15T06:26:32.149Z,70.41
2023-04-15T06:28:59.727Z,78.54
2023-04-15T06:31:27.312Z,85.17
2023-04-15T06:33:54.931Z,77.59
2023-04-15T06:36:22.169Z,69.14
2023-04-15T06:38:49.286Z,66.93
2023-04-15T06:41:16.824Z,61.64
2023-04-15T06:43:44.822Z,57.55
2023-04-15T06:46:12.049Z,60.66
2023-04-15T06:48:39.883Z,67.45
2023-04-15T06:51:07.084Z,64.74
2023-04-15T06:53:35.676Z,62.48
2023-04-15T06:56:03.252Z,62.09
2023-04-15T06:58:30.579Z,61.55
2023-04-15T07:00:57.762Z,53.64
2023-04-15T07:03:25.299Z,55.53
2023-04-15T07:05:52.727Z,56.87
2023-04-15T07:08:20.700Z,56.65
2023-04-15T07:10:48.120Z,53.18
2023-04-15T07:13:15.279Z,51.89
2023-04-15T07:15:42.361Z,52.84
2023-04-15T07:18:09.935Z,54.49
2023-04-15T07:20:37.366Z,51.58
2023-04-15T07:23:04.467Z,56.55
2023-04-15T07:25:32.055Z,59.77
2023-04-15T07:27:59.264Z,57.30
2023-04-15T07:30:26.431Z,59.85
2023-04-15T07:32:54.608Z,63.60
2023-04-15T07:35:22.314Z,68.53
2023-04-15T07:37:49.589Z,77.80
2023-04-15T07:40:17.166Z,83.11
2023-04-15T07:42:44.529Z,79.47
2023-04-15T07:45:12.884Z,77.40
2023-04-15T07:47:41.716Z,70.14
2023-04-15T07:50:11.209Z,79.48
2023-04-15T07:52:41.384Z,77.48
2023-04-15T07:55:09.077Z,81.84
2023-04-15T07:57:36.977Z,81.38
2023-04-15T08:00:05.875Z,84.66
2023-04-15T08:02:40.647Z,84.45
2023-04-15T08:05:09.363Z,82.96
2023-04-15T08:07:38.474Z,87.34
2023-04-15T08:10:06.498Z,83.02
2023-04-15T08:12:33.967Z,82.59
2023-04-15T08:15:02.181Z,79.60
2023-04-15T08:17:29.559Z,79.68
2023-04-15T08:19:57.373Z,72.46
2023-04-15T08:22:24.628Z,73.73
2023-04-15T08:28:22.476Z,81.88
2023-04-15T08:34:20.417Z,74.33
2023-04-15T08:36:48.230Z,70.07
2023-04-15T08:39:15.596Z,75.99
2023-04-15T08:41:50.724Z,81.39
2023-04-15T08:44:18.766Z,78.89
2023-04-15T08:46:49.140Z,79.88
2023-04-15T08:49:18.198Z,78.64
2023-04-15T08:51:45.993Z,80.86
2023-04-15T08:54:13.535Z,80.21
2023-04-15T08:56:41.131Z,79.56
2023-04-15T08:59:09.890Z,74.03
2023-04-15T09:01:38.431Z,74.26
2023-04-15T09:04:08.277Z,77.68
2023-04-15T09:06:35.891Z,76.61
2023-04-15T09:09:04.393Z,72.39
2023-04-15T09:11:31.788Z,70.53
2023-04-15T09:13:59.280Z,71.03
2023-04-15T09:16:27.446Z,75.48
2023-04-15T09:18:55.086Z,73.32
2023-04-15T09:21:25.631Z,73.84
2023-04-15T09:24:00.659Z,74.61
2023-04-15T09:26:36.168Z,78.67
2023-04-15T09:29:11.025Z,76.23
2023-04-15T09:31:38.598Z,73.87
2023-04-15T09:37:36.950Z,71.39
2023-04-15T09:40:05.023Z,78.26
2023-04-15T09:42:32.660Z,80.24
2023-04-15T09:48:31.300Z,90.69
2023-04-15T09:54:37.403Z,88.27
2023-04-15T09:57:10.574Z,94.02
2023-04-15T09:59:38.281Z,88.20
2023-04-15T10:02:09.268Z,82.81
2023-04-15T10:04:40.784Z,87.50
2023-04-15T10:07:13.041Z,92.90
2023-04-15T10:09:40.994Z,91.21
2023-04-15T10:12:09.214Z,91.75
2023-04-15T10:14:38.888Z,92.91
2023-04-15T10:17:08.397Z,97.58
2023-04-15T10:19:37.710Z,100.00
2023-04-15T10:22:05.382Z,100.00
2023-04-15T10:24:33.445Z,100.00
2023-04-15T10:27:01.816Z,99.60
2023-04-15T10:29:29.525Z,100.00
2023-04-15T10:31:57.717Z,96.58
2023-04-15T10:37:55.467Z,98.18
2023-04-15T10:40:33.649Z,100.00
2023-04-15T10:43:02.481Z,100.00
2023-04-15T10:45:37.685Z,100.00
2023-04-15T10:51:41.877Z,95.23
2023-04-15T10:54:17.722Z,100.00
2023-04-15T10:56:45.568Z,100.00
2023-04-15T10:59:13.318Z,100.00
2023-04-15T11:02:05.656Z,100.00
2023-04-15T11:08:04.100Z,100.00
2023-04-15T11:13:52.597Z,100.00
2023-04-15T11:16:20.340Z,100.00
2023-04-15T11:18:55.945Z,100.00
2023-04-15T11:21:26.203Z,100.00
2023-04-15T11:23:53.530Z,100.00
2023-04-15T11:26:27.394Z,100.00
2023-04-15T11:28:57.067Z,100.00
2023-04-15T11:31:27.945Z,100.00
2023-04-15T11:33:58.260Z,100.00
2023-04-15T11:36:37.321Z,100.00
2023-04-15T11:39:07.670Z,100.00
2023-04-15T11:41:37.861Z,100.00
2023-04-15T11:44:16.322Z,100.00
2023-04-15T11:46:45.609Z,100.00
2023-04-15T11:49:26.618Z,94.84
2023-04-15T11:51:57.201Z,94.07
2023-04-15T11:54:26.665Z,93.59
2023-04-15T11:56:54.711Z,94.86
2023-04-15T11:59:21.855Z,98.96
2023-04-15T12:01:51.195Z,96.72
2023-04-15T12:04:25.560Z,98.05
2023-04-15T12:06:53.331Z,91.99
2023-04-15T12:09:22.143Z,93.32
2023-04-15T12:15:24.060Z,89.84
2023-04-15T12:21:23.818Z,85.44
2023-04-15T12:23:53.328Z,86.06
2023-04-15T12:26:36.166Z,90.26
2023-04-15T12:29:17.095Z,88.78
2023-04-15T12:31:49.977Z,91.78
2023-04-15T12:34:34.920Z,95.08
2023-04-15T12:37:03.917Z,92.80
2023-04-15T12:39:38.755Z,97.05
2023-04-15T12:42:07.112Z,95.63
2023-04-15T12:44:35.842Z,92.79
2023-04-15T12:47:09.014Z,91.98
2023-04-15T12:49:42.092Z,88.86
2023-04-15T12:52:16.034Z,90.08
2023-04-15T12:55:03.318Z,91.98
2023-04-15T12:57:30.926Z,91.13
2023-04-15T12:59:58.079Z,89.72
2023-04-15T13:06:05.887Z,92.35
2023-04-15T13:08:33.383Z,91.21
2023-04-15T13:11:01.634Z,88.71
2023-04-15T13:13:28.867Z,84.17
2023-04-15T13:16:02.363Z,83.89
2023-04-15T13:18:31.288Z,81.31
2023-04-15T13:20:59.050Z,80.69
2023-04-15T13:23:28.573Z,79.84
2023-04-15T13:29:29.001Z,82.38
2023-04-15T13:31:56.921Z,87.21
2023-04-15T13:34:26.520Z,83.56
2023-04-15T13:36:53.707Z,80.16
2023-04-15T13:39:21.223Z,78.68
2023-04-15T13:41:48.695Z,76.97
2023-04-15T13:44:16.300Z,75.31
2023-04-15T13:50:17.742Z,73.14
2023-04-15T13:52:48.331Z,75.38
2023-04-15T13:55:20.603Z,76.73
2023-04-15T13:57:50.682Z,75.17
2023-04-15T14:00:17.993Z,74.82
2023-04-15T14:02:46.135Z,77.77
2023-04-15T14:05:15.748Z,80.96
2023-04-15T14:07:45.245Z,80.12
2023-04-15T14:10:12.979Z,81.91
2023-04-15T14:12:40.639Z,78.78
2023-04-15T14:15:08.289Z,77.62
2023-04-15T14:17:36.335Z,77.18
2023-04-15T14:20:04.221Z,79.84
2023-04-15T14:22:33.782Z,82.01
2023-04-15T14:25:02.062Z,80.07
2023-04-15T14:27:29.379Z,80.38
2023-04-15T14:29:58.070Z,81.24
2023-04-15T14:32:27.382Z,84.39
2023-04-15T14:34:54.908Z,86.60
2023-04-15T14:40:55.686Z,88.44
2023-04-15T14:43:25.618Z,92.64
2023-04-15T14:45:54.056Z,93.85
2023-04-15T14:48:23.988Z,94.27
2023-04-15T14:50:52.979Z,96.48
2023-04-15T14:53:21.156Z,95.89
2023-04-15T14:55:48.335Z,94.34
2023-04-15T14:58:16.870Z,96.25
2023-04-15T15:00:44.909Z,94.82
2023-04-15T15:03:13.460Z,94.23
2023-04-15T15:05:45.209Z,96.38
2023-04-15T15:08:13.305Z,97.05
2023-04-15T15:10:49.348Z,96.21
2023-04-15T15:13:18.042Z,99.30
2023-04-15T15:15:46.064Z,100.00
2023-04-15T15:18:15.762Z,100.00
2023-04-15T15:20:43.622Z,100.00
2023-04-15T15:23:11.726Z,100.00
2023-04-15T15:25:39.342Z,100.00
2023-04-15T15:28:07.072Z,100.00
2023-04-15T15:30:37.006Z,100.00
2023-04-15T15:33:07.386Z,100.00
2023-04-15T15:35:35.096Z,100.00
2023-04-15T15:38:05.132Z,100.00
2023-04-15T15:40:32.353Z,100.00
2023-04-15T15:43:00.339Z,100.00
2023-04-15T15:48:59.274Z,100.00
2023-04-15T15:55:00.156Z,100.00
2023-04-15T15:57:28.357Z,100.00
2023-04-15T16:00:10.581Z,100.00
2023-04-15T16:05:12.113Z,100.00
2023-04-15T16:07:40.415Z,100.00
2023-04-15T16:10:11.255Z,100.00
2023-04-15T16:12:38.817Z,100.00
2023-04-15T16:15:07.216Z,100.00
2023-04-15T16:17:34.833Z,100.00
2023-04-15T16:20:08.363Z,100.00
2023-04-15T16:22:38.706Z,100.00
2023-04-15T16:25:09.288Z,100.00
2023-04-15T16:27:50.348Z,100.00
2023-04-15T16:30:25.147Z,100.00
2023-04-15T16:32:52.883Z,100.00
2023-04-15T16:35:20.664Z,100.00
2023-04-15T16:40:41.757Z,100.00
2023-04-15T16:43:11.708Z,100.00
2023-04-15T16:45:39.217Z,100.00
2023-04-15T16:48:07.338Z,100.00
2023-04-15T16:50:37.318Z,100.00
2023-04-15T16:53:08.667Z,100.00
2023-04-15T16:55:36.359Z,100.00
2023-04-15T16:58:07.985Z,100.00
2023-04-15T17:00:36.946Z,100.00
2023-04-15T17:03:05.791Z,100.00
2023-04-15T17:05:33.623Z,100.00
2023-04-15T17:08:01.481Z,100.00
2023-04-15T17:10:28.833Z,100.00
2023-04-15T17:12:57.281Z,100.00
2023-04-15T17:15:25.098Z,100.00
2023-04-15T17:17:54.127Z,100.00
2023-04-15T17:20:23.977Z,100.00
2023-04-15T17:22:53.529Z,100.00
2023-04-15T17:28:06.136Z,100.00
2023-04-15T17:30:33.957Z,100.00
2023-04-15T17:33:03.685Z,100.00
2023-04-15T17:35:52.709Z,100.00
2023-04-15T17:38:20.315Z,100.00
2023-04-15T17:40:48.364Z,100.00
2023-04-15T17:43:17.266Z,100.00
2023-04-15T17:45:47.688Z,100.00
2023-04-15T17:48:15.954Z,100.00
2023-04-15T17:50:44.230Z,100.00
2023-04-15T17:53:14.560Z,100.00
2023-04-15T17:55:43.368Z,100.00
2023-04-15T17:58:11.911Z,100.00
2023-04-15T18:00:40.046Z,100.00
2023-04-15T18:03:08.557Z,100.00
2023-04-15T18:05:42.428Z,100.00
2023-04-15T18:08:10.364Z,100.00
2023-04-15T18:10:39.284Z,100.00
2023-04-15T18:13:07.477Z,100.00
2023-04-15T18:15:36.873Z,100.00
2023-04-15T18:18:05.645Z,100.00
2023-04-15T18:20:33.636Z,100.00
2023-04-15T18:23:01.371Z,100.00
2023-04-15T18:25:38.635Z,100.00
2023-04-15T18:28:08.003Z,100.00
2023-04-15T18:30:36.272Z,100.00
2023-04-15T18:33:04.354Z,100.00
2023-04-15T18:35:33.365Z,100.00
2023-04-15T18:38:02.443Z,100.00
2023-04-15T18:40:29.815Z,100.00
2023-04-15T18:42:57.693Z,100.00
2023-04-15T18:45:26.433Z,100.00
2023-04-15T18:47:56.852Z,100.00
2023-04-15T18:50:32.569Z,100.00
2023-04-15T18:53:03.763Z,100.00
2023-04-15T18:55:31.460Z,100.00
2023-04-15T18:58:08.736Z,100.00
2023-04-15T19:00:41.175Z,100.00
2023-04-15T19:03:10.797Z,100.00
2023-04-15T19:05:39.465Z,100.00
2023-04-15T19:08:07.671Z,100.00
2023-04-15T19:10:36.130Z,100.00
2023-04-15T19:13:05.249Z,100.00
2023-04-15T19:15:33.510Z,100.00
2023-04-15T19:18:02.883Z,100.00
2023-04-15T19:20:33.097Z,100.00
2023-04-15T19:23:08.212Z,100.00
2023-04-15T19:25:40.198Z,100.00
2023-04-15T19:28:31.735Z,100.00
2023-04-15T19:31:01.797Z,100.00
2023-04-15T19:33:32.219Z,100.00
2023-04-15T19:36:06.546Z,100.00
2023-04-15T19:38:38.535Z,100.00
2023-04-15T19:41:08.273Z,100.00
2023-04-15T19:43:41.535Z,100.00
2023-04-15T19:46:10.377Z,100.00
2023-04-15T19:48:38.528Z,100.00
2023-04-15T19:51:09.305Z,100.00
2023-04-15T19:53:43.919Z,100.00
2023-04-15T19:56:12.522Z,100.00
2023-04-15T19:58:41.874Z,100.00
2023-04-15T20:01:12.753Z,100.00
2023-04-15T20:03:42.417Z,100.00
2023-04-15T20:06:10.583Z,100.00
2023-04-15T20:08:40.273Z,100.00
2023-04-15T20:11:10.701Z,100.00
2023-04-15T20:13:39.326Z,100.00
2023-04-15T20:16:18.093Z,100.00
2023-04-15T20:18:47.791Z,100.00
2023-04-15T20:28:36.664Z,100.00
2023-04-15T20:31:04.920Z,100.00
2023-04-15T20:33:32.827Z,100.00
2023-04-15T20:36:00.598Z,100.00
2023-04-15T20:38:29.178Z,100.00
2023-04-15T20:40:58.351Z,100.00
2023-04-15T20:43:26.762Z,100.00
2023-04-15T20:45:57.549Z,100.00
2023-04-15T20:48:26.508Z,100.00
2023-04-15T20:50:54.230Z,100.00
2023-04-15T20:53:22.728Z,100.00
2023-04-15T20:55:50.956Z,100.00
2023-04-15T20:58:19.184Z,100.00
2023-04-15T21:04:18.033Z,100.00
2023-04-15T21:10:05.153Z,100.00
2023-04-15T21:12:33.026Z,100.00
2023-04-15T21:15:00.485Z,100.00
2023-04-15T21:17:27.832Z,100.00
2023-04-15T21:19:55.774Z,100.00
2023-04-15T21:22:27.533Z,100.00
2023-04-15T21:24:54.821Z,100.00
2023-04-15T21:27:22.394Z,100.00
2023-04-15T21:29:49.646Z,100.00
2023-04-15T21:32:16.962Z,100.00
2023-04-15T21:34:44.537Z,100.00
2023-04-15T21:37:13.519Z,100.00
2023-04-15T21:39:40.751Z,100.00
2023-04-15T21:42:08.234Z,100.00
2023-04-15T21:44:35.359Z,100.00
2023-04-15T21:47:02.624Z,100.00
2023-04-15T21:49:30.297Z,100.00
2023-04-15T21:52:01.220Z,100.00
2023-04-15T21:54:28.723Z,100.00
2023-04-15T21:56:57.018Z,100.00
2023-04-15T21:59:24.242Z,100.00
2023-04-15T22:01:51.671Z,100.00
2023-04-15T22:04:19.317Z,100.00
2023-04-15T22:06:47.006Z,100.00
2023-04-15T22:09:16.987Z,100.00
2023-04-15T22:11:46.214Z,100.00
2023-04-15T22:14:13.990Z,100.00
2023-04-15T22:16:41.206Z,100.00
2023-04-15T22:19:09.972Z,100.00
2023-04-15T22:21:37.150Z,100.00
2023-04-15T22:24:34.048Z,100.00
2023-04-15T22:26:52.178Z,100.00
2023-04-15T22:29:19.373Z,100.00
2023-04-15T22:31:46.906Z,100.00
2023-04-15T22:34:22.002Z,100.00
2023-04-15T22:36:49.761Z,100.00
2023-04-15T22:39:18.291Z,100.00
2023-04-15T22:41:46.296Z,100.00
2023-04-15T22:44:13.583Z,100.00
2023-04-15T22:46:41.378Z,100.00
2023-04-15T22:49:09.687Z,100.00
2023-04-15T22:51:38.103Z,100.00
2023-04-15T22:54:05.677Z,100.00
2023-04-15T22:56:33.206Z,100.00
2023-04-15T22:59:00.505Z,100.00
2023-04-15T23:04:58.883Z,100.00
2023-04-15T23:10:57.653Z,100.00
2023-04-15T23:13:25.648Z,100.00
2023-04-15T23:15:52.823Z,100.00
2023-04-15T23:18:20.009Z,100.00
2023-04-15T23:20:47.559Z,100.00
2023-04-15T23:23:15.708Z,100.00
2023-04-15T23:25:42.926Z,100.00
2023-04-15T23:28:10.560Z,100.00
2023-04-15T23:30:38.293Z,100.00
2023-04-15T23:33:05.576Z,100.00
2023-04-15T23:35:32.998Z,100.00
2023-04-15T23:38:00.168Z,100.00
2023-04-15T23:40:27.430Z,100.00
2023-04-15T23:42:54.849Z,100.00
2023-04-15T23:45:22.138Z,100.00
2023-04-15T23:47:49.283Z,100.00
2023-04-15T23:50:17.071Z,100.00
2023-04-15T23:52:44.265Z,100.00
2023-04-15T23:55:11.412Z,100.00
2023-04-15T23:57:38.921Z,100.00
