createdAt,value
2023-03-06T00:02:26.401Z,19.03
2023-03-06T00:05:31.011Z,17.83
2023-03-06T00:08:34.093Z,17.20
2023-03-06T00:11:37.566Z,14.47
2023-03-06T00:14:40.622Z,13.60
2023-03-06T00:17:43.698Z,16.13
2023-03-06T00:20:48.031Z,16.17
2023-03-06T00:23:53.244Z,16.27
2023-03-06T00:26:56.422Z,15.27
2023-03-06T00:30:01.294Z,13.90
2023-03-06T00:33:04.782Z,12.10
2023-03-06T00:36:10.630Z,9.77
2023-03-06T00:39:13.949Z,9.90
2023-03-06T00:42:18.678Z,7.97
2023-03-06T00:45:21.999Z,8.47
2023-03-06T00:48:27.171Z,7.67
2023-03-06T00:51:31.802Z,7.57
2023-03-06T00:54:35.084Z,12.20
2023-03-06T00:57:38.448Z,6.20
2023-03-06T01:00:41.557Z,6.20
2023-03-06T01:03:45.093Z,6.43
2023-03-06T01:06:49.811Z,7.37
2023-03-06T01:09:53.307Z,9.07
2023-03-06T01:12:58.334Z,8.07
2023-03-06T01:16:10.899Z,7.50
2023-03-06T01:19:14.821Z,8.33
2023-03-06T01:22:20.073Z,10.30
2023-03-06T01:25:24.319Z,8.33
2023-03-06T01:28:28.113Z,7.33
2023-03-06T01:31:32.143Z,7.50
2023-03-06T01:34:35.196Z,9.07
2023-03-06T01:37:40.704Z,8.13
2023-03-06T01:40:44.323Z,8.57
2023-03-06T01:43:48.226Z,8.50
2023-03-06T01:46:51.875Z,10.43
2023-03-06T01:49:56.216Z,9.17
2023-03-06T01:53:01.935Z,10.20
2023-03-06T01:56:05.589Z,11.07
2023-03-06T01:59:09.450Z,12.83
2023-03-06T02:02:14.207Z,11.53
2023-03-06T02:05:18.772Z,12.63
2023-03-06T02:08:25.204Z,12.63
2023-03-06T02:11:28.861Z,16.57
2023-03-06T02:14:33.576Z,13.03
2023-03-06T02:17:37.522Z,15.30
2023-03-06T02:20:46.402Z,13.90
2023-03-06T02:24:07.874Z,15.17
2023-03-06T02:27:15.257Z,17.30
2023-03-06T02:30:20.100Z,18.30
2023-03-06T02:33:27.608Z,18.13
2023-03-06T02:36:35.115Z,16.10
2023-03-06T02:39:43.384Z,17.73
2023-03-06T02:42:50.967Z,14.07
2023-03-06T02:45:55.826Z,18.93
2023-03-06T02:48:58.984Z,15.30
2023-03-06T02:52:02.538Z,14.10
2023-03-06T02:55:06.967Z,17.40
2023-03-06T02:58:12.624Z,20.27
2023-03-06T03:01:16.209Z,13.77
2023-03-06T03:04:20.139Z,12.70
2023-03-06T03:07:23.965Z,12.70
2023-03-06T03:10:27.637Z,12.73
2023-03-06T03:13:33.201Z,14.23
2023-03-06T03:16:39.131Z,12.30
2023-03-06T03:19:42.818Z,12.80
2023-03-06T03:22:49.807Z,11.57
2023-03-06T03:25:53.352Z,16.30
2023-03-06T03:28:58.398Z,17.47
2023-03-06T03:32:01.608Z,11.63
2023-03-06T03:35:05.896Z,13.37
2023-03-06T03:38:10.235Z,12.83
2023-03-06T03:41:13.534Z,9.93
2023-03-06T03:44:20.550Z,13.33
2023-03-06T03:47:25.044Z,12.73
2023-03-06T03:50:28.474Z,12.17
2023-03-06T03:53:32.844Z,9.83
2023-03-06T03:56:35.993Z,12.37
2023-03-06T03:59:52.340Z,14.67
2023-03-06T04:03:14.063Z,8.30
2023-03-06T04:06:20.816Z,11.77
2023-03-06T04:09:24.672Z,13.50
2023-03-06T04:12:27.892Z,11.73
2023-03-06T04:15:32.988Z,8.33
2023-03-06T04:18:38.017Z,12.33
2023-03-06T04:21:42.327Z,12.90
2023-03-06T04:24:47.750Z,11.23
2023-03-06T04:27:54.314Z,12.43
2023-03-06T04:30:59.573Z,11.67
2023-03-06T04:34:02.951Z,9.30
2023-03-06T04:37:06.547Z,11.30
2023-03-06T04:40:17.955Z,11.40
2023-03-06T04:43:21.164Z,14.23
2023-03-06T04:46:25.720Z,12.63
2023-03-06T04:49:29.300Z,11.53
2023-03-06T04:52:32.334Z,11.97
2023-03-06T04:55:35.667Z,7.77
2023-03-06T04:58:39.132Z,6.60
2023-03-06T05:01:44.257Z,7.67
2023-03-06T05:04:47.265Z,7.63
2023-03-06T05:07:51.939Z,12.30
2023-03-06T05:10:57.711Z,14.17
2023-03-06T05:14:01.227Z,13.53
2023-03-06T05:17:05.605Z,19.70
2023-03-06T05:20:12.475Z,15.90
2023-03-06T05:23:15.504Z,15.40
2023-03-06T05:26:18.805Z,13.17
2023-03-06T05:29:22.137Z,17.57
2023-03-06T05:32:26.789Z,14.70
2023-03-06T05:35:29.861Z,17.93
2023-03-06T05:38:33.507Z,20.30
2023-03-06T05:41:36.997Z,16.30
2023-03-06T05:44:42.352Z,18.53
2023-03-06T05:47:46.757Z,20.20
2023-03-06T05:50:56.724Z,22.13
2023-03-06T05:53:59.717Z,19.97
2023-03-06T05:57:04.260Z,19.77
2023-03-06T06:00:09.780Z,15.53
2023-03-06T06:03:23.349Z,17.00
2023-03-06T06:06:26.586Z,20.83
2023-03-06T06:09:30.461Z,20.10
2023-03-06T06:12:34.214Z,20.40
2023-03-06T06:15:39.309Z,21.23
2023-03-06T06:18:44.685Z,22.53
2023-03-06T06:21:49.091Z,22.57
2023-03-06T06:24:52.115Z,20.63
2023-03-06T06:27:56.397Z,22.93
2023-03-06T06:30:59.403Z,22.90
2023-03-06T06:34:04.414Z,20.93
2023-03-06T06:37:07.570Z,20.57
2023-03-06T06:40:12.732Z,15.80
2023-03-06T06:43:15.768Z,15.00
2023-03-06T06:47:05.822Z,15.33
2023-03-06T06:49:45.129Z,15.23
2023-03-06T06:52:48.314Z,13.60
2023-03-06T06:55:51.519Z,17.90
2023-03-06T06:59:01.340Z,12.77
2023-03-06T07:02:16.108Z,16.50
2023-03-06T07:05:22.029Z,14.37
2023-03-06T07:08:25.468Z,16.37
2023-03-06T07:11:28.505Z,18.30
2023-03-06T07:14:33.481Z,18.27
2023-03-06T07:17:36.630Z,18.37
2023-03-06T07:20:41.089Z,19.87
2023-03-06T07:23:44.870Z,20.20
2023-03-06T07:26:48.411Z,21.20
2023-03-06T07:29:51.496Z,22.80
2023-03-06T07:32:56.657Z,21.87
2023-03-06T07:36:01.038Z,21.00
2023-03-06T07:39:04.250Z,22.30
2023-03-06T07:42:08.026Z,18.93
2023-03-06T07:45:12.710Z,16.47
2023-03-06T07:48:15.858Z,18.23
2023-03-06T07:51:22.784Z,14.93
2023-03-06T07:54:25.856Z,14.53
2023-03-06T07:57:29.116Z,15.83
2023-03-06T08:00:32.291Z,16.67
2023-03-06T08:03:35.938Z,17.57
2023-03-06T08:06:40.408Z,18.77
2023-03-06T08:09:43.613Z,15.60
2023-03-06T08:12:46.606Z,16.47
2023-03-06T08:15:50.248Z,11.37
2023-03-06T08:18:53.632Z,10.27
2023-03-06T08:21:58.505Z,14.23
2023-03-06T08:25:01.801Z,13.40
2023-03-06T08:28:05.401Z,13.97
2023-03-06T08:31:10.951Z,16.33
2023-03-06T08:34:18.627Z,13.90
2023-03-06T08:37:23.144Z,12.47
2023-03-06T08:40:30.386Z,12.47
2023-03-06T08:43:34.804Z,8.77
2023-03-06T08:46:38.211Z,8.87
2023-03-06T08:49:41.421Z,9.03
2023-03-06T08:52:46.633Z,9.87
2023-03-06T08:55:49.642Z,9.67
2023-03-06T08:58:54.339Z,9.17
2023-03-06T09:01:57.491Z,9.57
2023-03-06T09:05:01.238Z,12.20
2023-03-06T09:08:05.574Z,14.03
2023-03-06T09:11:09.550Z,12.00
2023-03-06T09:14:12.602Z,12.80
2023-03-06T09:17:15.630Z,10.53
2023-03-06T09:20:19.584Z,14.47
2023-03-06T09:23:24.356Z,13.00
2023-03-06T09:26:39.479Z,12.70
2023-03-06T09:29:46.677Z,9.93
2023-03-06T09:32:49.723Z,10.63
2023-03-06T09:35:56.144Z,9.57
2023-03-06T09:39:00.597Z,9.33
2023-03-06T09:42:03.850Z,8.57
2023-03-06T09:45:08.222Z,9.10
2023-03-06T09:48:16.148Z,8.60
2023-03-06T09:51:26.786Z,8.73
2023-03-06T09:54:40.949Z,9.20
2023-03-06T09:57:52.413Z,9.77
2023-03-06T10:01:01.882Z,9.47
2023-03-06T10:04:17.030Z,7.67
2023-03-06T10:07:25.591Z,8.73
2023-03-06T10:10:46.031Z,7.20
2023-03-06T10:13:55.089Z,7.30
2023-03-06T10:16:59.840Z,7.70
2023-03-06T10:20:11.193Z,7.63
2023-03-06T10:23:36.383Z,9.13
2023-03-06T10:26:46.418Z,8.77
2023-03-06T10:30:03.377Z,8.13
2023-03-06T10:33:18.835Z,11.23
2023-03-06T10:36:25.245Z,8.27
2023-03-06T10:39:28.800Z,7.83
2023-03-06T10:42:33.334Z,10.43
2023-03-06T10:45:49.783Z,10.10
2023-03-06T10:49:00.175Z,9.90
2023-03-06T10:52:07.802Z,9.77
2023-03-06T10:55:26.102Z,8.20
2023-03-06T10:58:33.433Z,9.40
2023-03-06T11:01:37.003Z,8.13
2023-03-06T11:04:41.634Z,12.30
2023-03-06T11:07:58.457Z,7.20
2023-03-06T11:11:05.452Z,9.33
2023-03-06T11:14:16.895Z,7.00
2023-03-06T11:17:29.339Z,7.53
2023-03-06T11:20:51.525Z,7.07
2023-03-06T11:23:59.064Z,6.30
2023-03-06T11:27:10.232Z,9.07
2023-03-06T11:30:22.711Z,7.37
2023-03-06T11:33:32.100Z,6.63
2023-03-06T11:36:39.862Z,8.30
2023-03-06T11:39:47.983Z,9.57
2023-03-06T11:42:57.297Z,7.03
2023-03-06T11:46:11.473Z,8.93
2023-03-06T11:49:23.401Z,6.70
2023-03-06T11:52:40.672Z,6.93
2023-03-06T11:55:51.888Z,6.20
2023-03-06T11:59:08.816Z,5.83
2023-03-06T12:07:36.520Z,6.87
2023-03-06T12:10:51.717Z,6.20
2023-03-06T12:14:26.435Z,7.23
2023-03-06T12:17:47.653Z,8.10
2023-03-06T12:21:00.427Z,6.93
2023-03-06T12:24:30.466Z,7.67
2023-03-06T12:27:43.730Z,9.20
2023-03-06T12:31:32.493Z,11.13
2023-03-06T12:34:52.311Z,8.60
2023-03-06T12:38:08.168Z,9.00
2023-03-06T12:41:25.240Z,7.90
2023-03-06T12:45:12.080Z,8.77
2023-03-06T12:48:21.522Z,8.00
2023-03-06T12:51:25.167Z,8.53
2023-03-06T12:54:31.207Z,8.90
2023-03-06T12:57:35.547Z,10.60
2023-03-06T13:01:03.688Z,9.57
2023-03-06T13:04:47.565Z,9.90
2023-03-06T13:08:19.921Z,9.77
2023-03-06T13:11:58.197Z,11.33
2023-03-06T13:15:30.763Z,8.10
2023-03-06T13:19:02.599Z,11.17
2023-03-06T13:22:16.466Z,8.60
2023-03-06T13:25:36.882Z,8.47
2023-03-06T13:28:49.361Z,9.30
2023-03-06T13:32:17.962Z,9.27
2023-03-06T13:35:52.542Z,7.83
2023-03-06T13:39:05.823Z,4.97
2023-03-06T13:42:26.933Z,4.37
2023-03-06T13:45:35.671Z,5.73
2023-03-06T13:48:45.583Z,5.83
2023-03-06T13:52:10.296Z,4.63
2023-03-06T13:55:25.292Z,7.13
2023-03-06T13:58:45.997Z,6.37
2023-03-06T14:02:02.255Z,7.87
2023-03-06T14:05:14.261Z,5.60
2023-03-06T14:08:20.060Z,5.00
2023-03-06T14:11:23.085Z,5.57
2023-03-06T14:14:37.169Z,8.93
2023-03-06T14:17:50.268Z,8.37
2023-03-06T14:21:05.323Z,7.87
2023-03-06T14:24:17.580Z,5.37
2023-03-06T14:27:21.001Z,6.93
2023-03-06T14:30:26.345Z,5.33
2023-03-06T14:33:34.630Z,5.77
2023-03-06T14:36:45.980Z,5.83
2023-03-06T14:39:50.012Z,4.13
2023-03-06T14:43:12.458Z,4.50
2023-03-06T14:46:22.708Z,4.30
2023-03-06T14:49:27.287Z,4.30
2023-03-06T14:52:31.838Z,4.00
2023-03-06T14:55:36.754Z,4.37
2023-03-06T14:58:52.037Z,4.77
2023-03-06T15:02:00.346Z,5.53
2023-03-06T15:05:07.891Z,6.43
2023-03-06T15:08:20.439Z,4.00
2023-03-06T15:11:23.737Z,4.83
2023-03-06T15:14:37.536Z,6.23
2023-03-06T15:17:42.931Z,6.13
2023-03-06T15:20:51.396Z,6.67
2023-03-06T15:23:58.154Z,4.50
2023-03-06T15:27:04.108Z,4.53
2023-03-06T15:30:24.137Z,7.27
2023-03-06T15:33:27.708Z,5.10
2023-03-06T15:36:32.493Z,4.10
2023-03-06T15:39:39.744Z,6.50
2023-03-06T15:42:44.643Z,3.80
2023-03-06T15:45:48.068Z,4.50
2023-03-06T15:48:56.042Z,6.40
2023-03-06T15:51:59.044Z,4.10
2023-03-06T15:55:03.423Z,5.13
2023-03-06T15:58:06.645Z,4.27
2023-03-06T16:01:17.809Z,8.17
2023-03-06T16:04:21.564Z,3.90
2023-03-06T16:07:24.990Z,7.10
2023-03-06T16:10:32.414Z,4.60
2023-03-06T16:13:35.557Z,4.80
2023-03-06T16:16:39.695Z,10.47
2023-03-06T16:19:43.108Z,6.77
2023-03-06T16:22:47.689Z,6.80
2023-03-06T16:25:52.079Z,4.00
2023-03-06T16:28:55.520Z,5.13
2023-03-06T16:32:01.608Z,5.13
2023-03-06T16:35:05.136Z,5.83
2023-03-06T16:38:09.602Z,4.70
2023-03-06T16:41:14.257Z,9.07
2023-03-06T16:44:17.864Z,5.53
2023-03-06T16:47:20.915Z,4.67
2023-03-06T16:50:27.829Z,6.30
2023-03-06T16:53:31.200Z,4.43
2023-03-06T16:56:36.131Z,7.47
2023-03-06T16:59:39.625Z,4.43
2023-03-06T17:02:43.735Z,5.57
2023-03-06T17:05:46.826Z,7.50
2023-03-06T17:08:51.623Z,6.90
2023-03-06T17:11:55.936Z,4.40
2023-03-06T17:14:59.075Z,4.70
2023-03-06T17:18:02.192Z,4.90
2023-03-06T17:21:06.819Z,6.80
2023-03-06T17:24:10.280Z,8.53
2023-03-06T17:27:14.630Z,8.60
2023-03-06T17:30:17.788Z,10.87
2023-03-06T17:33:20.883Z,8.37
2023-03-06T17:36:24.293Z,8.27
2023-03-06T17:39:27.434Z,5.00
2023-03-06T17:42:31.808Z,6.73
2023-03-06T17:45:37.384Z,8.43
2023-03-06T17:48:40.902Z,7.70
2023-03-06T17:51:43.927Z,5.80
2023-03-06T17:54:46.967Z,5.40
2023-03-06T17:57:52.843Z,5.87
2023-03-06T18:00:56.157Z,6.53
2023-03-06T18:03:59.405Z,10.10
2023-03-06T18:07:02.473Z,8.57
2023-03-06T18:10:06.494Z,7.83
2023-03-06T18:13:13.811Z,8.37
2023-03-06T18:16:20.083Z,8.13
2023-03-06T18:19:23.084Z,8.03
2023-03-06T18:22:27.069Z,7.50
2023-03-06T18:25:30.836Z,6.87
2023-03-06T18:28:35.226Z,14.10
2023-03-06T18:31:40.387Z,7.40
2023-03-06T18:34:45.278Z,11.93
2023-03-06T18:37:48.389Z,10.17
2023-03-06T18:40:51.546Z,7.37
2023-03-06T18:43:58.355Z,9.10
2023-03-06T18:47:01.460Z,12.30
2023-03-06T18:50:05.147Z,7.77
2023-03-06T18:53:08.271Z,11.13
2023-03-06T18:56:17.304Z,8.40
2023-03-06T18:59:22.095Z,9.60
2023-03-06T19:02:26.197Z,10.97
2023-03-06T19:05:29.366Z,9.83
2023-03-06T19:08:33.369Z,16.07
2023-03-06T19:11:36.448Z,14.60
2023-03-06T19:14:40.777Z,11.20
2023-03-06T19:17:44.046Z,14.40
2023-03-06T19:20:47.179Z,12.17
2023-03-06T19:23:50.869Z,15.23
2023-03-06T19:26:54.360Z,14.90
2023-03-06T19:29:58.815Z,19.77
2023-03-06T19:33:01.961Z,13.37
2023-03-06T19:36:06.554Z,15.63
2023-03-06T19:39:09.707Z,14.97
2023-03-06T19:42:13.921Z,14.43
2023-03-06T19:45:19.448Z,14.53
2023-03-06T19:48:24.344Z,16.23
2023-03-06T19:51:28.851Z,13.37
2023-03-06T19:54:32.714Z,14.03
2023-03-06T19:57:36.140Z,17.23
2023-03-06T20:00:41.448Z,12.93
2023-03-06T20:03:45.191Z,12.20
2023-03-06T20:06:51.660Z,11.13
2023-03-06T20:09:57.085Z,12.53
2023-03-06T20:13:00.110Z,12.20
2023-03-06T20:16:06.018Z,13.47
2023-03-06T20:19:09.053Z,17.73
2023-03-06T20:22:12.726Z,17.60
2023-03-06T20:25:15.788Z,14.20
2023-03-06T20:28:18.863Z,17.87
2023-03-06T20:31:25.626Z,14.93
2023-03-06T20:34:28.768Z,15.97
2023-03-06T20:37:31.796Z,15.40
2023-03-06T20:40:38.537Z,18.67
2023-03-06T20:43:42.020Z,15.60
2023-03-06T20:46:46.639Z,18.33
2023-03-06T20:49:49.737Z,17.47
2023-03-06T20:52:55.314Z,19.17
2023-03-06T20:55:58.639Z,15.30
2023-03-06T20:59:02.348Z,18.33
2023-03-06T21:02:06.645Z,17.33
2023-03-06T21:05:10.851Z,17.67
2023-03-06T21:08:14.079Z,17.07
2023-03-06T21:11:17.738Z,16.20
2023-03-06T21:14:20.735Z,15.60
2023-03-06T21:17:25.493Z,17.87
2023-03-06T21:20:28.608Z,19.53
2023-03-06T21:23:31.649Z,15.30
2023-03-06T21:26:35.190Z,15.93
2023-03-06T21:29:38.183Z,12.60
2023-03-06T21:32:43.115Z,20.17
2023-03-06T21:35:47.191Z,16.03
2023-03-06T21:38:51.804Z,18.37
2023-03-06T21:41:54.874Z,14.37
2023-03-06T21:44:57.908Z,16.33
2023-03-06T21:48:02.848Z,15.37
2023-03-06T21:51:12.056Z,16.87
2023-03-06T21:54:15.132Z,14.97
2023-03-06T21:57:18.243Z,13.30
2023-03-06T22:00:23.633Z,18.13
2023-03-06T22:03:30.060Z,16.93
2023-03-06T22:06:33.205Z,15.60
2023-03-06T22:09:37.360Z,17.60
2023-03-06T22:12:41.287Z,13.53
2023-03-06T22:15:52.498Z,17.60
2023-03-06T22:18:57.127Z,15.90
2023-03-06T22:22:00.184Z,16.30
2023-03-06T22:25:04.865Z,16.57
2023-03-06T22:28:08.179Z,16.13
2023-03-06T22:31:14.795Z,16.57
2023-03-06T22:34:19.543Z,15.53
2023-03-06T22:37:22.597Z,18.33
2023-03-06T22:40:26.027Z,19.57
2023-03-06T22:43:29.204Z,19.87
2023-03-06T22:46:33.574Z,16.50
2023-03-06T22:49:38.770Z,18.30
2023-03-06T22:52:41.802Z,19.53
2023-03-06T22:55:45.004Z,20.53
2023-03-06T22:58:48.957Z,19.33
2023-03-06T23:01:52.546Z,20.07
2023-03-06T23:04:56.835Z,19.87
2023-03-06T23:08:00.150Z,23.70
2023-03-06T23:11:04.098Z,14.90
2023-03-06T23:14:26.175Z,16.53
2023-03-06T23:17:48.163Z,15.30
2023-03-06T23:21:13.974Z,17.37
2023-03-06T23:24:36.764Z,15.70
2023-03-06T23:27:40.946Z,11.43
2023-03-06T23:30:44.387Z,13.23
2023-03-06T23:33:48.023Z,14.20
2023-03-06T23:36:52.441Z,14.27
2023-03-06T23:39:56.790Z,13.67
2023-03-06T23:43:00.425Z,15.07
2023-03-06T23:46:04.377Z,15.20
2023-03-06T23:49:08.060Z,16.23
2023-03-06T23:52:13.025Z,12.00
2023-03-06T23:55:16.474Z,14.27
2023-03-06T23:58:20.549Z,12.87
