createdAt,value
2023-01-03T00:04:31.554Z,13.46
2023-01-03T00:09:33.674Z,13.47
2023-01-03T00:14:38.313Z,13.51
2023-01-03T00:19:44.458Z,13.51
2023-01-03T00:24:48.100Z,13.73
2023-01-03T00:29:49.881Z,13.68
2023-01-03T00:34:51.912Z,13.64
2023-01-03T00:39:54.007Z,13.70
2023-01-03T00:44:55.831Z,13.73
2023-01-03T00:49:57.698Z,13.78
2023-01-03T00:54:59.571Z,13.79
2023-01-03T01:00:01.487Z,13.84
2023-01-03T01:05:03.863Z,13.80
2023-01-03T01:10:06.216Z,13.78
2023-01-03T01:15:08.668Z,13.65
2023-01-03T01:20:10.666Z,13.63
2023-01-03T01:25:12.522Z,13.56
2023-01-03T01:30:14.434Z,13.37
2023-01-03T01:35:16.569Z,13.25
2023-01-03T01:40:19.466Z,13.60
2023-01-03T01:45:21.364Z,13.62
2023-01-03T01:50:35.191Z,13.59
2023-01-03T01:55:42.090Z,13.63
2023-01-03T02:00:45.160Z,13.71
2023-01-03T02:05:51.179Z,13.89
2023-01-03T02:11:14.866Z,13.70
2023-01-03T02:16:26.415Z,13.77
2023-01-03T02:22:00.653Z,13.93
2023-01-03T02:27:39.710Z,13.95
2023-01-03T02:32:50.903Z,13.83
2023-01-03T02:38:06.758Z,14.09
2023-01-03T02:43:47.262Z,14.25
2023-01-03T02:48:56.767Z,14.10
2023-01-03T02:54:00.814Z,14.14
2023-01-03T02:59:10.048Z,14.21
2023-01-03T03:04:15.573Z,14.36
2023-01-03T03:09:17.628Z,14.57
2023-01-03T03:14:30.598Z,14.50
2023-01-03T03:19:53.878Z,14.62
2023-01-03T03:24:57.601Z,14.51
2023-01-03T03:30:00.844Z,14.71
2023-01-03T03:35:06.448Z,14.73
2023-01-03T03:40:28.643Z,14.56
2023-01-03T03:46:00.390Z,14.73
2023-01-03T03:51:11.186Z,14.58
2023-01-03T03:56:16.657Z,14.12
2023-01-03T04:01:22.626Z,13.83
2023-01-03T04:06:31.021Z,13.66
2023-01-03T04:11:32.838Z,13.71
2023-01-03T04:16:34.807Z,13.66
2023-01-03T04:21:36.856Z,13.58
2023-01-03T04:26:38.787Z,13.66
2023-01-03T04:31:41.637Z,13.43
2023-01-03T04:36:43.590Z,12.96
2023-01-03T04:41:45.805Z,13.76
2023-01-03T04:46:52.764Z,13.43
2023-01-03T04:51:55.147Z,13.21
2023-01-03T04:56:57.033Z,13.25
2023-01-03T05:01:59.138Z,12.69
2023-01-03T05:07:01.159Z,13.00
2023-01-03T05:12:03.144Z,12.58
2023-01-03T05:17:05.066Z,12.90
2023-01-03T05:22:25.682Z,12.51
2023-01-03T05:27:27.936Z,12.64
2023-01-03T05:32:30.133Z,12.65
2023-01-03T05:37:32.009Z,12.59
2023-01-03T05:42:34.266Z,12.05
2023-01-03T05:47:36.134Z,12.33
2023-01-03T05:52:37.995Z,12.25
2023-01-03T05:57:39.961Z,12.13
2023-01-03T06:02:41.937Z,11.96
2023-01-03T06:07:43.845Z,11.81
2023-01-03T06:12:45.735Z,11.34
2023-01-03T06:17:58.867Z,11.94
2023-01-03T06:23:00.816Z,11.98
2023-01-03T06:28:02.759Z,11.70
2023-01-03T06:33:04.615Z,11.57
2023-01-03T06:38:06.533Z,11.34
2023-01-03T06:43:08.737Z,11.63
2023-01-03T06:48:29.646Z,11.92
2023-01-03T06:53:34.767Z,11.48
2023-01-03T06:58:37.119Z,11.76
2023-01-03T07:03:39.204Z,12.16
2023-01-03T07:08:47.702Z,12.35
2023-01-03T07:14:00.277Z,12.55
2023-01-03T07:19:03.893Z,12.93
2023-01-03T07:24:07.410Z,12.79
2023-01-03T07:29:10.688Z,13.11
2023-01-03T07:34:12.579Z,13.11
2023-01-03T07:39:14.542Z,13.17
2023-01-03T07:44:16.895Z,13.37
2023-01-03T07:49:18.951Z,13.48
2023-01-03T07:54:20.848Z,13.52
2023-01-03T07:59:22.706Z,13.52
2023-01-03T08:04:24.632Z,13.70
2023-01-03T08:09:45.995Z,13.83
2023-01-03T08:14:48.033Z,13.98
2023-01-03T08:19:49.930Z,14.18
2023-01-03T08:24:51.820Z,14.10
2023-01-03T08:29:53.818Z,14.28
2023-01-03T08:34:56.008Z,14.57
2023-01-03T08:40:03.450Z,14.15
2023-01-03T08:45:11.082Z,14.35
2023-01-03T08:50:13.332Z,14.30
2023-01-03T08:55:15.322Z,14.36
2023-01-03T09:00:17.401Z,14.65
2023-01-03T09:05:19.366Z,14.63
2023-01-03T09:10:22.002Z,14.55
2023-01-03T09:15:23.968Z,14.38
2023-01-03T09:20:25.865Z,14.82
2023-01-03T09:25:31.795Z,13.80
2023-01-03T09:30:38.673Z,14.00
2023-01-03T09:35:41.041Z,13.50
2023-01-03T09:40:45.731Z,13.63
2023-01-03T09:45:55.199Z,12.77
2023-01-03T09:51:18.336Z,12.46
2023-01-03T09:56:37.729Z,12.08
2023-01-03T10:03:00.902Z,12.10
2023-01-03T10:08:05.652Z,12.34
2023-01-03T10:13:26.108Z,12.37
2023-01-03T10:18:48.401Z,12.96
2023-01-03T10:23:51.208Z,13.19
2023-01-03T10:28:53.655Z,12.29
2023-01-03T10:33:55.958Z,12.81
2023-01-03T10:39:09.845Z,12.02
2023-01-03T10:44:37.933Z,11.34
2023-01-03T10:49:45.057Z,11.40
2023-01-03T10:54:51.621Z,11.44
2023-01-03T10:59:53.549Z,11.62
2023-01-03T11:05:16.451Z,12.00
2023-01-03T11:10:19.270Z,11.62
2023-01-03T11:15:39.125Z,11.48
2023-01-03T11:21:07.207Z,11.20
2023-01-03T11:26:09.082Z,11.60
2023-01-03T11:31:53.047Z,10.98
2023-01-03T11:37:00.952Z,12.56
2023-01-03T11:42:27.174Z,12.88
2023-01-03T11:48:15.764Z,11.38
2023-01-03T11:53:31.877Z,12.00
2023-01-03T11:59:07.152Z,11.91
2023-01-03T12:04:27.849Z,11.43
2023-01-03T12:09:46.582Z,11.22
2023-01-03T12:14:54.170Z,10.97
2023-01-03T12:20:11.050Z,11.40
2023-01-03T12:25:27.360Z,11.20
2023-01-03T12:30:58.862Z,11.30
2023-01-03T12:36:25.599Z,11.55
2023-01-03T12:41:33.775Z,11.37
2023-01-03T12:46:41.270Z,10.78
2023-01-03T12:51:43.271Z,11.23
2023-01-03T12:56:52.644Z,10.50
2023-01-03T13:02:00.997Z,10.70
2023-01-03T13:07:15.388Z,10.56
2023-01-03T13:12:21.382Z,10.16
2023-01-03T13:17:26.637Z,10.60
2023-01-03T13:22:28.466Z,10.89
2023-01-03T13:27:37.956Z,10.53
2023-01-03T13:32:50.229Z,10.46
2023-01-03T13:38:11.017Z,10.57
2023-01-03T13:43:40.158Z,10.74
2023-01-03T13:48:53.917Z,10.24
2023-01-03T13:54:03.826Z,10.59
2023-01-03T13:59:15.299Z,10.33
2023-01-03T14:04:26.500Z,10.24
2023-01-03T14:09:40.409Z,10.15
2023-01-03T14:14:42.771Z,9.95
2023-01-03T14:19:51.895Z,9.52
2023-01-03T14:24:59.106Z,9.80
2023-01-03T14:30:01.614Z,9.39
2023-01-03T14:35:04.575Z,9.10
2023-01-03T14:40:18.757Z,9.00
2023-01-03T14:45:21.798Z,9.04
2023-01-03T14:50:28.419Z,9.53
2023-01-03T14:55:32.814Z,9.22
2023-01-03T15:00:36.299Z,9.17
2023-01-03T15:05:40.712Z,9.08
2023-01-03T15:10:49.030Z,9.10
2023-01-03T15:16:28.760Z,9.11
2023-01-03T15:21:30.872Z,9.14
2023-01-03T15:26:43.859Z,9.00
2023-01-03T15:31:55.073Z,9.20
2023-01-03T15:37:01.960Z,8.86
2023-01-03T15:47:44.936Z,8.94
2023-01-03T15:52:48.009Z,9.08
2023-01-03T15:57:52.459Z,9.02
2023-01-03T16:02:54.590Z,8.93
2023-01-03T16:07:56.567Z,8.90
2023-01-03T16:12:58.837Z,8.87
2023-01-03T16:18:00.722Z,8.94
2023-01-03T16:23:02.699Z,8.80
2023-01-03T16:28:11.868Z,8.91
2023-01-03T16:33:19.813Z,8.87
2023-01-03T16:38:25.657Z,8.78
2023-01-03T16:43:27.674Z,8.76
2023-01-03T16:48:40.741Z,8.66
2023-01-03T16:53:42.863Z,8.64
2023-01-03T16:58:45.112Z,8.44
2023-01-03T17:03:47.448Z,8.51
2023-01-03T17:08:50.097Z,8.32
2023-01-03T17:13:56.904Z,8.11
2023-01-03T17:18:58.916Z,8.29
2023-01-03T17:24:04.462Z,8.42
2023-01-03T17:29:07.677Z,8.71
2023-01-03T17:34:31.658Z,8.63
2023-01-03T17:39:33.404Z,8.82
2023-01-03T17:44:35.459Z,8.64
2023-01-03T17:49:37.360Z,8.75
2023-01-03T17:54:41.076Z,8.76
2023-01-03T17:59:44.457Z,8.76
2023-01-03T18:05:14.822Z,8.53
2023-01-03T18:10:26.183Z,8.59
2023-01-03T18:15:28.436Z,8.73
2023-01-03T18:20:31.098Z,8.81
2023-01-03T18:25:33.000Z,8.95
2023-01-03T18:30:34.814Z,8.91
2023-01-03T18:35:38.249Z,9.33
2023-01-03T18:40:40.877Z,9.32
2023-01-03T18:45:43.101Z,9.46
2023-01-03T18:50:50.590Z,9.57
2023-01-03T18:55:57.750Z,9.66
2023-01-03T19:01:00.471Z,9.68
2023-01-03T19:06:03.017Z,9.65
2023-01-03T19:11:08.175Z,9.76
2023-01-03T19:16:12.160Z,9.89
2023-01-03T19:21:15.302Z,9.96
2023-01-03T19:26:27.785Z,10.03
2023-01-03T19:31:40.579Z,9.98
2023-01-03T19:36:42.802Z,9.85
2023-01-03T19:42:08.785Z,9.98
2023-01-03T19:47:16.530Z,9.80
2023-01-03T19:52:18.560Z,9.83
2023-01-03T19:57:26.735Z,9.83
2023-01-03T20:02:40.805Z,9.88
2023-01-03T20:07:43.903Z,9.79
2023-01-03T20:12:47.077Z,9.75
2023-01-03T20:17:49.360Z,9.60
2023-01-03T20:23:11.869Z,9.89
2023-01-03T20:28:29.366Z,9.55
2023-01-03T20:33:31.498Z,9.54
2023-01-03T20:38:34.319Z,9.57
2023-01-03T20:43:36.217Z,9.40
2023-01-03T20:48:38.115Z,8.91
2023-01-03T20:53:43.076Z,8.90
2023-01-03T20:58:45.764Z,8.76
2023-01-03T21:03:47.747Z,9.10
2023-01-03T21:08:56.998Z,9.11
2023-01-03T21:14:00.448Z,9.14
2023-01-03T21:19:14.451Z,9.06
2023-01-03T21:24:17.494Z,8.74
2023-01-03T21:29:19.529Z,8.78
2023-01-03T21:34:21.876Z,8.83
2023-01-03T21:39:23.793Z,8.74
2023-01-03T21:44:25.805Z,8.52
2023-01-03T21:49:27.708Z,8.55
2023-01-03T21:54:29.558Z,8.55
2023-01-03T21:59:31.588Z,8.71
2023-01-03T22:04:34.182Z,8.80
2023-01-03T22:09:54.720Z,8.85
2023-01-03T22:14:56.642Z,9.02
2023-01-03T22:19:58.701Z,8.85
2023-01-03T22:25:01.038Z,8.68
2023-01-03T22:30:08.202Z,8.59
2023-01-03T22:35:12.576Z,8.55
2023-01-03T22:40:17.026Z,8.41
2023-01-03T22:45:19.167Z,8.28
2023-01-03T22:50:21.256Z,8.16
2023-01-03T22:55:26.750Z,7.99
2023-01-03T23:00:33.804Z,7.81
2023-01-03T23:05:35.928Z,7.69
2023-01-03T23:10:38.048Z,7.42
2023-01-03T23:15:39.898Z,7.40
2023-01-03T23:20:48.749Z,7.15
2023-01-03T23:25:50.673Z,6.97
2023-01-03T23:30:52.678Z,6.87
2023-01-03T23:35:54.554Z,6.87
2023-01-03T23:40:56.552Z,6.72
2023-01-03T23:45:58.784Z,6.63
2023-01-03T23:51:08.638Z,6.70
2023-01-03T23:56:15.703Z,6.61
