createdAt,value
2022-11-03T00:01:02.091Z,12.00
2022-11-03T00:05:24.339Z,14.95
2022-11-03T00:09:29.201Z,12.07
2022-11-03T00:13:31.338Z,17.85
2022-11-03T00:17:33.380Z,10.48
2022-11-03T00:21:35.471Z,11.80
2022-11-03T00:25:37.642Z,13.20
2022-11-03T00:29:39.663Z,13.85
2022-11-03T00:33:42.737Z,13.80
2022-11-03T00:37:44.761Z,16.45
2022-11-03T00:41:46.777Z,15.98
2022-11-03T00:45:49.318Z,13.05
2022-11-03T00:49:51.328Z,15.57
2022-11-03T00:53:58.697Z,13.85
2022-11-03T01:02:02.597Z,15.63
2022-11-03T01:06:28.680Z,15.27
2022-11-03T01:10:30.653Z,14.15
2022-11-03T01:14:40.602Z,12.23
2022-11-03T01:18:42.721Z,12.77
2022-11-03T01:22:44.737Z,11.32
2022-11-03T01:26:47.739Z,10.88
2022-11-03T01:30:49.780Z,12.60
2022-11-03T01:34:51.792Z,17.73
2022-11-03T01:38:55.941Z,14.40
2022-11-03T01:43:15.089Z,13.60
2022-11-03T01:47:29.485Z,14.10
2022-11-03T01:51:34.707Z,12.30
2022-11-03T01:55:39.963Z,12.13
2022-11-03T01:59:43.247Z,10.35
2022-11-03T02:03:57.781Z,10.68
2022-11-03T02:08:13.749Z,9.98
2022-11-03T02:12:17.650Z,13.13
2022-11-03T02:16:21.996Z,11.57
2022-11-03T02:20:29.837Z,15.43
2022-11-03T02:24:41.297Z,11.77
2022-11-03T02:28:43.477Z,14.25
2022-11-03T02:32:56.228Z,10.32
2022-11-03T02:37:23.791Z,13.82
2022-11-03T02:41:27.456Z,12.77
2022-11-03T02:45:30.366Z,11.23
2022-11-03T02:49:38.321Z,10.23
2022-11-03T02:53:52.093Z,9.18
2022-11-03T02:58:05.756Z,11.50
2022-11-03T03:02:16.850Z,8.75
2022-11-03T03:06:39.799Z,9.95
2022-11-03T03:10:47.633Z,9.13
2022-11-03T03:14:51.105Z,7.75
2022-11-03T03:19:07.919Z,10.75
2022-11-03T03:23:18.675Z,11.73
2022-11-03T03:27:25.172Z,9.30
2022-11-03T03:31:31.090Z,7.15
2022-11-03T03:35:34.825Z,8.10
2022-11-03T03:39:40.924Z,9.50
2022-11-03T03:43:43.168Z,10.13
2022-11-03T03:47:45.591Z,7.72
2022-11-03T03:51:49.404Z,5.88
2022-11-03T03:55:52.140Z,9.18
2022-11-03T03:59:54.222Z,10.13
2022-11-03T04:03:56.238Z,12.75
2022-11-03T04:07:58.540Z,11.65
2022-11-03T04:12:19.220Z,7.50
2022-11-03T04:16:39.599Z,7.60
2022-11-03T04:21:00.313Z,9.65
2022-11-03T04:25:02.343Z,7.90
2022-11-03T04:29:06.895Z,7.22
2022-11-03T04:33:18.506Z,8.80
2022-11-03T04:37:20.557Z,9.77
2022-11-03T04:41:31.629Z,12.93
2022-11-03T04:45:34.112Z,11.40
2022-11-03T04:49:36.515Z,11.80
2022-11-03T04:53:47.388Z,9.23
2022-11-03T04:57:56.819Z,6.82
2022-11-03T05:01:59.369Z,8.70
2022-11-03T05:06:11.160Z,11.00
2022-11-03T05:10:17.312Z,6.30
2022-11-03T05:14:26.209Z,9.27
2022-11-03T05:18:35.237Z,5.93
2022-11-03T05:22:37.654Z,10.88
2022-11-03T05:26:39.751Z,9.70
2022-11-03T05:30:41.739Z,9.57
2022-11-03T05:34:47.722Z,6.70
2022-11-03T05:38:54.093Z,8.02
2022-11-03T05:43:01.181Z,6.00
2022-11-03T05:47:13.078Z,8.43
2022-11-03T05:51:41.673Z,10.07
2022-11-03T05:55:44.033Z,9.25
2022-11-03T05:59:47.999Z,7.63
2022-11-03T06:03:50.325Z,8.40
2022-11-03T06:07:57.781Z,9.18
2022-11-03T06:12:02.490Z,6.63
2022-11-03T06:16:18.250Z,5.65
2022-11-03T06:20:22.122Z,7.00
2022-11-03T06:24:30.085Z,7.75
2022-11-03T06:28:36.843Z,5.03
2022-11-03T06:32:38.890Z,9.35
2022-11-03T06:36:40.888Z,8.80
2022-11-03T06:40:42.985Z,9.20
2022-11-03T06:44:50.197Z,8.23
2022-11-03T06:49:00.982Z,10.32
2022-11-03T06:53:04.527Z,11.45
2022-11-03T06:57:14.570Z,7.28
2022-11-03T07:01:21.157Z,10.55
2022-11-03T07:05:28.749Z,12.88
2022-11-03T07:09:30.823Z,8.10
2022-11-03T07:13:34.591Z,8.90
2022-11-03T07:17:36.821Z,10.75
2022-11-03T07:21:51.235Z,12.73
2022-11-03T07:25:57.590Z,10.55
2022-11-03T07:30:24.731Z,10.93
2022-11-03T07:34:32.562Z,10.00
2022-11-03T07:38:34.715Z,9.02
2022-11-03T07:42:36.758Z,10.52
2022-11-03T07:46:43.418Z,9.40
2022-11-03T07:50:46.171Z,11.68
2022-11-03T07:54:50.220Z,9.82
2022-11-03T07:59:07.141Z,12.60
2022-11-03T08:03:25.972Z,11.67
2022-11-03T08:07:28.306Z,11.18
2022-11-03T08:11:30.655Z,9.77
2022-11-03T08:15:32.690Z,10.55
2022-11-03T08:19:34.796Z,10.75
2022-11-03T08:23:36.971Z,9.35
2022-11-03T08:27:39.788Z,15.00
2022-11-03T08:31:41.798Z,8.95
2022-11-03T08:35:43.921Z,10.30
2022-11-03T08:39:45.958Z,11.13
2022-11-03T08:43:48.001Z,9.70
2022-11-03T08:47:50.093Z,9.30
2022-11-03T08:51:52.142Z,7.82
2022-11-03T08:55:54.737Z,9.20
2022-11-03T08:59:56.932Z,7.38
2022-11-03T09:03:58.994Z,8.10
2022-11-03T09:12:23.108Z,7.78
2022-11-03T09:16:25.121Z,8.65
2022-11-03T09:20:27.107Z,5.47
2022-11-03T09:24:30.340Z,7.80
2022-11-03T09:28:32.788Z,8.48
2022-11-03T09:32:35.216Z,7.13
2022-11-03T09:36:37.327Z,8.30
2022-11-03T09:40:39.388Z,7.18
2022-11-03T09:44:41.460Z,8.60
2022-11-03T09:48:43.783Z,7.03
2022-11-03T09:52:51.555Z,9.13
2022-11-03T09:56:54.010Z,6.15
2022-11-03T10:00:56.129Z,7.60
2022-11-03T10:05:04.413Z,6.95
2022-11-03T10:09:15.989Z,7.95
2022-11-03T10:13:34.412Z,8.40
2022-11-03T10:17:36.447Z,6.60
2022-11-03T10:21:39.449Z,6.82
2022-11-03T10:25:43.637Z,10.65
2022-11-03T10:29:50.838Z,7.50
2022-11-03T10:33:59.294Z,6.32
2022-11-03T10:38:24.361Z,5.30
2022-11-03T10:42:34.927Z,6.60
2022-11-03T10:46:55.007Z,7.47
2022-11-03T10:50:57.455Z,8.50
2022-11-03T10:54:59.739Z,4.75
2022-11-03T10:59:02.488Z,8.13
2022-11-03T11:03:06.576Z,9.25
2022-11-03T11:07:21.272Z,6.70
2022-11-03T11:11:24.225Z,7.72
2022-11-03T11:15:42.989Z,8.80
2022-11-03T11:20:22.023Z,8.23
2022-11-03T11:24:49.960Z,6.45
2022-11-03T11:29:10.286Z,5.45
2022-11-03T11:33:17.882Z,6.97
2022-11-03T11:37:19.803Z,7.55
2022-11-03T11:41:42.178Z,7.25
2022-11-03T11:46:21.816Z,7.30
2022-11-03T11:50:27.940Z,6.75
2022-11-03T11:54:30.009Z,5.45
2022-11-03T11:58:42.437Z,8.48
2022-11-03T12:02:47.034Z,7.97
2022-11-03T12:06:49.619Z,7.68
2022-11-03T12:10:53.699Z,7.82
2022-11-03T12:14:55.771Z,9.65
2022-11-03T12:19:17.955Z,8.75
2022-11-03T12:23:36.984Z,10.95
2022-11-03T12:27:39.026Z,9.32
2022-11-03T12:31:41.006Z,9.65
2022-11-03T12:35:43.418Z,8.30
2022-11-03T12:39:45.468Z,9.90
2022-11-03T12:43:52.287Z,8.18
2022-11-03T12:47:54.736Z,6.97
2022-11-03T12:51:56.912Z,7.55
2022-11-03T12:55:58.938Z,8.27
2022-11-03T13:00:00.992Z,11.00
2022-11-03T13:04:05.798Z,11.43
2022-11-03T13:08:07.896Z,6.45
2022-11-03T13:12:30.690Z,8.77
2022-11-03T13:16:32.743Z,9.98
2022-11-03T13:20:35.871Z,8.95
2022-11-03T13:24:38.435Z,7.65
2022-11-03T13:28:40.647Z,7.90
2022-11-03T13:32:42.648Z,9.27
2022-11-03T13:36:44.649Z,11.32
2022-11-03T13:41:08.007Z,8.38
2022-11-03T13:45:09.928Z,8.38
2022-11-03T14:06:40.938Z,7.38
2022-11-03T14:10:43.127Z,8.52
2022-11-03T14:14:45.275Z,7.30
2022-11-03T14:18:47.301Z,8.02
2022-11-03T14:22:49.296Z,10.48
2022-11-03T14:26:51.320Z,8.95
2022-11-03T14:30:55.405Z,7.78
2022-11-03T14:34:57.473Z,7.88
2022-11-03T14:38:59.612Z,8.30
2022-11-03T14:43:01.681Z,5.38
2022-11-03T14:47:05.819Z,8.20
2022-11-03T14:51:07.827Z,6.78
2022-11-03T14:55:09.938Z,12.65
2022-11-03T14:59:11.984Z,7.97
2022-11-03T15:03:14.103Z,10.57
2022-11-03T15:07:16.207Z,9.93
2022-11-03T15:11:18.258Z,9.85
2022-11-03T15:15:20.270Z,7.65
2022-11-03T15:19:22.257Z,6.55
2022-11-03T15:27:46.293Z,9.60
2022-11-03T15:31:48.748Z,9.30
2022-11-03T15:35:50.933Z,9.60
2022-11-03T15:39:57.174Z,9.38
2022-11-03T15:44:01.519Z,8.95
2022-11-03T15:48:04.303Z,9.70
2022-11-03T15:52:10.653Z,5.72
2022-11-03T15:56:12.662Z,6.63
2022-11-03T16:00:15.725Z,8.30
2022-11-03T16:04:17.930Z,9.32
2022-11-03T16:08:19.957Z,6.53
2022-11-03T16:12:23.985Z,5.53
2022-11-03T16:16:26.089Z,7.80
2022-11-03T16:20:30.648Z,6.30
2022-11-03T16:24:35.224Z,7.05
2022-11-03T16:28:37.998Z,9.32
2022-11-03T16:32:40.001Z,8.18
2022-11-03T16:36:42.042Z,6.47
2022-11-03T16:40:44.180Z,6.75
2022-11-03T16:44:46.215Z,7.15
2022-11-03T16:48:48.654Z,7.40
2022-11-03T16:52:50.903Z,9.15
2022-11-03T16:56:54.893Z,6.53
2022-11-03T17:00:57.317Z,7.18
2022-11-03T17:04:59.404Z,4.82
2022-11-03T17:09:01.642Z,6.97
2022-11-03T17:13:07.725Z,7.22
2022-11-03T17:17:12.122Z,8.15
2022-11-03T17:21:14.133Z,6.32
2022-11-03T17:25:16.355Z,8.40
2022-11-03T17:29:23.123Z,7.25
2022-11-03T17:33:25.187Z,6.35
2022-11-03T17:37:27.916Z,8.70
2022-11-03T17:41:30.043Z,9.40
2022-11-03T17:45:32.073Z,5.35
2022-11-03T17:49:34.091Z,8.20
2022-11-03T17:53:36.126Z,8.80
2022-11-03T17:57:38.153Z,8.63
2022-11-03T18:01:40.601Z,11.95
2022-11-03T18:05:42.809Z,8.77
2022-11-03T18:09:44.833Z,12.38
2022-11-03T18:13:48.197Z,9.18
2022-11-03T18:17:50.540Z,6.70
2022-11-03T18:21:52.655Z,8.13
2022-11-03T18:25:55.394Z,7.63
2022-11-03T18:29:57.441Z,5.57
2022-11-03T18:34:01.152Z,6.18
2022-11-03T18:38:06.854Z,7.63
2022-11-03T18:42:16.359Z,6.50
2022-11-03T18:46:18.406Z,8.02
2022-11-03T18:50:20.442Z,5.80
2022-11-03T18:54:24.247Z,7.80
2022-11-03T18:58:26.849Z,8.57
2022-11-03T19:02:28.920Z,6.57
2022-11-03T19:06:31.010Z,12.45
2022-11-03T19:10:33.028Z,7.20
2022-11-03T19:14:38.274Z,7.80
2022-11-03T19:18:42.838Z,7.90
2022-11-03T19:22:45.966Z,6.80
2022-11-03T19:27:02.150Z,10.20
2022-11-03T19:31:04.205Z,7.07
2022-11-03T19:35:14.273Z,7.45
2022-11-03T19:39:22.479Z,7.65
2022-11-03T19:43:24.456Z,4.63
2022-11-03T19:47:32.532Z,5.80
2022-11-03T19:51:38.647Z,6.43
2022-11-03T19:55:42.482Z,7.13
2022-11-03T19:59:45.140Z,7.22
2022-11-03T20:03:47.113Z,5.20
2022-11-03T20:07:49.120Z,5.57
2022-11-03T20:11:52.659Z,7.57
2022-11-03T20:16:00.734Z,8.45
2022-11-03T20:20:05.672Z,6.10
2022-11-03T20:24:08.263Z,8.32
2022-11-03T20:28:19.876Z,5.28
2022-11-03T20:32:21.902Z,6.05
2022-11-03T20:36:23.948Z,7.05
2022-11-03T20:40:31.004Z,9.45
2022-11-03T20:44:33.005Z,5.40
2022-11-03T20:48:34.979Z,6.65
2022-11-03T20:52:39.327Z,7.65
2022-11-03T20:56:41.524Z,10.02
2022-11-03T21:00:45.171Z,8.43
2022-11-03T21:04:47.333Z,11.63
2022-11-03T21:08:49.316Z,6.55
2022-11-03T21:12:52.586Z,6.55
2022-11-03T21:17:13.121Z,8.38
2022-11-03T21:21:20.741Z,7.75
2022-11-03T21:25:24.227Z,6.78
2022-11-03T21:29:53.326Z,7.75
2022-11-03T21:33:48.777Z,6.95
2022-11-03T21:37:50.784Z,6.22
2022-11-03T21:42:11.432Z,6.95
2022-11-03T21:46:13.489Z,7.18
2022-11-03T21:50:15.611Z,6.72
2022-11-03T21:54:17.655Z,7.20
2022-11-03T21:58:19.685Z,6.78
2022-11-03T22:02:21.778Z,6.88
2022-11-03T22:06:23.897Z,6.72
2022-11-03T22:10:25.959Z,4.78
2022-11-03T22:14:47.909Z,5.93
2022-11-03T22:18:49.874Z,5.88
2022-11-03T22:23:10.494Z,5.55
2022-11-03T22:27:14.099Z,5.47
2022-11-03T22:31:34.747Z,6.07
2022-11-03T22:35:55.518Z,6.10
2022-11-03T22:40:16.191Z,4.45
2022-11-03T22:44:36.796Z,3.20
2022-11-03T22:48:39.003Z,4.13
2022-11-03T22:52:41.082Z,2.72
2022-11-03T22:56:43.303Z,3.45
2022-11-03T23:00:47.281Z,3.05
2022-11-03T23:04:49.367Z,4.88
2022-11-03T23:08:54.393Z,2.20
2022-11-03T23:12:59.439Z,2.08
2022-11-03T23:17:02.567Z,2.90
2022-11-03T23:21:07.380Z,2.90
2022-11-03T23:25:09.414Z,1.95
2022-11-03T23:29:15.781Z,2.10
2022-11-03T23:33:17.769Z,1.80
2022-11-03T23:37:19.830Z,2.33
2022-11-03T23:41:22.530Z,2.03
2022-11-03T23:45:43.413Z,2.13
2022-11-03T23:49:45.426Z,2.40
2022-11-03T23:53:48.238Z,4.70
2022-11-03T23:58:09.203Z,8.55
