createdAt,value
2018-07-25T00:00:46.100Z,1010.50
2018-07-25T00:01:45.979Z,1010.50
2018-07-25T00:02:45.975Z,1010.50
2018-07-25T00:03:45.975Z,1010.49
2018-07-25T00:04:45.855Z,1010.52
2018-07-25T00:05:45.855Z,1010.51
2018-07-25T00:06:45.854Z,1010.48
2018-07-25T00:07:45.735Z,1010.56
2018-07-25T00:08:45.733Z,1010.55
2018-07-25T00:09:45.738Z,1010.55
2018-07-25T00:10:45.612Z,1010.58
2018-07-25T00:11:45.613Z,1010.57
2018-07-25T00:12:45.613Z,1010.63
2018-07-25T00:13:45.494Z,1010.57
2018-07-25T00:14:45.497Z,1010.57
2018-07-25T00:15:45.499Z,1010.58
2018-07-25T00:16:45.379Z,1010.59
2018-07-25T00:17:45.371Z,1010.56
2018-07-25T00:18:45.371Z,1010.57
2018-07-25T00:19:45.368Z,1010.58
2018-07-25T00:20:45.251Z,1010.53
2018-07-25T00:21:45.251Z,1010.53
2018-07-25T00:22:45.211Z,1010.57
2018-07-25T00:23:45.134Z,1010.54
2018-07-25T00:24:45.130Z,1010.57
2018-07-25T00:25:45.132Z,1010.54
2018-07-25T00:26:45.012Z,1010.56
2018-07-25T00:27:45.011Z,1010.57
2018-07-25T00:28:45.009Z,1010.54
2018-07-25T00:29:44.891Z,1010.57
2018-07-25T00:30:44.892Z,1010.55
2018-07-25T00:31:44.888Z,1010.53
2018-07-25T00:32:44.768Z,1010.52
2018-07-25T00:33:44.767Z,1010.55
2018-07-25T00:34:44.768Z,1010.57
2018-07-25T00:35:44.648Z,1010.52
2018-07-25T00:36:44.648Z,1010.53
2018-07-25T00:37:44.646Z,1010.53
2018-07-25T00:38:44.527Z,1010.50
2018-07-25T00:39:44.529Z,1010.46
2018-07-25T00:40:44.526Z,1010.48
2018-07-25T00:41:44.408Z,1010.47
2018-07-25T00:42:44.405Z,1010.47
2018-07-25T00:43:44.404Z,1010.45
2018-07-25T00:44:44.285Z,1010.46
2018-07-25T00:45:44.285Z,1010.44
2018-07-25T00:46:44.284Z,1010.41
2018-07-25T00:47:44.167Z,1010.41
2018-07-25T00:48:44.164Z,1010.47
2018-07-25T00:49:44.168Z,1010.42
2018-07-25T00:50:44.043Z,1010.46
2018-07-25T00:51:44.045Z,1010.45
2018-07-25T00:52:44.045Z,1010.43
2018-07-25T00:53:44.001Z,1010.47
2018-07-25T00:54:43.926Z,1010.45
2018-07-25T00:55:43.923Z,1010.52
2018-07-25T00:56:43.923Z,1010.46
2018-07-25T00:57:43.802Z,1010.48
2018-07-25T00:58:43.803Z,1010.46
2018-07-25T00:59:43.802Z,1010.47
2018-07-25T01:00:43.682Z,1010.45
2018-07-25T01:01:43.683Z,1010.48
2018-07-25T01:02:43.681Z,1010.48
2018-07-25T01:03:43.562Z,1010.47
2018-07-25T01:04:43.559Z,1010.45
2018-07-25T01:05:43.560Z,1010.45
2018-07-25T01:06:43.441Z,1010.44
2018-07-25T01:07:43.439Z,1010.42
2018-07-25T01:08:43.439Z,1010.43
2018-07-25T01:09:43.320Z,1010.43
2018-07-25T01:10:43.321Z,1010.45
2018-07-25T01:11:43.321Z,1010.45
2018-07-25T01:12:43.201Z,1010.44
2018-07-25T01:13:43.198Z,1010.43
2018-07-25T01:14:43.198Z,1010.42
2018-07-25T01:15:43.078Z,1010.43
2018-07-25T01:16:43.083Z,1010.42
2018-07-25T01:17:43.077Z,1010.40
2018-07-25T01:18:42.957Z,1010.44
2018-07-25T01:19:43.041Z,1010.38
2018-07-25T01:20:42.967Z,1010.45
2018-07-25T01:21:42.837Z,1010.45
2018-07-25T01:22:42.837Z,1010.46
2018-07-25T01:23:42.835Z,1010.45
2018-07-25T01:24:42.794Z,1010.45
2018-07-25T01:25:42.792Z,1010.43
2018-07-25T01:26:42.716Z,1010.42
2018-07-25T01:27:42.674Z,1010.43
2018-07-25T01:28:42.596Z,1010.41
2018-07-25T01:29:42.595Z,1010.44
2018-07-25T01:30:42.595Z,1010.45
2018-07-25T01:31:42.475Z,1010.45
2018-07-25T01:32:42.474Z,1010.46
2018-07-25T01:33:42.475Z,1010.44
2018-07-25T01:34:42.354Z,1010.42
2018-07-25T01:35:42.354Z,1010.43
2018-07-25T01:36:42.354Z,1010.45
2018-07-25T01:37:42.233Z,1010.46
2018-07-25T01:38:42.236Z,1010.45
2018-07-25T01:39:42.130Z,1010.50
2018-07-25T01:40:42.090Z,1010.52
2018-07-25T01:41:42.051Z,1010.53
2018-07-25T01:42:42.014Z,1010.52
2018-07-25T01:43:41.973Z,1010.49
2018-07-25T01:44:41.933Z,1010.45
2018-07-25T01:45:42.003Z,1010.50
2018-07-25T01:46:41.880Z,1010.47
2018-07-25T01:47:41.882Z,1010.50
2018-07-25T01:48:41.878Z,1010.45
2018-07-25T01:49:41.762Z,1010.48
2018-07-25T01:50:41.760Z,1010.47
2018-07-25T01:51:41.759Z,1010.47
2018-07-25T01:52:41.639Z,1010.48
2018-07-25T01:53:41.638Z,1010.49
2018-07-25T01:54:41.638Z,1010.45
2018-07-25T01:55:41.517Z,1010.50
2018-07-25T01:56:41.519Z,1010.47
2018-07-25T01:57:41.517Z,1010.50
2018-07-25T01:58:41.398Z,1010.48
2018-07-25T01:59:41.397Z,1010.52
2018-07-25T02:00:41.399Z,1010.48
2018-07-25T02:01:41.276Z,1010.46
2018-07-25T02:02:41.277Z,1010.45
2018-07-25T02:03:41.275Z,1010.44
2018-07-25T02:04:41.156Z,1010.41
2018-07-25T02:05:41.156Z,1010.46
2018-07-25T02:06:41.154Z,1010.49
2018-07-25T02:07:41.035Z,1010.46
2018-07-25T02:08:41.036Z,1010.51
2018-07-25T02:09:41.037Z,1010.53
2018-07-25T02:10:40.916Z,1010.49
2018-07-25T02:11:40.918Z,1010.56
2018-07-25T02:12:40.915Z,1010.56
2018-07-25T02:13:40.793Z,1010.55
2018-07-25T02:14:40.794Z,1010.53
2018-07-25T02:15:40.792Z,1010.55
2018-07-25T02:16:40.673Z,1010.56
2018-07-25T02:17:40.674Z,1010.61
2018-07-25T02:18:40.673Z,1010.61
2018-07-25T02:19:40.552Z,1010.62
2018-07-25T02:20:40.552Z,1010.57
2018-07-25T02:21:40.553Z,1010.58
2018-07-25T02:22:40.434Z,1010.57
2018-07-25T02:23:40.432Z,1010.58
2018-07-25T02:24:40.436Z,1010.56
2018-07-25T02:25:40.393Z,1010.51
2018-07-25T02:26:40.311Z,1010.50
2018-07-25T02:27:40.311Z,1010.48
2018-07-25T02:28:40.269Z,1010.48
2018-07-25T02:29:40.194Z,1010.51
2018-07-25T02:30:40.192Z,1010.49
2018-07-25T02:31:40.190Z,1010.40
2018-07-25T02:32:40.071Z,1010.52
2018-07-25T02:33:40.073Z,1010.56
2018-07-25T02:34:40.069Z,1010.53
2018-07-25T02:35:39.948Z,1010.56
2018-07-25T02:36:39.949Z,1010.56
2018-07-25T02:37:39.951Z,1010.58
2018-07-25T02:38:39.833Z,1010.48
2018-07-25T02:39:39.827Z,1010.57
2018-07-25T02:40:39.828Z,1010.54
2018-07-25T02:41:39.710Z,1010.60
2018-07-25T02:42:39.709Z,1010.61
2018-07-25T02:43:39.714Z,1010.63
2018-07-25T02:44:39.588Z,1010.64
2018-07-25T02:45:39.591Z,1010.67
2018-07-25T02:46:39.591Z,1010.68
2018-07-25T02:47:39.469Z,1010.69
2018-07-25T02:48:39.467Z,1010.68
2018-07-25T02:49:39.466Z,1010.69
2018-07-25T02:50:39.348Z,1010.68
2018-07-25T02:51:39.347Z,1010.67
2018-07-25T02:52:39.346Z,1010.67
2018-07-25T02:53:39.225Z,1010.69
2018-07-25T02:54:39.226Z,1010.67
2018-07-25T02:55:39.228Z,1010.69
2018-07-25T02:56:39.111Z,1010.68
2018-07-25T02:57:39.103Z,1010.71
2018-07-25T02:58:39.104Z,1010.72
2018-07-25T02:59:38.984Z,1010.72
2018-07-25T03:00:38.985Z,1010.69
2018-07-25T03:01:38.983Z,1010.71
2018-07-25T03:02:38.863Z,1010.68
2018-07-25T03:03:38.866Z,1010.64
2018-07-25T03:04:38.863Z,1010.73
2018-07-25T03:05:38.743Z,1010.74
2018-07-25T03:06:38.745Z,1010.74
2018-07-25T03:07:38.745Z,1010.71
2018-07-25T03:08:38.621Z,1010.74
2018-07-25T03:09:38.624Z,1010.74
2018-07-25T03:10:38.626Z,1010.73
2018-07-25T03:11:38.501Z,1010.75
2018-07-25T03:12:38.501Z,1010.74
2018-07-25T03:13:38.503Z,1010.77
2018-07-25T03:14:38.383Z,1010.77
2018-07-25T03:15:38.382Z,1010.74
2018-07-25T03:16:38.384Z,1010.78
2018-07-25T03:17:38.263Z,1010.76
2018-07-25T03:18:38.275Z,1010.81
2018-07-25T03:19:38.259Z,1010.78
2018-07-25T03:20:38.139Z,1010.77
2018-07-25T03:21:38.140Z,1010.82
2018-07-25T03:22:38.137Z,1010.81
2018-07-25T03:23:38.020Z,1010.83
2018-07-25T03:24:38.018Z,1010.84
2018-07-25T03:25:38.019Z,1010.85
2018-07-25T03:26:37.897Z,1010.81
2018-07-25T03:27:37.898Z,1010.81
2018-07-25T03:28:37.900Z,1010.84
2018-07-25T03:29:37.776Z,1010.81
2018-07-25T03:30:37.779Z,1010.86
2018-07-25T03:31:37.865Z,1010.87
2018-07-25T03:32:37.655Z,1010.84
2018-07-25T03:33:37.655Z,1010.85
2018-07-25T03:34:37.655Z,1010.89
2018-07-25T03:35:37.535Z,1010.84
2018-07-25T03:36:37.534Z,1010.84
2018-07-25T03:37:37.537Z,1010.84
2018-07-25T03:38:37.415Z,1010.87
2018-07-25T03:39:37.416Z,1010.87
2018-07-25T03:40:37.414Z,1010.89
2018-07-25T03:41:37.297Z,1010.88
2018-07-25T03:42:37.293Z,1010.88
2018-07-25T03:43:37.291Z,1010.85
2018-07-25T03:44:37.173Z,1010.88
2018-07-25T03:45:37.174Z,1010.87
2018-07-25T03:46:37.175Z,1010.86
2018-07-25T03:47:37.060Z,1010.85
2018-07-25T03:48:37.053Z,1010.85
2018-07-25T03:49:37.053Z,1010.84
2018-07-25T03:50:36.932Z,1010.82
2018-07-25T03:51:36.933Z,1010.83
2018-07-25T03:52:36.931Z,1010.84
2018-07-25T03:53:36.810Z,1010.87
2018-07-25T03:54:36.812Z,1010.86
2018-07-25T03:55:36.817Z,1010.88
2018-07-25T03:56:36.690Z,1010.84
2018-07-25T03:57:36.692Z,1010.82
2018-07-25T03:58:36.691Z,1010.86
2018-07-25T03:59:36.570Z,1010.86
2018-07-25T04:00:36.572Z,1010.86
2018-07-25T04:01:36.568Z,1010.83
2018-07-25T04:02:36.508Z,1010.83
2018-07-25T04:03:36.447Z,1010.83
2018-07-25T04:04:36.448Z,1010.87
2018-07-25T04:05:36.328Z,1010.89
2018-07-25T04:06:36.333Z,1010.88
2018-07-25T04:07:36.330Z,1010.88
2018-07-25T04:08:36.208Z,1010.87
2018-07-25T04:09:36.212Z,1010.87
2018-07-25T04:10:36.210Z,1010.92
2018-07-25T04:11:36.091Z,1010.92
2018-07-25T04:12:36.088Z,1010.90
2018-07-25T04:13:36.092Z,1010.90
2018-07-25T04:14:35.966Z,1010.91
2018-07-25T04:15:35.967Z,1010.92
2018-07-25T04:16:35.969Z,1010.92
2018-07-25T04:17:35.852Z,1010.90
2018-07-25T04:18:35.847Z,1010.89
2018-07-25T04:19:35.846Z,1010.92
2018-07-25T04:20:35.726Z,1010.88
2018-07-25T04:21:35.723Z,1010.88
2018-07-25T04:22:35.729Z,1010.89
2018-07-25T04:23:35.607Z,1010.89
2018-07-25T04:24:35.645Z,1010.90
2018-07-25T04:25:35.604Z,1010.90
2018-07-25T04:26:35.485Z,1010.92
2018-07-25T04:27:35.485Z,1010.93
2018-07-25T04:28:35.485Z,1010.99
2018-07-25T04:29:35.364Z,1011.00
2018-07-25T04:30:35.364Z,1010.93
2018-07-25T04:31:35.365Z,1011.01
2018-07-25T04:32:35.253Z,1011.02
2018-07-25T04:33:35.247Z,1010.97
2018-07-25T04:34:35.244Z,1011.05
2018-07-25T04:35:35.124Z,1011.03
2018-07-25T04:36:35.122Z,1011.04
2018-07-25T04:37:35.130Z,1011.00
2018-07-25T04:38:35.002Z,1011.00
2018-07-25T04:39:35.003Z,1011.03
2018-07-25T04:40:35.005Z,1011.01
2018-07-25T04:41:34.885Z,1011.02
2018-07-25T04:42:34.900Z,1011.04
2018-07-25T04:43:34.880Z,1011.02
2018-07-25T04:44:34.761Z,1011.07
2018-07-25T04:45:34.760Z,1011.05
2018-07-25T04:46:34.894Z,1011.07
2018-07-25T04:47:34.644Z,1011.06
2018-07-25T04:48:34.641Z,1011.09
2018-07-25T04:49:34.639Z,1011.12
2018-07-25T04:50:34.520Z,1011.14
2018-07-25T04:51:34.519Z,1011.13
2018-07-25T04:52:34.520Z,1011.14
2018-07-25T04:53:34.400Z,1011.18
2018-07-25T04:54:34.405Z,1011.13
2018-07-25T04:55:34.401Z,1011.09
2018-07-25T04:56:34.278Z,1011.16
2018-07-25T04:57:34.277Z,1011.11
2018-07-25T04:58:34.280Z,1011.19
2018-07-25T04:59:34.158Z,1011.18
2018-07-25T05:00:34.160Z,1011.25
2018-07-25T05:01:34.157Z,1011.23
2018-07-25T05:02:34.038Z,1011.27
2018-07-25T05:03:34.037Z,1011.28
2018-07-25T05:04:34.035Z,1011.24
2018-07-25T05:05:33.921Z,1011.24
2018-07-25T05:06:33.916Z,1011.26
2018-07-25T05:07:33.919Z,1011.27
2018-07-25T05:08:33.800Z,1011.25
2018-07-25T05:09:33.796Z,1011.29
2018-07-25T05:10:33.795Z,1011.29
2018-07-25T05:11:33.676Z,1011.30
2018-07-25T05:12:33.707Z,1011.32
2018-07-25T05:13:33.675Z,1011.33
2018-07-25T05:14:33.555Z,1011.32
2018-07-25T05:15:33.553Z,1011.38
2018-07-25T05:16:33.556Z,1011.35
2018-07-25T05:17:33.433Z,1011.39
2018-07-25T05:18:33.433Z,1011.43
2018-07-25T05:19:33.435Z,1011.41
2018-07-25T05:20:33.313Z,1011.44
2018-07-25T05:21:33.315Z,1011.44
2018-07-25T05:22:33.311Z,1011.48
2018-07-25T05:23:33.193Z,1011.46
2018-07-25T05:24:33.192Z,1011.46
2018-07-25T05:25:33.190Z,1011.50
2018-07-25T05:26:33.071Z,1011.50
2018-07-25T05:27:33.079Z,1011.53
2018-07-25T05:28:33.070Z,1011.52
2018-07-25T05:29:32.953Z,1011.54
2018-07-25T05:30:32.950Z,1011.55
2018-07-25T05:31:32.950Z,1011.60
2018-07-25T05:32:32.840Z,1011.55
2018-07-25T05:33:32.829Z,1011.60
2018-07-25T05:34:32.832Z,1011.59
2018-07-25T05:35:32.711Z,1011.61
2018-07-25T05:36:32.709Z,1011.64
2018-07-25T05:37:32.709Z,1011.63
2018-07-25T05:38:32.592Z,1011.65
2018-07-25T05:39:32.591Z,1011.68
2018-07-25T05:40:32.589Z,1011.62
2018-07-25T05:41:32.467Z,1011.68
2018-07-25T05:42:32.469Z,1011.64
2018-07-25T05:43:32.468Z,1011.72
2018-07-25T05:44:32.347Z,1011.68
2018-07-25T05:45:32.347Z,1011.66
2018-07-25T05:46:32.346Z,1011.69
2018-07-25T05:47:32.228Z,1011.68
2018-07-25T05:48:32.227Z,1011.68
2018-07-25T05:49:32.299Z,1011.73
2018-07-25T05:50:32.106Z,1011.77
2018-07-25T05:51:32.109Z,1011.75
2018-07-25T05:52:32.106Z,1011.82
2018-07-25T05:53:31.986Z,1011.78
2018-07-25T05:54:31.988Z,1011.85
2018-07-25T05:55:31.984Z,1011.88
2018-07-25T05:56:31.867Z,1011.91
2018-07-25T05:57:31.867Z,1011.89
2018-07-25T05:58:31.864Z,1011.90
2018-07-25T05:59:31.748Z,1011.89
2018-07-25T06:00:31.745Z,1011.88
2018-07-25T06:01:31.759Z,1011.90
2018-07-25T06:02:31.623Z,1011.90
2018-07-25T06:03:31.713Z,1011.87
2018-07-25T06:04:31.624Z,1011.81
2018-07-25T06:05:31.504Z,1011.90
2018-07-25T06:06:31.503Z,1011.93
2018-07-25T06:07:31.502Z,1011.89
2018-07-25T06:08:31.431Z,1011.91
2018-07-25T06:09:31.381Z,1011.89
2018-07-25T06:10:31.382Z,1011.95
2018-07-25T06:11:31.261Z,1011.88
2018-07-25T06:12:31.265Z,1011.93
2018-07-25T06:13:31.263Z,1011.92
2018-07-25T06:14:31.141Z,1011.93
2018-07-25T06:15:31.145Z,1011.92
2018-07-25T06:16:31.141Z,1011.93
2018-07-25T06:17:31.020Z,1011.88
2018-07-25T06:18:31.047Z,1011.92
2018-07-25T06:19:31.019Z,1011.86
2018-07-25T06:20:30.907Z,1011.90
2018-07-25T06:21:30.898Z,1011.86
2018-07-25T06:22:30.899Z,1011.87
2018-07-25T06:23:30.856Z,1011.89
2018-07-25T06:24:30.778Z,1011.90
2018-07-25T06:25:30.778Z,1011.90
2018-07-25T06:26:30.780Z,1011.90
2018-07-25T06:27:30.657Z,1011.88
2018-07-25T06:28:30.661Z,1011.88
2018-07-25T06:29:30.657Z,1011.90
2018-07-25T06:30:30.538Z,1011.93
2018-07-25T06:31:30.537Z,1011.96
2018-07-25T06:32:30.536Z,1011.98
2018-07-25T06:33:30.415Z,1011.98
2018-07-25T06:34:30.416Z,1011.98
2018-07-25T06:35:30.417Z,1011.99
2018-07-25T06:36:30.294Z,1011.97
2018-07-25T06:37:30.296Z,1011.99
2018-07-25T06:38:30.295Z,1011.98
2018-07-25T06:39:30.173Z,1012.02
2018-07-25T06:40:30.174Z,1011.99
2018-07-25T06:41:30.177Z,1011.99
2018-07-25T06:42:30.054Z,1011.96
2018-07-25T06:43:30.098Z,1011.97
2018-07-25T06:44:30.054Z,1011.97
2018-07-25T06:45:29.935Z,1011.97
2018-07-25T06:46:29.932Z,1011.97
2018-07-25T06:47:29.934Z,1012.00
2018-07-25T06:48:29.815Z,1011.96
2018-07-25T06:49:29.811Z,1011.98
2018-07-25T06:50:29.812Z,1011.99
2018-07-25T06:51:29.813Z,1011.99
2018-07-25T06:52:29.691Z,1011.97
2018-07-25T06:53:29.690Z,1012.00
2018-07-25T06:54:29.695Z,1012.00
2018-07-25T06:55:29.572Z,1012.05
2018-07-25T06:56:29.572Z,1012.00
2018-07-25T06:57:29.571Z,1012.01
2018-07-25T06:58:29.452Z,1012.01
2018-07-25T06:59:29.450Z,1012.05
2018-07-25T07:00:29.449Z,1012.08
2018-07-25T07:01:29.328Z,1012.07
2018-07-25T07:02:29.330Z,1012.10
2018-07-25T07:03:29.334Z,1012.09
2018-07-25T07:04:29.210Z,1012.07
2018-07-25T07:05:29.211Z,1012.08
2018-07-25T07:06:29.231Z,1012.10
2018-07-25T07:07:29.087Z,1012.08
2018-07-25T07:08:29.090Z,1012.08
2018-07-25T07:09:29.091Z,1012.10
2018-07-25T07:10:29.045Z,1012.09
2018-07-25T07:11:28.965Z,1012.15
2018-07-25T07:12:28.967Z,1012.16
2018-07-25T07:13:28.970Z,1012.15
2018-07-25T07:14:28.847Z,1012.12
2018-07-25T07:15:28.847Z,1012.16
2018-07-25T07:16:28.846Z,1012.18
2018-07-25T07:17:28.786Z,1012.20
2018-07-25T07:18:28.726Z,1012.17
2018-07-25T07:19:28.726Z,1012.18
2018-07-25T07:20:28.803Z,1012.16
2018-07-25T07:21:28.604Z,1012.19
2018-07-25T07:22:28.615Z,1012.19
2018-07-25T07:23:28.490Z,1012.21
2018-07-25T07:24:28.489Z,1012.20
2018-07-25T07:25:28.487Z,1012.22
2018-07-25T07:26:28.363Z,1012.23
2018-07-25T07:27:28.368Z,1012.23
2018-07-25T07:28:28.361Z,1012.19
2018-07-25T07:29:28.360Z,1012.22
2018-07-25T07:30:28.245Z,1012.20
2018-07-25T07:31:28.286Z,1012.22
2018-07-25T07:32:28.244Z,1012.24
2018-07-25T07:33:28.134Z,1012.19
2018-07-25T07:34:28.122Z,1012.24
2018-07-25T07:35:28.121Z,1012.27
2018-07-25T07:36:27.999Z,1012.24
2018-07-25T07:37:28.199Z,1012.24
2018-07-25T07:38:27.998Z,1012.26
2018-07-25T07:39:27.879Z,1012.27
2018-07-25T07:40:27.879Z,1012.25
2018-07-25T07:41:27.878Z,1012.23
2018-07-25T07:42:27.757Z,1012.26
2018-07-25T07:43:27.757Z,1012.24
2018-07-25T07:44:27.764Z,1012.25
2018-07-25T07:45:27.760Z,1012.22
2018-07-25T07:46:27.638Z,1012.22
2018-07-25T07:47:27.639Z,1012.21
2018-07-25T07:48:27.636Z,1012.23
2018-07-25T07:49:27.519Z,1012.24
2018-07-25T07:50:27.517Z,1012.30
2018-07-25T07:51:27.517Z,1012.29
2018-07-25T07:52:27.400Z,1012.25
2018-07-25T07:53:27.397Z,1012.29
2018-07-25T07:54:27.395Z,1012.29
2018-07-25T07:55:27.294Z,1012.28
2018-07-25T07:56:27.279Z,1012.29
2018-07-25T07:57:27.275Z,1012.28
2018-07-25T07:58:27.275Z,1012.32
2018-07-25T07:59:27.215Z,1012.29
2018-07-25T08:00:27.155Z,1012.31
2018-07-25T08:01:27.153Z,1012.31
2018-07-25T08:02:27.033Z,1012.35
2018-07-25T08:03:27.057Z,1012.31
2018-07-25T08:04:27.034Z,1012.29
2018-07-25T08:05:26.912Z,1012.27
2018-07-25T08:06:26.913Z,1012.28
2018-07-25T08:07:26.912Z,1012.32
2018-07-25T08:08:26.796Z,1012.30
2018-07-25T08:09:26.793Z,1012.26
2018-07-25T08:10:26.790Z,1012.27
2018-07-25T08:11:26.792Z,1012.25
2018-07-25T08:12:26.671Z,1012.27
2018-07-25T08:13:26.671Z,1012.27
2018-07-25T08:14:26.673Z,1012.29
2018-07-25T08:15:26.550Z,1012.30
2018-07-25T08:16:26.548Z,1012.30
2018-07-25T08:17:26.549Z,1012.30
2018-07-25T08:18:26.428Z,1012.30
2018-07-25T08:19:26.429Z,1012.32
2018-07-25T08:20:26.429Z,1012.30
2018-07-25T08:21:26.387Z,1012.32
2018-07-25T08:22:26.308Z,1012.30
2018-07-25T08:23:26.384Z,1012.27
2018-07-25T08:24:26.316Z,1012.30
2018-07-25T08:25:26.191Z,1012.28
2018-07-25T08:26:26.187Z,1012.29
2018-07-25T08:27:26.187Z,1012.34
2018-07-25T08:28:26.068Z,1012.31
2018-07-25T08:29:26.066Z,1012.17
2018-07-25T08:30:26.068Z,1012.25
2018-07-25T08:31:25.948Z,1012.28
2018-07-25T08:32:25.945Z,1012.23
2018-07-25T08:33:25.946Z,1012.29
2018-07-25T08:34:25.998Z,1012.27
2018-07-25T08:35:25.826Z,1012.14
2018-07-25T08:36:25.824Z,1012.21
2018-07-25T08:37:25.825Z,1012.25
2018-07-25T08:38:25.707Z,1012.23
2018-07-25T08:39:25.704Z,1012.27
2018-07-25T08:40:25.708Z,1012.25
2018-07-25T08:41:25.586Z,1012.27
2018-07-25T08:42:25.585Z,1012.23
2018-07-25T08:43:25.585Z,1012.25
2018-07-25T08:44:25.583Z,1012.21
2018-07-25T08:45:25.464Z,1012.25
2018-07-25T08:46:25.462Z,1012.22
2018-07-25T08:47:25.464Z,1012.20
2018-07-25T08:48:25.342Z,1012.20
2018-07-25T08:49:25.350Z,1012.19
2018-07-25T08:50:25.342Z,1012.22
2018-07-25T08:51:25.223Z,1012.14
2018-07-25T08:52:25.249Z,1012.14
2018-07-25T08:53:25.223Z,1012.15
2018-07-25T08:54:25.219Z,1012.13
2018-07-25T08:55:25.104Z,1012.14
2018-07-25T08:56:25.098Z,1012.13
2018-07-25T08:57:25.102Z,1012.14
2018-07-25T08:58:24.978Z,1012.11
2018-07-25T08:59:24.978Z,1012.13
2018-07-25T09:00:24.981Z,1012.13
2018-07-25T09:01:24.981Z,1012.09
2018-07-25T09:02:24.861Z,1012.09
2018-07-25T09:03:24.858Z,1012.14
2018-07-25T09:04:24.858Z,1012.13
2018-07-25T09:05:24.741Z,1012.12
2018-07-25T09:06:24.763Z,1012.11
2018-07-25T09:07:24.763Z,1012.14
2018-07-25T09:08:24.616Z,1012.15
2018-07-25T09:09:24.615Z,1012.15
2018-07-25T09:10:24.627Z,1012.15
2018-07-25T09:11:24.623Z,1012.19
2018-07-25T09:12:24.494Z,1012.14
2018-07-25T09:13:24.505Z,1012.10
2018-07-25T09:14:24.495Z,1012.14
2018-07-25T09:15:24.380Z,1012.13
2018-07-25T09:16:24.373Z,1012.14
2018-07-25T09:17:24.374Z,1012.14
2018-07-25T09:18:24.374Z,1012.10
2018-07-25T09:19:24.253Z,1012.13
2018-07-25T09:20:24.253Z,1012.16
2018-07-25T09:21:24.252Z,1012.17
2018-07-25T09:22:24.134Z,1012.13
2018-07-25T09:23:24.132Z,1012.16
2018-07-25T09:24:24.133Z,1012.16
2018-07-25T09:25:24.140Z,1012.19
2018-07-25T09:26:24.018Z,1012.17
2018-07-25T09:27:24.010Z,1012.11
2018-07-25T09:28:24.012Z,1012.20
2018-07-25T09:29:23.890Z,1012.16
2018-07-25T09:30:23.900Z,1012.20
2018-07-25T09:31:23.890Z,1012.20
2018-07-25T09:32:23.769Z,1012.21
2018-07-25T09:33:23.774Z,1012.17
2018-07-25T09:34:23.792Z,1012.20
2018-07-25T09:35:23.769Z,1012.22
2018-07-25T09:36:23.650Z,1012.25
2018-07-25T09:37:23.649Z,1012.23
2018-07-25T09:38:23.648Z,1012.26
2018-07-25T09:39:23.530Z,1012.22
2018-07-25T09:40:23.528Z,1012.22
2018-07-25T09:41:23.527Z,1012.19
2018-07-25T09:42:23.527Z,1012.20
2018-07-25T09:43:23.408Z,1012.21
2018-07-25T09:44:23.406Z,1012.18
2018-07-25T09:45:23.406Z,1012.18
2018-07-25T09:46:23.287Z,1012.19
2018-07-25T09:47:23.285Z,1012.16
2018-07-25T09:48:23.301Z,1012.14
2018-07-25T09:49:23.289Z,1012.13
2018-07-25T09:50:23.165Z,1012.19
2018-07-25T09:51:23.167Z,1012.18
2018-07-25T09:52:23.169Z,1012.19
2018-07-25T09:53:23.046Z,1012.22
2018-07-25T09:54:23.050Z,1012.20
2018-07-25T09:55:23.046Z,1012.19
2018-07-25T09:56:23.065Z,1012.18
2018-07-25T09:57:22.924Z,1012.15
2018-07-25T09:58:22.923Z,1012.12
2018-07-25T09:59:22.924Z,1012.14
2018-07-25T10:00:22.809Z,1012.11
2018-07-25T10:01:22.805Z,1012.12
2018-07-25T10:02:22.808Z,1012.10
2018-07-25T10:03:22.805Z,1012.13
2018-07-25T10:04:22.681Z,1012.11
2018-07-25T10:05:22.688Z,1012.12
2018-07-25T10:06:22.694Z,1012.10
2018-07-25T10:07:22.894Z,1012.12
2018-07-25T10:08:22.585Z,1012.11
2018-07-25T10:09:22.568Z,1012.13
2018-07-25T10:10:22.568Z,1012.12
2018-07-25T10:11:22.461Z,1012.09
2018-07-25T10:12:22.440Z,1012.12
2018-07-25T10:13:22.443Z,1012.18
2018-07-25T10:14:22.402Z,1012.15
2018-07-25T10:15:22.347Z,1012.14
2018-07-25T10:16:22.322Z,1012.14
2018-07-25T10:17:22.340Z,1012.15
2018-07-25T10:18:22.204Z,1012.12
2018-07-25T10:19:22.203Z,1012.12
2018-07-25T10:20:22.203Z,1012.09
2018-07-25T10:21:22.156Z,1012.13
2018-07-25T10:22:22.080Z,1012.13
2018-07-25T10:23:22.102Z,1012.12
2018-07-25T10:24:22.079Z,1012.15
2018-07-25T10:25:21.961Z,1012.14
2018-07-25T10:26:21.959Z,1012.12
2018-07-25T10:27:22.057Z,1012.11
2018-07-25T10:28:21.916Z,1012.12
2018-07-25T10:29:21.838Z,1012.11
2018-07-25T10:30:21.837Z,1012.14
2018-07-25T10:31:21.839Z,1012.12
2018-07-25T10:32:21.739Z,1012.12
2018-07-25T10:33:21.807Z,1012.11
2018-07-25T10:34:21.749Z,1012.07
2018-07-25T10:35:21.675Z,1012.12
2018-07-25T10:36:21.595Z,1012.09
2018-07-25T10:37:21.615Z,1012.13
2018-07-25T10:38:21.604Z,1012.08
2018-07-25T10:39:21.475Z,1012.03
2018-07-25T10:40:21.474Z,1012.05
2018-07-25T10:41:21.473Z,1012.06
2018-07-25T10:42:21.354Z,1012.06
2018-07-25T10:43:21.353Z,1012.04
2018-07-25T10:44:21.430Z,1012.02
2018-07-25T10:45:21.354Z,1012.05
2018-07-25T10:46:21.232Z,1012.03
2018-07-25T10:47:21.231Z,1012.05
2018-07-25T10:48:21.233Z,1012.00
2018-07-25T10:49:21.111Z,1011.98
2018-07-25T10:50:21.110Z,1012.01
2018-07-25T10:51:21.170Z,1011.97
2018-07-25T10:52:21.110Z,1012.02
2018-07-25T10:53:20.990Z,1012.01
2018-07-25T10:54:20.995Z,1012.01
2018-07-25T10:55:20.994Z,1012.00
2018-07-25T10:56:20.990Z,1012.00
2018-07-25T10:57:20.869Z,1011.98
2018-07-25T10:58:20.868Z,1011.95
2018-07-25T10:59:20.869Z,1011.97
2018-07-25T11:00:20.758Z,1011.98
2018-07-25T11:01:20.757Z,1011.98
2018-07-25T11:02:20.749Z,1011.93
2018-07-25T11:03:20.629Z,1011.97
2018-07-25T11:04:20.639Z,1011.93
2018-07-25T11:05:20.626Z,1011.88
2018-07-25T11:06:20.628Z,1011.88
2018-07-25T11:07:20.509Z,1011.86
2018-07-25T11:08:20.512Z,1011.89
2018-07-25T11:09:20.509Z,1011.84
2018-07-25T11:10:20.464Z,1011.85
2018-07-25T11:11:20.389Z,1011.87
2018-07-25T11:12:20.389Z,1011.90
2018-07-25T11:13:20.385Z,1011.91
2018-07-25T11:14:20.264Z,1011.93
2018-07-25T11:15:20.267Z,1011.91
2018-07-25T11:16:20.404Z,1011.87
2018-07-25T11:17:20.268Z,1011.86
2018-07-25T11:18:20.149Z,1011.84
2018-07-25T11:19:20.144Z,1011.89
2018-07-25T11:20:20.143Z,1011.84
2018-07-25T11:21:20.024Z,1011.82
2018-07-25T11:22:20.023Z,1011.83
2018-07-25T11:23:20.025Z,1011.81
2018-07-25T11:24:20.024Z,1011.85
2018-07-25T11:25:19.903Z,1011.86
2018-07-25T11:26:19.902Z,1011.85
2018-07-25T11:27:19.902Z,1011.88
2018-07-25T11:28:19.900Z,1011.82
2018-07-25T11:29:19.783Z,1011.85
2018-07-25T11:30:19.781Z,1011.82
2018-07-25T11:31:19.786Z,1011.83
2018-07-25T11:32:19.662Z,1011.81
2018-07-25T11:33:19.672Z,1011.83
2018-07-25T11:34:19.661Z,1011.77
2018-07-25T11:35:19.672Z,1011.79
2018-07-25T11:36:19.540Z,1011.76
2018-07-25T11:37:19.540Z,1011.79
2018-07-25T11:38:19.539Z,1011.76
2018-07-25T11:39:19.498Z,1011.75
2018-07-25T11:40:19.420Z,1011.71
2018-07-25T11:41:19.421Z,1011.66
2018-07-25T11:42:19.419Z,1011.66
2018-07-25T11:43:19.299Z,1011.70
2018-07-25T11:44:19.305Z,1011.70
2018-07-25T11:45:19.298Z,1011.67
2018-07-25T11:46:19.298Z,1011.66
2018-07-25T11:47:19.178Z,1011.69
2018-07-25T11:48:22.902Z,1011.69
2018-07-25T11:49:19.176Z,1011.68
2018-07-25T11:50:19.225Z,1011.70
2018-07-25T11:51:19.055Z,1011.68
2018-07-25T11:52:19.060Z,1011.65
2018-07-25T11:53:19.057Z,1011.61
2018-07-25T11:54:18.937Z,1011.65
2018-07-25T11:55:18.953Z,1011.69
2018-07-25T11:56:18.935Z,1011.65
2018-07-25T11:57:18.936Z,1011.69
2018-07-25T11:58:18.814Z,1011.68
2018-07-25T11:59:18.814Z,1011.68
2018-07-25T12:00:18.822Z,1011.60
2018-07-25T12:01:18.831Z,1011.58
2018-07-25T12:02:18.693Z,1011.58
2018-07-25T12:03:18.691Z,1011.59
2018-07-25T12:04:18.691Z,1011.57
2018-07-25T12:05:18.654Z,1011.61