createdAt,value
2017-05-28T00:00:01.249Z,3.90
2017-05-28T00:01:01.220Z,3.90
2017-05-28T00:02:01.246Z,3.90
2017-05-28T00:03:01.260Z,3.90
2017-05-28T00:04:01.222Z,3.90
2017-05-28T00:05:01.246Z,3.90
2017-05-28T00:06:01.219Z,2.90
2017-05-28T00:07:01.267Z,2.90
2017-05-28T00:08:01.260Z,2.90
2017-05-28T00:09:01.251Z,2.90
2017-05-28T00:10:01.241Z,2.90
2017-05-28T00:11:01.256Z,2.90
2017-05-28T00:12:01.237Z,2.90
2017-05-28T00:13:01.247Z,2.90
2017-05-28T00:14:01.241Z,2.90
2017-05-28T00:15:01.254Z,2.90
2017-05-28T00:16:01.249Z,2.80
2017-05-28T00:17:01.211Z,2.80
2017-05-28T00:18:01.210Z,2.80
2017-05-28T00:19:01.252Z,2.80
2017-05-28T00:20:01.276Z,2.80
2017-05-28T00:21:01.247Z,2.80
2017-05-28T00:22:01.261Z,2.80
2017-05-28T00:23:01.213Z,2.80
2017-05-28T00:24:01.255Z,2.80
2017-05-28T00:25:01.267Z,2.80
2017-05-28T00:26:01.304Z,3.99
2017-05-28T00:27:01.232Z,3.99
2017-05-28T00:28:01.234Z,3.99
2017-05-28T00:29:01.237Z,3.99
2017-05-28T00:30:01.235Z,3.99
2017-05-28T00:31:01.232Z,3.99
2017-05-28T00:32:01.340Z,3.99
2017-05-28T00:33:01.237Z,3.99
2017-05-28T00:34:01.240Z,3.99
2017-05-28T00:35:01.236Z,3.99
2017-05-28T00:36:01.230Z,3.30
2017-05-28T00:37:01.228Z,3.30
2017-05-28T00:38:01.229Z,3.30
2017-05-28T00:39:01.232Z,3.30
2017-05-28T00:40:01.230Z,3.30
2017-05-28T00:41:01.228Z,3.30
2017-05-28T00:42:01.229Z,3.30
2017-05-28T00:43:01.230Z,3.30
2017-05-28T00:44:01.226Z,3.30
2017-05-28T00:45:01.236Z,3.30
2017-05-28T00:46:01.266Z,3.50
2017-05-28T00:47:01.265Z,3.50
2017-05-28T00:48:01.271Z,3.50
2017-05-28T00:49:01.270Z,3.50
2017-05-28T00:50:01.273Z,3.50
2017-05-28T00:51:01.268Z,3.50
2017-05-28T00:52:01.258Z,3.50
2017-05-28T00:53:01.274Z,3.50
2017-05-28T00:54:01.272Z,3.50
2017-05-28T00:55:01.248Z,3.50
2017-05-28T00:56:01.271Z,3.20
2017-05-28T00:57:01.292Z,3.20
2017-05-28T00:58:01.260Z,3.20
2017-05-28T00:59:01.277Z,3.20
2017-05-28T01:00:01.271Z,3.20
2017-05-28T01:01:01.275Z,3.20
2017-05-28T01:02:01.274Z,3.20
2017-05-28T01:03:01.278Z,3.20
2017-05-28T01:04:01.273Z,3.20
2017-05-28T01:05:01.235Z,3.20
2017-05-28T01:06:01.326Z,3.99
2017-05-28T01:07:01.254Z,3.99
2017-05-28T01:08:01.327Z,3.99
2017-05-28T01:09:01.286Z,3.99
2017-05-28T01:10:01.297Z,3.99
2017-05-28T01:11:01.240Z,3.99
2017-05-28T01:12:01.287Z,3.99
2017-05-28T01:13:01.288Z,3.99
2017-05-28T01:14:01.289Z,3.99
2017-05-28T01:15:01.274Z,3.99
2017-05-28T01:16:01.258Z,3.60
2017-05-28T01:17:01.264Z,3.60
2017-05-28T01:18:01.292Z,3.60
2017-05-28T01:19:01.297Z,3.60
2017-05-28T01:20:01.300Z,3.60
2017-05-28T01:21:01.298Z,3.60
2017-05-28T01:22:01.278Z,3.60
2017-05-28T01:23:01.287Z,3.60
2017-05-28T01:24:01.295Z,3.60
2017-05-28T01:25:01.282Z,3.60
2017-05-28T01:26:01.312Z,3.40
2017-05-28T01:27:01.274Z,3.40
2017-05-28T01:28:01.281Z,3.40
2017-05-28T01:29:01.285Z,3.40
2017-05-28T01:30:01.295Z,3.40
2017-05-28T01:31:01.293Z,3.40
2017-05-28T01:32:01.298Z,3.40
2017-05-28T01:33:01.268Z,3.40
2017-05-28T01:34:01.394Z,3.40
2017-05-28T01:35:01.294Z,3.40
2017-05-28T01:36:01.290Z,3.40
2017-05-28T01:37:01.272Z,3.00
2017-05-28T01:38:01.271Z,3.00
2017-05-28T01:39:01.277Z,3.00
2017-05-28T01:40:01.272Z,3.00
2017-05-28T01:41:01.275Z,3.00
2017-05-28T01:42:01.277Z,3.00
2017-05-28T01:43:01.277Z,3.00
2017-05-28T01:44:01.280Z,3.00
2017-05-28T01:45:01.274Z,3.00
2017-05-28T01:46:01.274Z,3.00
2017-05-28T01:47:01.274Z,3.70
2017-05-28T01:48:01.280Z,3.70
2017-05-28T01:49:01.280Z,3.70
2017-05-28T01:50:01.281Z,3.70
2017-05-28T01:51:01.286Z,3.70
2017-05-28T01:52:01.279Z,3.70
2017-05-28T01:53:01.282Z,3.70
2017-05-28T01:54:01.286Z,3.70
2017-05-28T01:55:01.279Z,3.70
2017-05-28T01:56:01.278Z,3.70
2017-05-28T01:57:01.305Z,4.30
2017-05-28T01:58:01.309Z,4.30
2017-05-28T01:59:01.301Z,4.30
2017-05-28T02:00:01.303Z,4.30
2017-05-28T02:01:01.322Z,4.30
2017-05-28T02:02:01.308Z,4.30
2017-05-28T02:03:01.307Z,4.30
2017-05-28T02:04:01.305Z,4.30
2017-05-28T02:05:01.315Z,4.30
2017-05-28T02:06:01.326Z,4.30
2017-05-28T02:07:01.308Z,3.40
2017-05-28T02:08:01.313Z,3.40
2017-05-28T02:09:01.310Z,3.40
2017-05-28T02:10:01.286Z,3.40
2017-05-28T02:11:01.308Z,3.40
2017-05-28T02:12:01.312Z,3.40
2017-05-28T02:13:01.300Z,3.40
2017-05-28T02:14:01.310Z,3.40
2017-05-28T02:15:01.254Z,3.40
2017-05-28T02:16:01.316Z,3.40
2017-05-28T02:17:01.311Z,2.80
2017-05-28T02:18:01.313Z,2.80
2017-05-28T02:19:01.258Z,2.80
2017-05-28T02:20:01.332Z,2.80
2017-05-28T02:21:01.324Z,2.80
2017-05-28T02:22:01.336Z,2.80
2017-05-28T02:23:01.316Z,2.80
2017-05-28T02:24:01.280Z,2.80
2017-05-28T02:25:01.317Z,2.80
2017-05-28T02:26:01.332Z,2.80
2017-05-28T02:27:01.284Z,2.90
2017-05-28T02:28:01.289Z,2.90
2017-05-28T02:29:01.290Z,2.90
2017-05-28T02:30:01.288Z,2.90
2017-05-28T02:31:01.293Z,2.90
2017-05-28T02:32:01.286Z,2.90
2017-05-28T02:33:01.290Z,2.90
2017-05-28T02:34:01.292Z,2.90
2017-05-28T02:35:01.292Z,2.90
2017-05-28T02:36:01.296Z,2.90
2017-05-28T02:37:01.431Z,3.50
2017-05-28T02:38:01.329Z,3.50
2017-05-28T02:39:01.331Z,3.50
2017-05-28T02:40:01.332Z,3.50
2017-05-28T02:41:01.310Z,3.50
2017-05-28T02:42:01.318Z,3.50
2017-05-28T02:43:01.326Z,3.50
2017-05-28T02:44:01.331Z,3.50
2017-05-28T02:45:01.303Z,3.50
2017-05-28T02:46:01.331Z,3.50
2017-05-28T02:48:01.306Z,3.40
2017-05-28T02:49:01.310Z,3.40
2017-05-28T02:50:01.307Z,3.40
2017-05-28T02:51:01.309Z,3.40
2017-05-28T02:52:01.311Z,3.40
2017-05-28T02:53:01.309Z,3.40
2017-05-28T02:54:01.311Z,3.40
2017-05-28T02:55:01.310Z,3.40
2017-05-28T02:56:01.290Z,3.40
2017-05-28T02:57:01.299Z,3.30
2017-05-28T02:58:01.302Z,3.30
2017-05-28T02:59:01.301Z,3.30
2017-05-28T03:00:01.304Z,3.30
2017-05-28T03:01:01.304Z,3.30
2017-05-28T03:02:01.303Z,3.30
2017-05-28T03:03:01.308Z,3.30
2017-05-28T03:04:01.304Z,3.30
2017-05-28T03:05:01.307Z,3.30
2017-05-28T03:06:01.305Z,3.30
2017-05-28T03:07:01.345Z,2.70
2017-05-28T03:08:01.333Z,2.70
2017-05-28T03:09:01.341Z,2.70
2017-05-28T03:10:01.393Z,2.70
2017-05-28T03:11:01.344Z,2.70
2017-05-28T03:12:01.321Z,2.70
2017-05-28T03:13:01.321Z,2.70
2017-05-28T03:14:01.361Z,2.70
2017-05-28T03:15:01.341Z,2.70
2017-05-28T03:16:01.335Z,2.70
2017-05-28T03:17:01.362Z,5.20
2017-05-28T03:18:01.354Z,5.20
2017-05-28T03:19:01.349Z,5.20
2017-05-28T03:20:01.348Z,5.20
2017-05-28T03:21:01.343Z,5.20
2017-05-28T03:22:01.359Z,5.20
2017-05-28T03:23:01.312Z,5.20
2017-05-28T03:24:01.353Z,5.20
2017-05-28T03:25:01.351Z,5.20
2017-05-28T03:26:01.430Z,5.20
2017-05-28T03:27:01.469Z,3.50
2017-05-28T03:28:01.333Z,3.50
2017-05-28T03:29:01.368Z,3.50
2017-05-28T03:30:01.358Z,3.50
2017-05-28T03:31:01.358Z,3.50
2017-05-28T03:32:01.354Z,3.50
2017-05-28T03:33:01.349Z,3.50
2017-05-28T03:34:01.293Z,3.50
2017-05-28T03:35:01.309Z,3.50
2017-05-28T03:36:01.319Z,3.50
2017-05-28T03:37:01.318Z,5.99
2017-05-28T03:38:01.320Z,5.99
2017-05-28T03:39:01.319Z,5.99
2017-05-28T03:40:01.323Z,5.99
2017-05-28T03:41:01.320Z,5.99
2017-05-28T03:42:01.323Z,5.99
2017-05-28T03:43:01.318Z,5.99
2017-05-28T03:44:01.320Z,5.99
2017-05-28T03:45:01.320Z,5.99
2017-05-28T03:46:01.323Z,5.99
2017-05-28T03:47:01.377Z,3.30
2017-05-28T03:48:01.297Z,3.30
2017-05-28T03:49:01.361Z,3.30
2017-05-28T03:50:01.362Z,3.30
2017-05-28T03:51:01.362Z,3.30
2017-05-28T03:52:01.364Z,3.30
2017-05-28T03:53:01.376Z,3.30
2017-05-28T03:54:01.354Z,3.30
2017-05-28T03:55:01.365Z,3.30
2017-05-28T03:56:01.359Z,3.30
2017-05-28T03:57:01.329Z,3.30
2017-05-28T03:58:01.335Z,3.30
2017-05-28T03:59:01.332Z,3.30
2017-05-28T04:00:01.335Z,3.30
2017-05-28T04:01:01.330Z,3.30
2017-05-28T04:02:01.330Z,3.30
2017-05-28T04:03:01.333Z,3.30
2017-05-28T04:04:01.335Z,3.30
2017-05-28T04:05:01.335Z,3.30
2017-05-28T04:06:01.335Z,3.30
2017-05-28T04:07:01.369Z,3.50
2017-05-28T04:08:01.367Z,3.50
2017-05-28T04:09:01.389Z,3.50
2017-05-28T04:10:01.309Z,3.50
2017-05-28T04:11:01.370Z,3.50
2017-05-28T04:12:01.375Z,3.50
2017-05-28T04:13:01.361Z,3.50
2017-05-28T04:14:01.345Z,3.50
2017-05-28T04:15:01.371Z,3.50
2017-05-28T04:16:01.383Z,3.50
2017-05-28T04:17:01.352Z,5.80
2017-05-28T04:18:01.355Z,5.80
2017-05-28T04:19:01.360Z,5.80
2017-05-28T04:20:01.351Z,5.80
2017-05-28T04:21:01.352Z,5.80
2017-05-28T04:22:01.356Z,5.80
2017-05-28T04:23:01.358Z,5.80
2017-05-28T04:24:01.354Z,5.80
2017-05-28T04:25:01.371Z,5.80
2017-05-28T04:26:01.359Z,5.80
2017-05-28T04:27:01.358Z,4.00
2017-05-28T04:28:01.357Z,4.00
2017-05-28T04:29:01.358Z,4.00
2017-05-28T04:30:01.360Z,4.00
2017-05-28T04:31:01.363Z,4.00
2017-05-28T04:32:01.361Z,4.00
2017-05-28T04:33:01.364Z,4.00
2017-05-28T04:34:01.360Z,4.00
2017-05-28T04:35:01.362Z,4.00
2017-05-28T04:36:01.359Z,4.00
2017-05-28T04:37:01.378Z,3.80
2017-05-28T04:38:01.391Z,3.80
2017-05-28T04:39:01.359Z,3.80
2017-05-28T04:40:01.355Z,3.80
2017-05-28T04:41:01.354Z,3.80
2017-05-28T04:42:01.397Z,3.80
2017-05-28T04:43:01.400Z,3.80
2017-05-28T04:44:01.388Z,3.80
2017-05-28T04:45:01.379Z,3.80
2017-05-28T04:46:01.388Z,3.80
2017-05-28T04:47:01.356Z,3.30
2017-05-28T04:48:01.354Z,3.30
2017-05-28T04:49:01.357Z,3.30
2017-05-28T04:50:01.358Z,3.30
2017-05-28T04:51:01.360Z,3.30
2017-05-28T04:52:01.386Z,3.30
2017-05-28T04:53:01.463Z,3.30
2017-05-28T04:54:01.361Z,3.30
2017-05-28T04:55:01.388Z,3.30
2017-05-28T04:56:01.361Z,3.30
2017-05-28T04:57:01.361Z,3.30
2017-05-28T04:58:01.363Z,3.30
2017-05-28T04:59:01.365Z,3.30
2017-05-28T05:00:01.367Z,3.30
2017-05-28T05:01:01.361Z,3.30
2017-05-28T05:02:01.362Z,3.30
2017-05-28T05:03:01.368Z,3.30
2017-05-28T05:05:01.368Z,3.30
2017-05-28T05:06:01.369Z,3.30
2017-05-28T05:07:01.368Z,3.30
2017-05-28T05:08:01.346Z,3.60
2017-05-28T05:09:01.343Z,3.60
2017-05-28T05:10:01.396Z,3.60
2017-05-28T05:11:01.407Z,3.60
2017-05-28T05:12:01.406Z,3.60
2017-05-28T05:13:01.405Z,3.60
2017-05-28T05:14:01.413Z,3.60
2017-05-28T05:15:01.406Z,3.60
2017-05-28T05:16:01.402Z,3.60
2017-05-28T05:17:01.410Z,3.60
2017-05-28T05:18:01.393Z,2.90
2017-05-28T05:19:01.383Z,2.90
2017-05-28T05:20:01.383Z,2.90
2017-05-28T05:21:01.384Z,2.90
2017-05-28T05:22:01.383Z,2.90
2017-05-28T05:23:01.382Z,2.90
2017-05-28T05:24:01.489Z,2.90
2017-05-28T05:25:01.385Z,2.90
2017-05-28T05:26:01.390Z,2.90
2017-05-28T05:27:01.390Z,2.90
2017-05-28T05:28:01.380Z,3.30
2017-05-28T05:29:01.377Z,3.30
2017-05-28T05:30:01.378Z,3.30
2017-05-28T05:31:01.380Z,3.30
2017-05-28T05:32:01.477Z,3.30
2017-05-28T05:33:01.380Z,3.30
2017-05-28T05:34:01.384Z,3.30
2017-05-28T05:35:01.380Z,3.30
2017-05-28T05:36:01.381Z,3.30
2017-05-28T05:37:01.382Z,3.30
2017-05-28T05:38:01.394Z,3.00
2017-05-28T05:39:01.470Z,3.00
2017-05-28T05:40:01.400Z,3.00
2017-05-28T05:41:01.398Z,3.00
2017-05-28T05:42:01.399Z,3.00
2017-05-28T05:43:01.397Z,3.00
2017-05-28T05:44:01.398Z,3.00
2017-05-28T05:45:01.481Z,3.00
2017-05-28T05:46:01.400Z,3.00
2017-05-28T05:47:01.405Z,3.00
2017-05-28T05:48:01.326Z,5.50
2017-05-28T05:49:01.367Z,5.50
2017-05-28T05:50:01.362Z,5.50
2017-05-28T05:51:01.335Z,5.50
2017-05-28T05:52:01.332Z,5.50
2017-05-28T05:53:01.362Z,5.50
2017-05-28T05:54:01.416Z,5.50
2017-05-28T05:55:01.380Z,5.50
2017-05-28T05:56:01.375Z,5.50
2017-05-28T05:57:01.375Z,5.50
2017-05-28T05:58:01.435Z,3.50
2017-05-28T05:59:01.435Z,3.50
2017-05-28T06:00:01.432Z,3.50
2017-05-28T06:01:01.435Z,3.50
2017-05-28T06:02:01.429Z,3.50
2017-05-28T06:03:01.427Z,3.50
2017-05-28T06:04:01.451Z,3.50
2017-05-28T06:05:01.433Z,3.50
2017-05-28T06:06:01.429Z,3.50
2017-05-28T06:07:01.423Z,3.50
2017-05-28T06:08:01.454Z,2.70
2017-05-28T06:09:01.438Z,2.70
2017-05-28T06:10:01.423Z,2.70
2017-05-28T06:11:01.438Z,2.70
2017-05-28T06:12:01.403Z,2.70
2017-05-28T06:13:01.436Z,2.70
2017-05-28T06:14:01.433Z,2.70
2017-05-28T06:15:01.440Z,2.70
2017-05-28T06:16:01.434Z,2.70
2017-05-28T06:17:01.415Z,2.70
2017-05-28T06:18:01.443Z,3.50
2017-05-28T06:19:01.426Z,3.50
2017-05-28T06:20:01.495Z,3.50
2017-05-28T06:21:01.459Z,3.50
2017-05-28T06:22:01.408Z,3.50
2017-05-28T06:23:01.418Z,3.50
2017-05-28T06:24:01.447Z,3.50
2017-05-28T06:25:01.431Z,3.50
2017-05-28T06:26:01.444Z,3.50
2017-05-28T06:27:01.430Z,3.50
2017-05-28T06:28:01.382Z,3.40
2017-05-28T06:29:01.457Z,3.40
2017-05-28T06:30:01.446Z,3.40
2017-05-28T06:31:01.446Z,3.40
2017-05-28T06:32:01.441Z,3.40
2017-05-28T06:33:01.447Z,3.40
2017-05-28T06:34:01.460Z,3.40
2017-05-28T06:35:01.440Z,3.40
2017-05-28T06:36:01.437Z,3.40
2017-05-28T06:37:01.437Z,3.40
2017-05-28T06:38:01.410Z,3.10
2017-05-28T06:39:01.415Z,3.10
2017-05-28T06:40:01.411Z,3.10
2017-05-28T06:41:01.409Z,3.10
2017-05-28T06:42:01.414Z,3.10
2017-05-28T06:43:01.417Z,3.10
2017-05-28T06:44:01.414Z,3.10
2017-05-28T06:45:01.412Z,3.10
2017-05-28T06:46:01.415Z,3.10
2017-05-28T06:47:01.416Z,3.10
2017-05-28T06:48:01.454Z,3.99
2017-05-28T06:49:01.457Z,3.99
2017-05-28T06:50:01.456Z,3.99
2017-05-28T06:51:01.394Z,3.99
2017-05-28T06:52:01.459Z,3.99
2017-05-28T06:53:01.479Z,3.99
2017-05-28T06:54:01.455Z,3.99
2017-05-28T06:55:01.473Z,3.99
2017-05-28T06:56:01.459Z,3.99
2017-05-28T06:57:01.451Z,3.99
2017-05-28T06:58:01.451Z,3.70
2017-05-28T06:59:01.461Z,3.70
2017-05-28T07:00:01.459Z,3.70
2017-05-28T07:01:01.461Z,3.70
2017-05-28T07:02:01.462Z,3.70
2017-05-28T07:03:01.465Z,3.70
2017-05-28T07:04:01.468Z,3.70
2017-05-28T07:05:01.482Z,3.70
2017-05-28T07:06:01.459Z,3.70
2017-05-28T07:07:01.485Z,3.70
2017-05-28T07:08:01.469Z,3.90
2017-05-28T07:09:01.481Z,3.90
2017-05-28T07:10:01.460Z,3.90
2017-05-28T07:11:01.463Z,3.90
2017-05-28T07:12:01.474Z,3.90
2017-05-28T07:13:01.474Z,3.90
2017-05-28T07:14:01.439Z,3.90
2017-05-28T07:15:01.409Z,3.90
2017-05-28T07:16:01.519Z,3.90
2017-05-28T07:17:01.487Z,3.90
2017-05-28T07:18:01.446Z,3.20
2017-05-28T07:19:01.440Z,3.20
2017-05-28T07:20:01.437Z,3.20
2017-05-28T07:21:01.443Z,3.20
2017-05-28T07:22:01.439Z,3.20
2017-05-28T07:23:01.445Z,3.20
2017-05-28T07:24:01.438Z,3.20
2017-05-28T07:25:01.439Z,3.20
2017-05-28T07:26:01.448Z,3.20
2017-05-28T07:27:01.441Z,3.20
2017-05-28T07:28:01.457Z,3.50
2017-05-28T07:29:01.453Z,3.50
2017-05-28T07:30:01.453Z,3.50
2017-05-28T07:31:01.452Z,3.50
2017-05-28T07:32:01.451Z,3.50
2017-05-28T07:33:01.457Z,3.50
2017-05-28T07:34:01.454Z,3.50
2017-05-28T07:35:01.457Z,3.50
2017-05-28T07:36:01.457Z,3.50
2017-05-28T07:37:01.457Z,3.50
2017-05-28T07:38:01.379Z,4.00
2017-05-28T07:39:01.382Z,4.00
2017-05-28T07:40:01.390Z,4.00
2017-05-28T07:41:01.376Z,4.00
2017-05-28T07:42:01.379Z,4.00
2017-05-28T07:43:01.370Z,4.00
2017-05-28T07:44:01.393Z,4.00
2017-05-28T07:45:01.378Z,4.00
2017-05-28T07:46:01.490Z,4.00
2017-05-28T07:47:01.396Z,4.00
2017-05-28T07:48:01.379Z,4.00
2017-05-28T07:49:01.462Z,3.30
2017-05-28T07:50:01.466Z,3.30
2017-05-28T07:51:01.464Z,3.30
2017-05-28T07:52:01.467Z,3.30
2017-05-28T07:53:01.468Z,3.30
2017-05-28T07:54:01.466Z,3.30
2017-05-28T07:55:01.468Z,3.30
2017-05-28T07:56:01.466Z,3.30
2017-05-28T07:57:01.469Z,3.30
2017-05-28T07:58:01.469Z,3.30
2017-05-28T07:59:01.492Z,3.60
2017-05-28T08:00:01.602Z,3.60
2017-05-28T08:01:01.499Z,3.60
2017-05-28T08:02:01.502Z,3.60
2017-05-28T08:03:01.444Z,3.60
2017-05-28T08:04:01.466Z,3.60
2017-05-28T08:05:01.701Z,3.60
2017-05-28T08:06:01.599Z,3.60
2017-05-28T08:07:01.500Z,3.60
2017-05-28T08:08:01.500Z,3.60
2017-05-28T08:09:01.494Z,3.70
2017-05-28T08:10:01.499Z,3.70
2017-05-28T08:11:01.561Z,3.70
2017-05-28T08:12:01.502Z,3.70
2017-05-28T08:13:01.441Z,3.70
2017-05-28T08:14:01.503Z,3.70
2017-05-28T08:15:01.501Z,3.70
2017-05-28T08:16:01.494Z,3.70
2017-05-28T08:17:01.488Z,3.70
2017-05-28T08:18:01.487Z,3.70
2017-05-28T08:19:01.482Z,3.70
2017-05-28T08:20:01.479Z,3.70
2017-05-28T08:21:01.480Z,3.70
2017-05-28T08:22:01.481Z,3.70
2017-05-28T08:23:01.480Z,3.70
2017-05-28T08:24:01.480Z,3.70
2017-05-28T08:25:01.484Z,3.70
2017-05-28T08:26:01.482Z,3.70
2017-05-28T08:27:01.588Z,3.70
2017-05-28T08:28:01.480Z,3.70
2017-05-28T08:29:01.485Z,4.90
2017-05-28T08:30:01.482Z,4.90
2017-05-28T08:31:01.482Z,4.90
2017-05-28T08:32:01.561Z,4.90
2017-05-28T08:33:01.486Z,4.90
2017-05-28T08:34:01.510Z,4.90
2017-05-28T08:35:01.490Z,4.90
2017-05-28T08:36:01.489Z,4.90
2017-05-28T08:37:01.488Z,4.90
2017-05-28T08:38:01.490Z,4.90
2017-05-28T08:39:01.490Z,4.00
2017-05-28T08:40:01.592Z,4.00
2017-05-28T08:41:01.488Z,4.00
2017-05-28T08:42:01.493Z,4.00
2017-05-28T08:43:01.493Z,4.00
2017-05-28T08:44:01.496Z,4.00
2017-05-28T08:45:01.493Z,4.00
2017-05-28T08:46:01.494Z,4.00
2017-05-28T08:47:01.497Z,4.00
2017-05-28T08:48:01.508Z,4.00
2017-05-28T08:49:01.520Z,4.50
2017-05-28T08:50:01.531Z,4.50
2017-05-28T08:51:01.523Z,4.50
2017-05-28T08:52:01.524Z,4.50
2017-05-28T08:53:01.524Z,4.50
2017-05-28T08:54:01.526Z,4.50
2017-05-28T08:55:01.523Z,4.50
2017-05-28T08:56:01.456Z,4.50
2017-05-28T08:57:01.525Z,4.50
2017-05-28T08:58:01.523Z,4.50
2017-05-28T08:59:01.499Z,4.30
2017-05-28T09:00:01.502Z,4.30
2017-05-28T09:01:01.499Z,4.30
2017-05-28T09:02:01.502Z,4.30
2017-05-28T09:03:01.501Z,4.30
2017-05-28T09:04:01.500Z,4.30
2017-05-28T09:05:01.502Z,4.30
2017-05-28T09:06:01.533Z,4.30
2017-05-28T09:07:01.503Z,4.30
2017-05-28T09:08:01.503Z,4.30
2017-05-28T09:09:01.519Z,4.20
2017-05-28T09:10:01.470Z,4.20
2017-05-28T09:11:01.521Z,4.20
2017-05-28T09:12:01.541Z,4.20
2017-05-28T09:13:01.531Z,4.20
2017-05-28T09:14:01.526Z,4.20
2017-05-28T09:15:01.547Z,4.20
2017-05-28T09:16:01.533Z,4.20
2017-05-28T09:17:01.542Z,4.20
2017-05-28T09:18:01.545Z,4.20
2017-05-28T09:19:01.510Z,5.99
2017-05-28T09:20:01.508Z,5.99
2017-05-28T09:21:01.511Z,5.99
2017-05-28T09:22:01.515Z,5.99
2017-05-28T09:23:01.513Z,5.99
2017-05-28T09:24:01.520Z,5.99
2017-05-28T09:25:01.511Z,5.99
2017-05-28T09:26:01.515Z,5.99
2017-05-28T09:27:01.523Z,5.99
2017-05-28T09:28:01.514Z,5.99
2017-05-28T09:29:01.531Z,4.50
2017-05-28T09:30:01.640Z,4.50
2017-05-28T09:31:01.537Z,4.50
2017-05-28T09:32:01.545Z,4.50
2017-05-28T09:33:01.537Z,4.50
2017-05-28T09:34:01.538Z,4.50
2017-05-28T09:35:01.556Z,4.50
2017-05-28T09:36:01.541Z,4.50
2017-05-28T09:37:01.479Z,4.50
2017-05-28T09:38:01.551Z,4.50
2017-05-28T09:39:01.544Z,5.99
2017-05-28T09:40:01.484Z,5.99
2017-05-28T09:41:01.560Z,5.99
2017-05-28T09:42:01.557Z,5.99
2017-05-28T09:43:01.536Z,5.99
2017-05-28T09:44:01.551Z,5.99
2017-05-28T09:45:01.555Z,5.99
2017-05-28T09:46:01.548Z,5.99
2017-05-28T09:47:01.547Z,5.99
2017-05-28T09:48:01.563Z,5.99
2017-05-28T09:49:01.509Z,5.00
2017-05-28T09:50:01.513Z,5.00
2017-05-28T09:51:01.518Z,5.00
2017-05-28T09:52:01.546Z,5.00
2017-05-28T09:53:01.517Z,5.00
2017-05-28T09:54:01.615Z,5.00
2017-05-28T09:55:01.516Z,5.00
2017-05-28T09:56:01.516Z,5.00
2017-05-28T09:57:01.519Z,5.00
2017-05-28T09:58:01.516Z,5.00
2017-05-28T09:59:01.524Z,4.40
2017-05-28T10:00:01.520Z,4.40
2017-05-28T10:01:01.521Z,4.40
2017-05-28T10:02:01.527Z,4.40
2017-05-28T10:03:01.526Z,4.40
2017-05-28T10:04:01.524Z,4.40
2017-05-28T10:05:01.526Z,4.40
2017-05-28T10:06:01.529Z,4.40
2017-05-28T10:07:01.533Z,4.40
2017-05-28T10:08:01.527Z,4.40
2017-05-28T10:09:01.626Z,6.00
2017-05-28T10:10:01.565Z,6.00
2017-05-28T10:11:01.587Z,6.00
2017-05-28T10:12:01.472Z,6.00
2017-05-28T10:13:01.456Z,6.00
2017-05-28T10:14:01.549Z,6.00
2017-05-28T10:15:01.514Z,6.00
2017-05-28T10:16:01.513Z,6.00
2017-05-28T10:17:01.519Z,6.00
2017-05-28T10:18:01.474Z,6.00
2017-05-28T10:19:01.542Z,4.40
2017-05-28T10:20:01.545Z,4.40
2017-05-28T10:21:01.546Z,4.40
2017-05-28T10:22:01.543Z,4.40
2017-05-28T10:23:01.548Z,4.40
2017-05-28T10:24:01.544Z,4.40
2017-05-28T10:25:01.548Z,4.40
2017-05-28T10:26:01.548Z,4.40
2017-05-28T10:27:01.577Z,4.40
2017-05-28T10:28:01.546Z,4.40
2017-05-28T10:29:01.576Z,4.60
2017-05-28T10:30:01.572Z,4.60
2017-05-28T10:31:01.561Z,4.60
2017-05-28T10:32:01.585Z,4.60
2017-05-28T10:33:01.573Z,4.60
2017-05-28T10:34:01.583Z,4.60
2017-05-28T10:35:01.626Z,4.60
2017-05-28T10:36:01.559Z,4.60
2017-05-28T10:37:01.576Z,4.60
2017-05-28T10:38:01.578Z,4.60
2017-05-28T10:39:01.544Z,4.50
2017-05-28T10:40:01.539Z,4.50
2017-05-28T10:41:01.538Z,4.50
2017-05-28T10:42:01.542Z,4.50
2017-05-28T10:43:01.544Z,4.50
2017-05-28T10:44:01.541Z,4.50
2017-05-28T10:45:01.543Z,4.50
2017-05-28T10:46:01.544Z,4.50
2017-05-28T10:47:01.646Z,4.50
2017-05-28T10:48:01.550Z,4.50
2017-05-28T10:49:01.524Z,4.00
2017-05-28T10:50:01.518Z,4.00
2017-05-28T10:51:01.471Z,4.00
2017-05-28T10:52:01.492Z,4.00
2017-05-28T10:53:01.495Z,4.00
2017-05-28T10:54:01.469Z,4.00
2017-05-28T10:55:01.471Z,4.00
2017-05-28T10:56:01.591Z,4.00
2017-05-28T10:57:01.570Z,4.00
2017-05-28T10:58:01.524Z,4.00
2017-05-28T10:59:01.546Z,3.90
2017-05-28T11:00:01.566Z,3.90
2017-05-28T11:01:01.571Z,3.90
2017-05-28T11:02:01.564Z,3.90
2017-05-28T11:03:01.561Z,3.90
2017-05-28T11:04:01.568Z,3.90
2017-05-28T11:05:01.564Z,3.90
2017-05-28T11:06:01.565Z,3.90
2017-05-28T11:07:01.565Z,3.90
2017-05-28T11:08:01.640Z,3.90
2017-05-28T11:09:01.572Z,3.90
2017-05-28T11:10:01.601Z,4.60
2017-05-28T11:11:01.588Z,4.60
2017-05-28T11:12:01.582Z,4.60
2017-05-28T11:13:01.597Z,4.60
2017-05-28T11:14:01.604Z,4.60
2017-05-28T11:15:01.595Z,4.60
2017-05-28T11:16:01.604Z,4.60
2017-05-28T11:17:01.583Z,4.60
2017-05-28T11:18:01.601Z,4.60
2017-05-28T11:19:01.597Z,4.60
2017-05-28T11:20:01.571Z,4.30
2017-05-28T11:21:01.589Z,4.30
2017-05-28T11:22:01.592Z,4.30
2017-05-28T11:23:01.717Z,4.30
2017-05-28T11:24:01.598Z,4.30
2017-05-28T11:25:01.601Z,4.30
2017-05-28T11:26:01.603Z,4.30
2017-05-28T11:27:01.607Z,4.30
2017-05-28T11:28:01.619Z,4.30
2017-05-28T11:29:01.605Z,4.30
2017-05-28T11:30:01.602Z,5.50
2017-05-28T11:31:01.597Z,5.50
2017-05-28T11:32:01.612Z,5.50
2017-05-28T11:33:01.613Z,5.50
2017-05-28T11:34:01.694Z,5.50
2017-05-28T11:35:01.619Z,5.50
2017-05-28T11:36:01.594Z,5.50
2017-05-28T11:37:01.578Z,5.50
2017-05-28T11:38:01.611Z,5.50
2017-05-28T11:39:01.676Z,5.50
2017-05-28T11:40:01.593Z,6.20
2017-05-28T11:41:01.704Z,6.20
2017-05-28T11:42:01.579Z,6.20
2017-05-28T11:43:01.579Z,6.20
2017-05-28T11:44:01.577Z,6.20
2017-05-28T11:45:01.583Z,6.20
2017-05-28T11:46:01.584Z,6.20
2017-05-28T11:47:01.586Z,6.20
2017-05-28T11:48:01.577Z,6.20
2017-05-28T11:49:01.685Z,6.20
2017-05-28T11:50:01.540Z,5.20
2017-05-28T11:51:01.724Z,5.20
2017-05-28T11:52:01.620Z,5.20
2017-05-28T11:53:01.665Z,5.20
2017-05-28T11:54:01.620Z,5.20
2017-05-28T11:55:01.617Z,5.20
2017-05-28T11:56:01.619Z,5.20
2017-05-28T11:57:01.619Z,5.20
2017-05-28T11:58:01.631Z,5.20
2017-05-28T11:59:01.604Z,5.20
2017-05-28T12:00:01.592Z,5.10
2017-05-28T12:01:01.589Z,5.10
2017-05-28T12:02:01.629Z,5.10
2017-05-28T12:03:01.624Z,5.10
2017-05-28T12:04:01.616Z,5.10
2017-05-28T12:05:01.624Z,5.10
2017-05-28T12:06:01.623Z,5.10
2017-05-28T12:07:01.621Z,5.10
2017-05-28T12:08:01.595Z,5.10
2017-05-28T12:09:01.614Z,5.10
2017-05-28T12:10:01.603Z,7.70
2017-05-28T12:11:01.607Z,7.70
2017-05-28T12:12:01.603Z,7.70
2017-05-28T12:13:01.610Z,7.70
2017-05-28T12:14:01.608Z,7.70
2017-05-28T12:15:01.607Z,7.70
2017-05-28T12:16:01.607Z,7.70
2017-05-28T12:17:01.609Z,7.70
2017-05-28T12:18:01.610Z,7.70
2017-05-28T12:19:01.611Z,7.70
2017-05-28T12:20:01.580Z,6.10
2017-05-28T12:21:01.536Z,6.10
2017-05-28T12:22:01.592Z,6.10
2017-05-28T12:23:01.524Z,6.10
2017-05-28T12:24:01.521Z,6.10
2017-05-28T12:25:01.588Z,6.10
2017-05-28T12:26:01.618Z,6.10
2017-05-28T12:27:01.547Z,6.10
2017-05-28T12:28:01.524Z,6.10
2017-05-28T12:29:01.530Z,6.10
2017-05-28T12:30:01.615Z,5.80
2017-05-28T12:31:01.613Z,5.80
2017-05-28T12:32:01.614Z,5.80
2017-05-28T12:33:01.617Z,5.80
2017-05-28T12:34:01.617Z,5.80
2017-05-28T12:35:01.618Z,5.80
2017-05-28T12:36:01.612Z,5.80
2017-05-28T12:37:01.617Z,5.80
2017-05-28T12:38:01.614Z,5.80
2017-05-28T12:39:01.617Z,5.80
2017-05-28T12:40:01.617Z,7.40
2017-05-28T12:41:01.616Z,7.40
2017-05-28T12:42:01.616Z,7.40
2017-05-28T12:43:01.699Z,7.40
2017-05-28T12:44:01.622Z,7.40
2017-05-28T12:45:01.618Z,7.40
2017-05-28T12:46:01.622Z,7.40
2017-05-28T12:47:01.619Z,7.40
2017-05-28T12:48:01.620Z,7.40
2017-05-28T12:49:01.623Z,7.40
2017-05-28T12:50:01.648Z,5.80
2017-05-28T12:51:01.633Z,5.80
2017-05-28T12:52:01.661Z,5.80
2017-05-28T12:53:01.645Z,5.80
2017-05-28T12:54:01.654Z,5.80
2017-05-28T12:55:01.651Z,5.80
2017-05-28T12:56:01.649Z,5.80
2017-05-28T12:57:01.657Z,5.80
2017-05-28T12:58:01.585Z,5.80
2017-05-28T12:59:01.657Z,5.80
2017-05-28T13:00:01.654Z,5.99
2017-05-28T13:01:01.659Z,5.99
2017-05-28T13:02:01.660Z,5.99
2017-05-28T13:03:01.656Z,5.99
2017-05-28T13:04:01.632Z,5.99
2017-05-28T13:05:01.643Z,5.99
2017-05-28T13:06:01.640Z,5.99
2017-05-28T13:07:01.621Z,5.99
2017-05-28T13:08:01.655Z,5.99
2017-05-28T13:09:01.692Z,5.99
2017-05-28T13:10:01.658Z,5.50
2017-05-28T13:11:01.651Z,5.50
2017-05-28T13:12:01.663Z,5.50
2017-05-28T13:13:01.706Z,5.50
2017-05-28T13:14:01.662Z,5.50
2017-05-28T13:15:01.663Z,5.50
2017-05-28T13:16:01.674Z,5.50
2017-05-28T13:17:01.631Z,5.50
2017-05-28T13:18:01.663Z,5.50
2017-05-28T13:19:01.669Z,5.50
2017-05-28T13:20:01.774Z,7.20