createdAt,value
2019-03-21T00:04:18.895Z,50.30
2019-03-21T00:08:37.998Z,50.40
2019-03-21T00:12:57.267Z,50.30
2019-03-21T00:17:17.511Z,50.40
2019-03-21T00:21:36.587Z,50.30
2019-03-21T00:25:55.660Z,50.40
2019-03-21T00:30:18.611Z,50.40
2019-03-21T00:34:38.169Z,50.50
2019-03-21T00:38:57.241Z,50.60
2019-03-21T00:43:16.327Z,50.70
2019-03-21T00:47:35.235Z,50.90
2019-03-21T00:51:54.214Z,50.80
2019-03-21T00:56:13.082Z,50.80
2019-03-21T01:00:36.856Z,50.80
2019-03-21T01:04:56.045Z,50.90
2019-03-21T01:09:16.192Z,50.90
2019-03-21T01:13:36.381Z,50.90
2019-03-21T01:17:55.564Z,51.00
2019-03-21T01:22:14.510Z,50.90
2019-03-21T01:26:33.416Z,50.90
2019-03-21T01:30:52.820Z,50.90
2019-03-21T01:35:12.168Z,50.90
2019-03-21T01:39:31.325Z,50.90
2019-03-21T01:43:50.348Z,50.90
2019-03-21T01:48:09.586Z,51.00
2019-03-21T01:52:28.975Z,51.00
2019-03-21T01:56:48.433Z,51.00
2019-03-21T02:01:08.836Z,51.10
2019-03-21T02:05:28.557Z,51.20
2019-03-21T02:09:47.707Z,51.30
2019-03-21T02:14:06.701Z,51.20
2019-03-21T02:18:25.714Z,51.40
2019-03-21T02:22:44.649Z,51.30
2019-03-21T02:27:04.083Z,51.30
2019-03-21T02:31:23.111Z,51.40
2019-03-21T02:35:42.435Z,51.60
2019-03-21T02:40:01.372Z,51.00
2019-03-21T02:44:20.406Z,51.00
2019-03-21T02:48:40.285Z,51.60
2019-03-21T02:53:00.308Z,51.60
2019-03-21T02:57:19.616Z,51.70
2019-03-21T03:01:38.520Z,51.70
2019-03-21T03:05:57.431Z,51.70
2019-03-21T03:10:20.364Z,51.70
2019-03-21T03:14:39.357Z,51.70
2019-03-21T03:18:58.304Z,51.70
2019-03-21T03:23:17.214Z,51.60
2019-03-21T03:27:36.253Z,51.80
2019-03-21T03:31:55.320Z,51.80
2019-03-21T03:36:15.040Z,51.80
2019-03-21T03:40:39.380Z,51.80
2019-03-21T03:44:58.421Z,51.90
2019-03-21T03:49:17.838Z,51.80
2019-03-21T03:53:36.888Z,51.80
2019-03-21T03:57:57.882Z,51.90
2019-03-21T04:02:16.878Z,52.00
2019-03-21T04:06:37.187Z,52.10
2019-03-21T04:10:56.185Z,52.20
2019-03-21T04:15:15.304Z,52.30
2019-03-21T04:19:35.708Z,52.40
2019-03-21T04:23:59.478Z,52.40
2019-03-21T04:28:17.430Z,52.30
2019-03-21T04:32:36.787Z,52.40
2019-03-21T04:36:55.841Z,52.50
2019-03-21T04:41:14.837Z,52.50
2019-03-21T04:45:33.740Z,52.60
2019-03-21T04:49:52.862Z,52.50
2019-03-21T04:54:14.248Z,52.60
2019-03-21T04:58:34.041Z,52.50
2019-03-21T05:02:54.763Z,52.60
2019-03-21T05:07:13.704Z,52.60
2019-03-21T05:11:32.573Z,52.60
2019-03-21T05:15:51.685Z,52.70
2019-03-21T05:20:14.576Z,52.70
2019-03-21T05:24:34.720Z,52.80
2019-03-21T05:28:53.683Z,52.80
2019-03-21T05:33:12.646Z,52.90
2019-03-21T05:37:31.564Z,53.10
2019-03-21T05:41:51.011Z,53.20
2019-03-21T05:46:10.061Z,53.20
2019-03-21T05:50:29.024Z,53.30
2019-03-21T05:54:48.160Z,53.40
2019-03-21T05:59:07.205Z,53.60
2019-03-21T06:03:30.832Z,53.80
2019-03-21T06:08:13.576Z,54.00
2019-03-21T06:12:31.625Z,54.00
2019-03-21T06:16:52.459Z,54.00
2019-03-21T06:21:53.440Z,54.10
2019-03-21T06:26:54.199Z,54.20
2019-03-21T06:31:13.152Z,54.40
2019-03-21T06:35:32.019Z,54.50
2019-03-21T06:39:51.004Z,54.80
2019-03-21T06:44:10.046Z,54.60
2019-03-21T06:48:29.066Z,55.10
2019-03-21T06:52:48.013Z,56.30
2019-03-21T06:57:07.439Z,56.10
2019-03-21T07:01:29.426Z,55.70
2019-03-21T07:05:48.800Z,55.30
2019-03-21T07:10:09.877Z,55.30
2019-03-21T07:14:30.616Z,55.20
2019-03-21T07:18:49.593Z,55.40
2019-03-21T07:23:08.520Z,55.20
2019-03-21T07:27:29.022Z,55.50
2019-03-21T07:31:48.624Z,55.20
2019-03-21T07:36:07.531Z,55.60
2019-03-21T07:40:27.416Z,57.30
2019-03-21T07:44:47.202Z,61.90
2019-03-21T07:49:07.523Z,68.00
2019-03-21T07:53:26.512Z,72.40
2019-03-21T07:57:45.700Z,75.10
2019-03-21T08:02:05.256Z,74.40
2019-03-21T08:06:24.460Z,71.70
2019-03-21T08:10:43.808Z,71.30
2019-03-21T08:15:02.726Z,70.60
2019-03-21T08:19:21.744Z,69.30
2019-03-21T08:23:41.136Z,68.40
2019-03-21T08:28:00.514Z,66.20
2019-03-21T08:32:19.974Z,64.50
2019-03-21T08:36:40.330Z,63.30
2019-03-21T08:40:59.441Z,62.60
2019-03-21T08:45:18.380Z,58.90
2019-03-21T08:49:37.341Z,58.10
2019-03-21T08:53:56.177Z,58.70
2019-03-21T08:58:15.433Z,58.90
2019-03-21T09:02:34.424Z,59.40
2019-03-21T09:06:53.445Z,59.60
2019-03-21T09:11:12.523Z,59.40
2019-03-21T09:15:31.496Z,59.10
2019-03-21T09:19:51.871Z,57.70
2019-03-21T09:24:10.895Z,57.30
2019-03-21T09:28:30.151Z,56.90
2019-03-21T09:32:49.704Z,57.00
2019-03-21T09:37:10.048Z,56.60
2019-03-21T09:41:29.093Z,56.60
2019-03-21T09:45:48.130Z,56.40
2019-03-21T09:50:08.346Z,56.20
2019-03-21T09:54:27.241Z,56.30
2019-03-21T09:58:46.378Z,56.30
2019-03-21T10:03:06.353Z,55.90
2019-03-21T10:07:25.333Z,56.40
2019-03-21T10:11:44.417Z,55.90
2019-03-21T10:16:03.511Z,55.10
2019-03-21T10:20:22.683Z,54.00
2019-03-21T10:24:41.841Z,52.70
2019-03-21T10:29:00.894Z,50.40
2019-03-21T10:33:20.230Z,46.70
2019-03-21T10:37:39.662Z,48.70
2019-03-21T10:41:58.556Z,50.00
2019-03-21T10:46:17.941Z,50.40
2019-03-21T10:50:39.121Z,49.70
2019-03-21T10:54:58.550Z,50.50
2019-03-21T10:59:17.626Z,48.80
2019-03-21T11:03:36.929Z,49.00
2019-03-21T11:07:56.554Z,45.30
2019-03-21T11:12:15.408Z,45.50
2019-03-21T11:16:35.228Z,46.40
2019-03-21T11:20:54.476Z,45.00
2019-03-21T11:25:13.402Z,46.40
2019-03-21T11:29:32.689Z,45.70
2019-03-21T11:33:52.257Z,46.20
2019-03-21T11:38:11.287Z,45.80
2019-03-21T11:42:30.178Z,46.40
2019-03-21T11:46:49.163Z,46.30
2019-03-21T11:51:08.161Z,45.60
2019-03-21T11:55:27.443Z,43.50
2019-03-21T11:59:52.522Z,42.70
2019-03-21T12:04:12.955Z,42.90
2019-03-21T12:08:31.932Z,43.90
2019-03-21T12:12:50.942Z,44.20
2019-03-21T12:17:12.712Z,43.20
2019-03-21T12:21:31.436Z,42.80
2019-03-21T12:25:50.420Z,42.60
2019-03-21T12:30:11.092Z,41.20
2019-03-21T12:34:30.450Z,42.10
2019-03-21T12:38:49.452Z,42.60
2019-03-21T12:43:09.878Z,41.20
2019-03-21T12:47:32.518Z,40.80
2019-03-21T12:51:51.833Z,39.60
2019-03-21T12:56:11.233Z,39.40
2019-03-21T13:00:42.477Z,39.80
2019-03-21T13:05:01.316Z,39.30
2019-03-21T13:09:20.440Z,39.80
2019-03-21T13:13:39.480Z,40.00
2019-03-21T13:18:00.388Z,39.20
2019-03-21T13:22:19.003Z,38.70
2019-03-21T13:26:38.572Z,38.10
2019-03-21T13:30:57.817Z,38.30
2019-03-21T13:35:17.306Z,38.00
2019-03-21T13:39:36.539Z,37.00
2019-03-21T13:43:55.996Z,37.30
2019-03-21T13:48:15.598Z,36.70
2019-03-21T13:52:35.210Z,36.60
2019-03-21T13:56:54.989Z,36.70
2019-03-21T14:01:14.005Z,36.90
2019-03-21T14:05:32.941Z,37.30
2019-03-21T14:09:52.025Z,37.50
2019-03-21T14:14:12.069Z,37.00
2019-03-21T14:18:30.992Z,37.10
2019-03-21T14:22:50.447Z,36.80
2019-03-21T14:27:09.756Z,37.40
2019-03-21T14:31:30.716Z,37.10
2019-03-21T14:35:49.996Z,37.00
2019-03-21T14:40:10.609Z,37.10
2019-03-21T14:44:30.133Z,36.90
2019-03-21T14:48:49.610Z,36.10
2019-03-21T14:53:08.585Z,37.60
2019-03-21T14:57:27.657Z,36.60
2019-03-21T15:01:46.653Z,36.60
2019-03-21T15:06:06.817Z,36.50
2019-03-21T15:10:25.914Z,37.30
2019-03-21T15:14:44.840Z,36.40
2019-03-21T15:19:04.305Z,36.20
2019-03-21T15:23:25.871Z,35.90
2019-03-21T15:27:44.522Z,35.60
2019-03-21T15:32:04.102Z,35.30
2019-03-21T15:36:23.747Z,34.00
2019-03-21T15:40:42.813Z,35.50
2019-03-21T15:45:15.331Z,34.80
2019-03-21T15:49:25.709Z,35.50
2019-03-21T15:53:54.662Z,35.40
2019-03-21T15:58:06.285Z,35.70
2019-03-21T16:02:25.652Z,35.10
2019-03-21T16:06:46.823Z,35.20
2019-03-21T16:11:07.862Z,35.40
2019-03-21T16:15:27.239Z,35.20
2019-03-21T16:19:48.403Z,35.10
2019-03-21T16:24:07.709Z,34.80
2019-03-21T16:28:26.659Z,35.00
2019-03-21T16:32:46.251Z,35.10
2019-03-21T16:37:06.108Z,35.00
2019-03-21T16:41:25.160Z,35.50
2019-03-21T16:45:44.080Z,35.80
2019-03-21T16:50:03.746Z,35.20
2019-03-21T16:54:24.526Z,35.40
2019-03-21T16:58:44.758Z,35.30
2019-03-21T17:03:06.446Z,35.60
2019-03-21T17:07:25.597Z,35.50
2019-03-21T17:11:45.078Z,35.80
2019-03-21T17:16:05.806Z,35.70
2019-03-21T17:20:25.324Z,35.70
2019-03-21T17:24:44.531Z,35.70
2019-03-21T17:29:03.578Z,35.90
2019-03-21T17:33:23.305Z,36.40
2019-03-21T17:37:42.332Z,36.40
2019-03-21T17:42:01.347Z,36.50
2019-03-21T17:52:31.394Z,36.60
2019-03-21T17:56:51.605Z,36.90
2019-03-21T18:01:10.829Z,36.80
2019-03-21T18:05:29.973Z,36.80
2019-03-21T18:09:49.100Z,37.00
2019-03-21T18:14:08.634Z,37.00
2019-03-21T18:18:27.942Z,37.00
2019-03-21T18:22:47.059Z,37.00
2019-03-21T18:27:13.776Z,37.10
2019-03-21T18:31:32.933Z,37.20
2019-03-21T18:35:52.468Z,37.30
2019-03-21T18:40:13.406Z,37.30
2019-03-21T18:44:33.591Z,37.50
2019-03-21T18:48:55.678Z,37.60
2019-03-21T18:53:14.818Z,37.60
2019-03-21T18:57:34.664Z,37.70
2019-03-21T19:01:58.744Z,37.80
2019-03-21T19:06:16.286Z,37.90
2019-03-21T19:10:35.277Z,37.90
2019-03-21T19:14:54.415Z,37.80
2019-03-21T19:19:13.800Z,38.00
2019-03-21T19:23:33.433Z,38.00
2019-03-21T19:27:52.569Z,38.00
2019-03-21T19:32:12.444Z,38.00
2019-03-21T19:36:31.470Z,38.10
2019-03-21T19:40:50.687Z,38.10
2019-03-21T19:45:12.258Z,38.30
2019-03-21T19:49:31.685Z,38.30
2019-03-21T19:53:51.000Z,38.30
2019-03-21T19:58:11.384Z,38.40
2019-03-21T20:02:30.386Z,38.50
2019-03-21T20:06:49.503Z,38.50
2019-03-21T20:11:08.548Z,38.70
2019-03-21T20:15:30.023Z,38.70
2019-03-21T20:19:48.934Z,38.80
2019-03-21T20:24:08.007Z,38.80
2019-03-21T20:28:27.611Z,38.80
2019-03-21T20:32:47.208Z,39.00
2019-03-21T20:37:06.210Z,38.80
2019-03-21T20:41:25.081Z,38.90
2019-03-21T20:45:44.312Z,39.00
2019-03-21T20:50:03.295Z,39.00
2019-03-21T20:54:22.749Z,39.00
2019-03-21T20:58:42.406Z,39.00
2019-03-21T21:03:01.512Z,39.10
2019-03-21T21:07:21.717Z,39.20
2019-03-21T21:11:41.253Z,39.10
2019-03-21T21:16:00.161Z,38.90
2019-03-21T21:20:19.411Z,39.30
2019-03-21T21:24:38.358Z,39.30
2019-03-21T21:28:59.403Z,39.40
2019-03-21T21:33:18.894Z,39.40
2019-03-21T21:37:38.614Z,39.40
2019-03-21T21:41:57.718Z,39.60
2019-03-21T21:46:17.077Z,39.70
2019-03-21T21:50:37.278Z,39.80
2019-03-21T21:54:56.230Z,39.90
2019-03-21T21:59:15.300Z,39.90
2019-03-21T22:03:34.437Z,40.00
2019-03-21T22:07:55.262Z,40.00
2019-03-21T22:12:14.392Z,40.20
2019-03-21T22:16:34.539Z,40.20
2019-03-21T22:21:03.789Z,40.80
2019-03-21T22:25:23.182Z,40.30
2019-03-21T22:29:42.538Z,40.50
2019-03-21T22:34:01.619Z,40.50
2019-03-21T22:38:21.131Z,40.50
2019-03-21T22:42:41.332Z,40.60
2019-03-21T22:47:00.220Z,40.70
2019-03-21T22:51:19.719Z,40.80
2019-03-21T22:55:38.608Z,40.80
2019-03-21T22:59:57.893Z,40.90
2019-03-21T23:04:17.720Z,41.00
2019-03-21T23:08:36.801Z,41.10
2019-03-21T23:12:55.974Z,41.10
2019-03-21T23:17:14.910Z,41.10
2019-03-21T23:21:33.890Z,41.20
2019-03-21T23:25:53.198Z,41.20
2019-03-21T23:30:14.785Z,41.30
2019-03-21T23:34:34.147Z,41.30
2019-03-21T23:38:53.278Z,41.30
2019-03-21T23:43:12.275Z,41.40
2019-03-21T23:47:31.215Z,41.50
2019-03-21T23:51:50.156Z,41.50
2019-03-21T23:56:09.498Z,41.60
