createdAt,value
2023-09-06T00:00:58.711Z,18.80
2023-09-06T00:03:46.274Z,18.80
2023-09-06T00:06:35.871Z,18.90
2023-09-06T00:09:23.653Z,18.90
2023-09-06T00:15:13.318Z,19.00
2023-09-06T00:18:01.263Z,18.90
2023-09-06T00:20:48.831Z,18.80
2023-09-06T00:23:36.346Z,19.00
2023-09-06T00:26:23.662Z,18.90
2023-09-06T00:29:11.401Z,18.60
2023-09-06T00:31:59.857Z,18.80
2023-09-06T00:34:50.532Z,19.00
2023-09-06T00:37:39.232Z,18.50
2023-09-06T00:40:26.726Z,18.60
2023-09-06T00:43:14.367Z,18.60
2023-09-06T00:46:07.911Z,18.40
2023-09-06T00:48:56.656Z,18.60
2023-09-06T00:51:48.149Z,18.60
2023-09-06T00:54:45.081Z,18.70
2023-09-06T00:57:33.939Z,18.50
2023-09-06T01:00:26.160Z,18.20
2023-09-06T01:03:17.927Z,18.20
2023-09-06T01:06:10.205Z,18.10
2023-09-06T01:09:05.275Z,18.50
2023-09-06T01:11:52.743Z,18.50
2023-09-06T01:14:41.681Z,18.40
2023-09-06T01:17:33.309Z,18.40
2023-09-06T01:20:33.534Z,18.60
2023-09-06T01:23:33.944Z,18.30
2023-09-06T01:26:21.711Z,18.50
2023-09-06T01:29:09.657Z,18.40
2023-09-06T01:31:57.492Z,18.40
2023-09-06T01:34:44.921Z,18.40
2023-09-06T01:37:36.837Z,18.40
2023-09-06T01:40:27.781Z,18.50
2023-09-06T01:43:16.018Z,18.30
2023-09-06T01:46:04.430Z,18.40
2023-09-06T01:48:54.298Z,18.30
2023-09-06T01:51:42.167Z,18.30
2023-09-06T01:54:39.023Z,18.20
2023-09-06T01:57:27.246Z,18.20
2023-09-06T02:00:29.299Z,18.10
2023-09-06T02:03:19.399Z,18.00
2023-09-06T02:06:09.397Z,17.90
2023-09-06T02:09:04.379Z,18.10
2023-09-06T02:11:53.589Z,18.00
2023-09-06T02:14:52.595Z,17.80
2023-09-06T02:17:46.096Z,18.10
2023-09-06T02:20:33.686Z,18.00
2023-09-06T02:23:21.237Z,18.10
2023-09-06T02:26:08.667Z,17.60
2023-09-06T02:28:55.938Z,17.80
2023-09-06T02:31:46.018Z,17.70
2023-09-06T02:34:35.954Z,17.90
2023-09-06T02:37:24.087Z,17.70
2023-09-06T02:40:28.584Z,17.60
2023-09-06T02:43:16.159Z,17.80
2023-09-06T02:46:04.588Z,17.70
2023-09-06T02:48:55.283Z,17.80
2023-09-06T02:51:49.765Z,17.90
2023-09-06T02:54:37.580Z,17.80
2023-09-06T02:57:36.851Z,17.80
2023-09-06T03:00:35.509Z,17.70
2023-09-06T03:03:23.633Z,17.70
2023-09-06T03:06:23.602Z,17.60
2023-09-06T03:09:14.644Z,17.70
2023-09-06T03:12:09.407Z,17.80
2023-09-06T03:15:00.183Z,17.70
2023-09-06T03:17:50.487Z,17.50
2023-09-06T03:23:57.948Z,17.60
2023-09-06T03:26:46.271Z,17.50
2023-09-06T03:29:43.112Z,17.60
2023-09-06T03:32:31.078Z,17.50
2023-09-06T03:35:19.191Z,17.50
2023-09-06T03:38:12.717Z,17.30
2023-09-06T03:41:04.179Z,17.40
2023-09-06T03:43:52.418Z,17.50
2023-09-06T03:46:41.451Z,17.60
2023-09-06T03:49:30.960Z,17.20
2023-09-06T03:52:18.599Z,17.30
2023-09-06T03:55:07.037Z,17.20
2023-09-06T03:57:54.699Z,17.40
2023-09-06T04:00:47.223Z,17.50
2023-09-06T04:03:38.590Z,17.20
2023-09-06T04:06:27.802Z,17.10
2023-09-06T04:09:19.832Z,17.10
2023-09-06T04:12:08.080Z,17.10
2023-09-06T04:14:58.842Z,17.10
2023-09-06T04:17:46.435Z,17.30
2023-09-06T04:20:48.168Z,17.10
2023-09-06T04:23:37.943Z,17.00
2023-09-06T04:26:40.159Z,17.20
2023-09-06T04:29:28.300Z,16.90
2023-09-06T04:32:30.028Z,17.00
2023-09-06T04:35:19.428Z,16.80
2023-09-06T04:38:11.140Z,17.20
2023-09-06T04:41:00.247Z,16.90
2023-09-06T04:43:56.637Z,16.80
2023-09-06T04:46:47.332Z,17.20
2023-09-06T04:49:34.706Z,16.90
2023-09-06T04:52:25.271Z,17.10
2023-09-06T04:55:16.369Z,16.90
2023-09-06T04:58:04.979Z,16.90
2023-09-06T05:00:52.985Z,16.80
2023-09-06T05:03:42.084Z,16.90
2023-09-06T05:09:36.010Z,17.20
2023-09-06T05:12:37.110Z,17.20
2023-09-06T05:15:25.187Z,16.90
2023-09-06T05:18:18.570Z,17.20
2023-09-06T05:21:06.519Z,17.00
2023-09-06T05:23:54.317Z,17.10
2023-09-06T05:26:51.396Z,17.10
2023-09-06T05:29:39.492Z,17.20
2023-09-06T05:32:28.193Z,17.10
2023-09-06T05:35:15.800Z,17.10
2023-09-06T05:38:06.666Z,17.00
2023-09-06T05:40:54.678Z,17.20
2023-09-06T05:43:50.825Z,17.20
2023-09-06T05:46:38.855Z,17.10
2023-09-06T05:52:38.919Z,17.20
2023-09-06T05:55:33.786Z,17.20
2023-09-06T05:58:22.490Z,17.50
2023-09-06T06:01:10.478Z,17.90
2023-09-06T06:03:57.918Z,18.10
2023-09-06T06:06:45.591Z,18.60
2023-09-06T06:09:32.927Z,18.80
2023-09-06T06:12:24.107Z,19.10
2023-09-06T06:15:24.084Z,19.40
2023-09-06T06:18:11.540Z,19.30
2023-09-06T06:21:00.088Z,19.50
2023-09-06T06:23:49.191Z,19.40
2023-09-06T06:26:37.833Z,19.60
2023-09-06T06:29:25.333Z,19.70
2023-09-06T06:32:16.021Z,19.70
2023-09-06T06:35:16.537Z,20.00
2023-09-06T06:38:14.215Z,19.80
2023-09-06T06:41:29.657Z,19.60
2023-09-06T06:44:17.758Z,19.80
2023-09-06T06:47:29.932Z,19.90
2023-09-06T06:50:23.458Z,19.90
2023-09-06T06:53:11.305Z,20.00
2023-09-06T06:56:02.465Z,19.90
2023-09-06T07:03:51.245Z,20.10
2023-09-06T07:06:59.417Z,20.20
2023-09-06T07:09:50.584Z,20.20
2023-09-06T07:12:51.595Z,20.30
2023-09-06T07:15:39.054Z,20.30
2023-09-06T07:22:23.041Z,20.50
2023-09-06T07:25:14.838Z,20.60
2023-09-06T07:28:05.008Z,20.70
2023-09-06T07:30:53.901Z,20.70
2023-09-06T07:33:53.060Z,20.80
2023-09-06T07:36:41.462Z,20.90
2023-09-06T07:39:32.303Z,21.00
2023-09-06T07:42:19.848Z,21.10
2023-09-06T07:45:20.117Z,21.20
2023-09-06T07:48:13.077Z,21.30
2023-09-06T07:51:17.190Z,21.30
2023-09-06T07:54:07.052Z,21.30
2023-09-06T07:57:01.250Z,21.40
2023-09-06T07:59:48.726Z,21.40
2023-09-06T08:02:36.319Z,21.50
2023-09-06T08:05:25.737Z,21.60
2023-09-06T08:08:32.150Z,21.70
2023-09-06T08:11:19.944Z,21.80
2023-09-06T08:14:13.408Z,21.90
2023-09-06T08:17:00.937Z,22.00
2023-09-06T08:19:53.533Z,22.10
2023-09-06T08:22:45.287Z,22.10
2023-09-06T08:25:40.528Z,22.20
2023-09-06T08:28:28.150Z,22.30
2023-09-06T08:31:18.324Z,22.30
2023-09-06T08:37:47.732Z,22.40
2023-09-06T08:40:36.628Z,22.50
2023-09-06T08:43:32.016Z,22.50
2023-09-06T08:46:54.954Z,22.60
2023-09-06T08:49:42.476Z,22.70
2023-09-06T08:52:31.463Z,22.70
2023-09-06T08:55:20.067Z,22.70
2023-09-06T08:58:27.352Z,22.80
2023-09-06T09:01:21.101Z,22.80
2023-09-06T09:04:08.641Z,22.80
2023-09-06T09:06:56.475Z,22.90
2023-09-06T09:10:13.654Z,22.90
2023-09-06T09:13:06.656Z,23.00
2023-09-06T09:15:54.372Z,23.10
2023-09-06T09:18:45.669Z,23.20
2023-09-06T09:21:32.960Z,23.30
2023-09-06T09:24:35.902Z,23.40
2023-09-06T09:27:28.163Z,23.50
2023-09-06T09:30:17.301Z,23.70
2023-09-06T09:33:30.407Z,23.80
2023-09-06T09:36:22.447Z,23.90
2023-09-06T09:39:12.224Z,24.00
2023-09-06T09:42:01.093Z,24.10
2023-09-06T09:45:06.077Z,24.20
2023-09-06T09:47:54.602Z,24.30
2023-09-06T09:50:43.651Z,24.40
2023-09-06T09:53:45.232Z,24.50
2023-09-06T09:56:42.950Z,24.50
2023-09-06T10:02:40.910Z,24.80
2023-09-06T10:05:45.482Z,24.90
2023-09-06T10:08:38.998Z,25.00
2023-09-06T10:11:38.519Z,25.10
2023-09-06T10:14:26.807Z,25.30
2023-09-06T10:17:14.344Z,25.40
2023-09-06T10:20:17.122Z,25.50
2023-09-06T10:23:10.228Z,25.70
2023-09-06T10:26:01.978Z,25.80
2023-09-06T10:28:57.583Z,25.90
2023-09-06T10:31:56.998Z,26.10
2023-09-06T10:34:48.360Z,26.20
2023-09-06T10:38:08.238Z,26.30
2023-09-06T10:40:58.470Z,26.50
2023-09-06T10:44:04.577Z,26.60
2023-09-06T10:47:12.065Z,26.70
2023-09-06T10:50:30.594Z,26.80
2023-09-06T10:53:21.128Z,26.80
2023-09-06T10:56:12.861Z,26.90
2023-09-06T10:59:19.289Z,27.20
2023-09-06T11:02:27.190Z,27.40
2023-09-06T11:05:44.552Z,27.60
2023-09-06T11:08:34.919Z,27.80
2023-09-06T11:11:23.723Z,28.00
2023-09-06T11:14:11.053Z,28.10
2023-09-06T11:16:58.421Z,28.10
2023-09-06T11:19:49.008Z,28.20
2023-09-06T11:22:36.301Z,28.30
2023-09-06T11:25:36.842Z,28.50
2023-09-06T11:28:28.758Z,28.70
2023-09-06T11:31:26.938Z,28.90
2023-09-06T11:34:23.170Z,29.10
2023-09-06T11:37:33.625Z,29.30
2023-09-06T11:43:31.099Z,29.70
2023-09-06T11:46:30.647Z,29.90
2023-09-06T11:49:22.731Z,30.10
2023-09-06T11:52:11.407Z,30.20
2023-09-06T11:55:06.367Z,30.30
2023-09-06T11:57:53.785Z,30.40
2023-09-06T12:00:46.683Z,30.60
2023-09-06T12:03:36.882Z,30.70
2023-09-06T12:06:27.754Z,30.80
2023-09-06T12:09:19.492Z,30.80
2023-09-06T12:12:08.206Z,30.90
2023-09-06T12:14:55.877Z,31.10
2023-09-06T12:17:45.279Z,31.20
2023-09-06T12:20:34.701Z,31.40
2023-09-06T12:23:31.640Z,31.60
2023-09-06T12:26:20.356Z,31.90
2023-09-06T12:29:11.311Z,32.00
2023-09-06T12:32:02.482Z,32.10
2023-09-06T12:34:49.855Z,32.30
2023-09-06T12:37:38.800Z,32.50
2023-09-06T12:40:29.135Z,32.60
2023-09-06T12:43:16.850Z,32.80
2023-09-06T12:46:13.524Z,33.00
2023-09-06T12:49:01.218Z,33.10
2023-09-06T12:51:49.558Z,33.10
2023-09-06T12:54:37.056Z,33.10
2023-09-06T12:57:24.382Z,33.20
2023-09-06T13:00:11.884Z,33.30
2023-09-06T13:02:59.217Z,33.50
2023-09-06T13:05:50.360Z,33.50
2023-09-06T13:08:40.904Z,33.70
2023-09-06T13:11:28.458Z,33.80
2023-09-06T13:14:16.710Z,34.10
2023-09-06T13:17:06.022Z,34.30
2023-09-06T13:19:53.894Z,34.40
2023-09-06T13:22:43.554Z,34.40
2023-09-06T13:25:30.970Z,34.30
2023-09-06T13:28:18.946Z,34.40
2023-09-06T13:31:09.643Z,34.60
2023-09-06T13:33:57.456Z,34.80
2023-09-06T13:36:45.295Z,35.10
2023-09-06T13:39:35.533Z,35.40
2023-09-06T13:42:25.687Z,35.60
2023-09-06T13:45:13.302Z,35.70
2023-09-06T13:48:01.845Z,35.80
2023-09-06T13:50:52.358Z,35.80
2023-09-06T13:53:39.677Z,35.90
2023-09-06T13:56:27.308Z,36.10
2023-09-06T13:59:18.376Z,36.20
2023-09-06T14:02:09.705Z,36.30
2023-09-06T14:05:01.525Z,36.50
2023-09-06T14:07:50.151Z,36.40
2023-09-06T14:10:40.578Z,36.60
2023-09-06T14:13:28.265Z,36.70
2023-09-06T14:16:16.300Z,36.80
2023-09-06T14:19:09.434Z,37.00
2023-09-06T14:22:10.679Z,37.10
2023-09-06T14:24:58.125Z,37.20
2023-09-06T14:28:15.094Z,37.20
2023-09-06T14:31:14.609Z,37.30
2023-09-06T14:34:27.262Z,37.50
2023-09-06T14:37:14.726Z,37.70
2023-09-06T14:40:03.336Z,38.00
2023-09-06T14:42:51.066Z,38.10
2023-09-06T14:45:41.617Z,38.20
2023-09-06T14:48:28.975Z,38.30
2023-09-06T14:51:20.001Z,38.20
2023-09-06T14:54:08.320Z,38.00
2023-09-06T14:56:59.467Z,37.90
2023-09-06T14:59:47.955Z,37.80
2023-09-06T15:02:37.864Z,37.80
2023-09-06T15:05:32.719Z,37.70
2023-09-06T15:08:23.861Z,37.60
2023-09-06T15:11:13.421Z,37.50
2023-09-06T15:14:03.886Z,37.30
2023-09-06T15:16:52.832Z,37.20
2023-09-06T15:19:41.365Z,37.20
2023-09-06T15:22:38.621Z,37.10
2023-09-06T15:25:38.237Z,37.00
2023-09-06T15:28:46.058Z,37.00
2023-09-06T15:31:53.555Z,37.00
2023-09-06T15:34:45.587Z,37.00
2023-09-06T15:38:00.283Z,37.00
2023-09-06T15:40:54.957Z,37.00
2023-09-06T15:43:58.513Z,37.00
2023-09-06T15:46:46.148Z,36.80
2023-09-06T15:49:45.487Z,36.70
2023-09-06T15:52:32.923Z,36.70
2023-09-06T15:55:24.146Z,36.70
2023-09-06T15:58:14.211Z,36.60
2023-09-06T16:01:08.276Z,36.60
2023-09-06T16:03:55.698Z,36.60
2023-09-06T16:06:43.065Z,36.30
2023-09-06T16:09:34.192Z,36.20
2023-09-06T16:12:23.754Z,36.00
2023-09-06T16:15:11.749Z,36.00
2023-09-06T16:17:59.119Z,36.10
2023-09-06T16:20:47.575Z,36.20
2023-09-06T16:23:36.330Z,36.30
2023-09-06T16:26:25.022Z,36.30
2023-09-06T16:29:12.851Z,36.30
2023-09-06T16:32:00.204Z,36.20
2023-09-06T16:34:47.469Z,36.10
2023-09-06T16:37:43.449Z,36.00
2023-09-06T16:40:32.048Z,35.80
2023-09-06T16:43:19.448Z,35.60
2023-09-06T16:46:15.743Z,35.50
2023-09-06T16:49:03.090Z,35.30
2023-09-06T16:51:50.445Z,35.10
2023-09-06T16:54:37.757Z,34.90
2023-09-06T16:57:27.230Z,34.70
2023-09-06T17:00:15.006Z,34.50
2023-09-06T17:03:02.385Z,34.40
2023-09-06T17:05:49.701Z,34.10
2023-09-06T17:08:37.048Z,33.90
2023-09-06T17:11:24.312Z,33.70
2023-09-06T17:14:12.599Z,33.40
2023-09-06T17:17:05.550Z,33.10
2023-09-06T17:19:52.945Z,32.90
2023-09-06T17:22:40.667Z,32.70
2023-09-06T17:25:31.818Z,32.40
2023-09-06T17:28:21.446Z,32.10
2023-09-06T17:31:08.847Z,31.80
2023-09-06T17:33:56.476Z,31.50
2023-09-06T17:36:43.827Z,31.20
2023-09-06T17:39:31.570Z,30.90
2023-09-06T17:42:23.437Z,30.50
2023-09-06T17:45:13.848Z,30.20
2023-09-06T17:48:13.728Z,29.80
2023-09-06T17:51:10.305Z,29.40
2023-09-06T17:53:59.725Z,29.00
2023-09-06T17:56:51.711Z,28.60
2023-09-06T17:59:42.302Z,28.20
2023-09-06T18:02:41.167Z,27.80
2023-09-06T18:05:57.353Z,27.50
2023-09-06T18:08:51.681Z,27.20
2023-09-06T18:11:39.260Z,26.80
2023-09-06T18:14:34.959Z,26.50
2023-09-06T18:17:24.954Z,26.30
2023-09-06T18:20:21.994Z,26.00
2023-09-06T18:23:12.251Z,25.70
2023-09-06T18:26:09.719Z,25.40
2023-09-06T18:28:57.129Z,25.00
2023-09-06T18:31:44.724Z,24.60
2023-09-06T18:34:34.806Z,24.30
2023-09-06T18:37:31.453Z,24.20
2023-09-06T18:40:26.785Z,24.10
2023-09-06T18:43:17.265Z,24.10
2023-09-06T18:46:06.464Z,24.10
2023-09-06T18:48:53.818Z,24.10
2023-09-06T18:51:41.385Z,24.10
2023-09-06T18:54:28.835Z,24.00
2023-09-06T18:57:18.853Z,24.00
2023-09-06T19:00:13.459Z,23.80
2023-09-06T19:03:01.989Z,23.70
2023-09-06T19:05:49.851Z,23.60
2023-09-06T19:08:37.479Z,23.50
2023-09-06T19:11:34.331Z,23.40
2023-09-06T19:14:27.295Z,23.30
2023-09-06T19:17:16.199Z,23.20
2023-09-06T19:20:13.603Z,23.20
2023-09-06T19:23:04.558Z,23.10
2023-09-06T19:25:56.136Z,23.00
2023-09-06T19:28:43.929Z,23.00
2023-09-06T19:31:32.041Z,22.90
2023-09-06T19:34:19.594Z,22.90
2023-09-06T19:37:06.866Z,22.80
2023-09-06T19:39:54.407Z,22.80
2023-09-06T19:42:41.657Z,22.80
2023-09-06T19:45:28.951Z,22.80
2023-09-06T19:48:17.459Z,22.70
2023-09-06T19:51:05.537Z,22.60
2023-09-06T19:53:52.799Z,22.60
2023-09-06T19:56:40.048Z,22.60
2023-09-06T19:59:27.941Z,22.50
2023-09-06T20:02:15.323Z,22.50
2023-09-06T20:05:03.033Z,22.50
2023-09-06T20:07:55.079Z,22.50
2023-09-06T20:10:49.862Z,22.50
2023-09-06T20:13:37.164Z,22.30
2023-09-06T20:16:29.398Z,22.20
2023-09-06T20:19:20.850Z,22.00
2023-09-06T20:22:08.299Z,21.90
2023-09-06T20:25:01.728Z,21.90
2023-09-06T20:27:49.043Z,21.90
2023-09-06T20:30:40.837Z,21.90
2023-09-06T20:33:28.432Z,21.90
2023-09-06T20:36:17.636Z,21.90
2023-09-06T20:39:05.421Z,22.00
2023-09-06T20:41:52.736Z,22.00
2023-09-06T20:44:41.858Z,22.00
2023-09-06T20:50:33.033Z,21.90
2023-09-06T20:53:23.324Z,21.90
2023-09-06T20:56:12.078Z,21.80
2023-09-06T20:58:59.616Z,21.80
2023-09-06T21:01:46.912Z,21.80
2023-09-06T21:04:35.283Z,21.70
2023-09-06T21:07:22.729Z,21.70
2023-09-06T21:10:10.844Z,21.70
2023-09-06T21:13:08.417Z,21.70
2023-09-06T21:15:57.482Z,21.60
2023-09-06T21:18:44.862Z,21.50
2023-09-06T21:21:32.243Z,21.40
2023-09-06T21:24:19.749Z,21.30
2023-09-06T21:27:07.067Z,21.20
2023-09-06T21:29:55.016Z,21.10
2023-09-06T21:32:42.416Z,21.10
2023-09-06T21:35:30.577Z,21.00
2023-09-06T21:38:17.882Z,21.00
2023-09-06T21:41:11.227Z,21.10
2023-09-06T21:44:01.789Z,21.10
2023-09-06T21:46:49.136Z,21.20
2023-09-06T21:49:36.455Z,21.20
2023-09-06T21:52:23.721Z,21.30
2023-09-06T21:55:11.429Z,21.30
2023-09-06T21:58:08.973Z,21.30
2023-09-06T22:00:58.172Z,21.30
2023-09-06T22:03:45.506Z,21.30
2023-09-06T22:06:33.023Z,21.30
2023-09-06T22:09:20.351Z,21.30
2023-09-06T22:12:10.055Z,21.30
2023-09-06T22:14:58.168Z,21.30
2023-09-06T22:17:45.613Z,21.30
2023-09-06T22:20:37.765Z,21.30
2023-09-06T22:23:31.904Z,21.20
2023-09-06T22:26:19.506Z,21.30
2023-09-06T22:29:07.138Z,21.20
2023-09-06T22:31:54.488Z,21.20
2023-09-06T22:34:43.330Z,21.10
2023-09-06T22:37:34.476Z,21.10
2023-09-06T22:40:25.477Z,21.00
2023-09-06T22:43:12.933Z,20.90
2023-09-06T22:46:00.453Z,20.90
2023-09-06T22:48:53.743Z,20.90
2023-09-06T22:51:45.008Z,20.80
2023-09-06T22:54:40.544Z,20.80
2023-09-06T22:57:27.866Z,20.80
2023-09-06T23:00:18.358Z,20.80
2023-09-06T23:03:06.200Z,20.90
2023-09-06T23:05:53.513Z,20.90
2023-09-06T23:08:45.482Z,20.80
2023-09-06T23:11:43.051Z,20.80
2023-09-06T23:14:30.318Z,20.80
2023-09-06T23:17:23.061Z,20.70
2023-09-06T23:20:20.956Z,20.70
2023-09-06T23:23:12.139Z,20.70
2023-09-06T23:26:02.748Z,20.70
2023-09-06T23:28:50.395Z,20.70
2023-09-06T23:31:40.239Z,20.70
2023-09-06T23:34:31.635Z,20.70
2023-09-06T23:37:20.404Z,20.60
2023-09-06T23:40:21.708Z,20.60
2023-09-06T23:43:12.331Z,20.50
2023-09-06T23:45:59.940Z,20.50
2023-09-06T23:48:49.826Z,20.30
2023-09-06T23:51:37.081Z,20.30
2023-09-06T23:54:36.721Z,20.30
2023-09-06T23:57:37.977Z,20.30
