createdAt,value
2018-04-14T00:00:30.097Z,12.96
2018-04-14T00:01:30.150Z,12.92
2018-04-14T00:02:30.128Z,12.93
2018-04-14T00:03:30.145Z,13.00
2018-04-14T00:04:30.160Z,12.90
2018-04-14T00:05:30.175Z,12.97
2018-04-14T00:06:30.193Z,12.92
2018-04-14T00:07:30.207Z,13.04
2018-04-14T00:08:30.222Z,12.96
2018-04-14T00:09:30.235Z,12.87
2018-04-14T00:10:30.252Z,12.83
2018-04-14T00:11:30.269Z,12.90
2018-04-14T00:12:30.288Z,12.86
2018-04-14T00:13:30.297Z,12.90
2018-04-14T00:14:30.313Z,12.86
2018-04-14T00:15:30.330Z,12.85
2018-04-14T00:16:30.345Z,12.79
2018-04-14T00:17:30.361Z,12.89
2018-04-14T00:18:30.379Z,12.87
2018-04-14T00:19:30.391Z,12.87
2018-04-14T00:20:30.406Z,12.86
2018-04-14T00:21:30.422Z,12.87
2018-04-14T00:22:30.444Z,12.93
2018-04-14T00:23:30.453Z,12.89
2018-04-14T00:24:30.473Z,12.87
2018-04-14T00:25:30.484Z,12.87
2018-04-14T00:26:30.499Z,12.85
2018-04-14T00:27:30.515Z,12.92
2018-04-14T00:28:30.547Z,12.86
2018-04-14T00:29:30.546Z,12.85
2018-04-14T00:30:30.568Z,12.89
2018-04-14T00:31:30.577Z,12.90
2018-04-14T00:32:30.594Z,12.86
2018-04-14T00:33:30.608Z,12.83
2018-04-14T00:34:30.621Z,12.90
2018-04-14T00:35:30.679Z,12.86
2018-04-14T00:36:30.654Z,12.93
2018-04-14T00:37:30.674Z,12.83
2018-04-14T00:38:30.688Z,12.87
2018-04-14T00:39:30.703Z,12.79
2018-04-14T00:40:30.714Z,12.82
2018-04-14T00:41:30.728Z,12.82
2018-04-14T00:42:30.746Z,12.85
2018-04-14T00:43:30.759Z,12.87
2018-04-14T00:44:30.783Z,12.82
2018-04-14T00:45:30.792Z,12.85
2018-04-14T00:46:30.806Z,12.82
2018-04-14T00:47:30.827Z,12.79
2018-04-14T00:48:30.847Z,12.77
2018-04-14T00:49:30.852Z,12.74
2018-04-14T00:50:30.872Z,12.83
2018-04-14T00:51:30.885Z,12.78
2018-04-14T00:52:30.902Z,12.87
2018-04-14T00:53:30.915Z,12.75
2018-04-14T00:54:30.943Z,12.77
2018-04-14T00:55:30.949Z,12.82
2018-04-14T00:56:30.985Z,12.86
2018-04-14T00:57:30.978Z,12.83
2018-04-14T00:58:30.991Z,12.87
2018-04-14T00:59:31.007Z,12.87
2018-04-14T01:00:31.022Z,12.83
2018-04-14T01:01:31.037Z,12.83
2018-04-14T01:02:31.052Z,12.78
2018-04-14T01:03:31.072Z,12.86
2018-04-14T01:04:31.085Z,12.79
2018-04-14T01:05:31.101Z,12.78
2018-04-14T01:06:31.115Z,12.68
2018-04-14T01:07:31.138Z,12.71
2018-04-14T01:08:31.150Z,12.68
2018-04-14T01:09:31.183Z,12.77
2018-04-14T01:10:31.179Z,12.82
2018-04-14T01:11:31.229Z,12.82
2018-04-14T01:12:31.217Z,12.83
2018-04-14T01:13:31.225Z,12.79
2018-04-14T01:14:31.242Z,12.82
2018-04-14T01:15:31.257Z,12.72
2018-04-14T01:16:31.279Z,12.78
2018-04-14T01:17:31.289Z,12.78
2018-04-14T01:18:31.315Z,12.79
2018-04-14T01:19:31.332Z,12.77
2018-04-14T01:20:31.343Z,12.79
2018-04-14T01:21:31.350Z,12.75
2018-04-14T01:22:31.368Z,12.82
2018-04-14T01:23:31.382Z,12.74
2018-04-14T01:24:31.396Z,12.82
2018-04-14T01:25:31.413Z,12.79
2018-04-14T01:26:31.432Z,12.72
2018-04-14T01:27:31.446Z,12.77
2018-04-14T01:28:31.468Z,12.77
2018-04-14T01:29:31.478Z,12.72
2018-04-14T01:30:31.491Z,12.85
2018-04-14T01:31:31.509Z,12.79
2018-04-14T01:32:31.533Z,12.78
2018-04-14T01:33:31.535Z,12.71
2018-04-14T01:34:31.562Z,12.71
2018-04-14T01:35:31.569Z,12.72
2018-04-14T01:36:31.590Z,12.70
2018-04-14T01:37:31.596Z,12.60
2018-04-14T01:38:31.625Z,12.74
2018-04-14T01:39:31.660Z,12.71
2018-04-14T01:40:31.644Z,12.68
2018-04-14T01:41:31.657Z,12.72
2018-04-14T01:42:31.672Z,12.70
2018-04-14T01:43:31.695Z,12.57
2018-04-14T01:44:31.716Z,12.65
2018-04-14T01:45:31.746Z,12.62
2018-04-14T01:46:31.734Z,12.60
2018-04-14T01:47:31.756Z,12.64
2018-04-14T01:48:31.762Z,12.56
2018-04-14T01:49:31.783Z,12.68
2018-04-14T01:50:31.793Z,12.70
2018-04-14T01:51:31.810Z,12.70
2018-04-14T01:52:31.826Z,12.68
2018-04-14T01:53:31.839Z,12.67
2018-04-14T01:54:31.858Z,12.71
2018-04-14T01:55:31.871Z,12.64
2018-04-14T01:56:31.889Z,12.65
2018-04-14T01:57:31.904Z,12.57
2018-04-14T01:58:31.915Z,12.64
2018-04-14T01:59:31.934Z,12.67
2018-04-14T02:00:31.948Z,12.62
2018-04-14T02:01:31.961Z,12.56
2018-04-14T02:02:31.976Z,12.64
2018-04-14T02:03:31.992Z,12.56
2018-04-14T02:04:32.014Z,12.62
2018-04-14T02:05:32.026Z,12.56
2018-04-14T02:06:32.037Z,12.67
2018-04-14T02:07:32.076Z,12.72
2018-04-14T02:08:32.068Z,12.68
2018-04-14T02:09:32.085Z,12.54
2018-04-14T02:10:32.098Z,12.70
2018-04-14T02:11:32.117Z,12.68
2018-04-14T02:12:32.129Z,12.56
2018-04-14T02:13:32.142Z,12.64
2018-04-14T02:14:32.162Z,12.64
2018-04-14T02:15:32.176Z,12.57
2018-04-14T02:16:32.194Z,12.50
2018-04-14T02:17:32.234Z,12.49
2018-04-14T02:18:32.219Z,12.54
2018-04-14T02:19:32.250Z,12.49
2018-04-14T02:20:32.250Z,12.41
2018-04-14T02:21:32.265Z,12.49
2018-04-14T02:22:32.290Z,12.52
2018-04-14T02:23:32.396Z,12.53
2018-04-14T02:24:32.337Z,12.53
2018-04-14T02:25:32.333Z,12.47
2018-04-14T02:26:32.343Z,12.52
2018-04-14T02:27:32.356Z,12.50
2018-04-14T02:28:32.373Z,12.50
2018-04-14T02:29:32.399Z,12.52
2018-04-14T02:30:32.402Z,12.60
2018-04-14T02:31:32.426Z,12.52
2018-04-14T02:32:32.433Z,12.37
2018-04-14T02:33:32.448Z,12.45
2018-04-14T02:34:32.464Z,12.45
2018-04-14T02:35:32.481Z,12.50
2018-04-14T02:36:32.496Z,12.53
2018-04-14T02:37:32.510Z,12.37
2018-04-14T02:38:32.530Z,12.38
2018-04-14T02:39:32.538Z,12.35
2018-04-14T02:40:32.553Z,12.29
2018-04-14T02:41:32.591Z,12.31
2018-04-14T02:42:32.583Z,12.35
2018-04-14T02:43:32.602Z,12.34
2018-04-14T02:44:32.610Z,12.35
2018-04-14T02:45:32.622Z,12.31
2018-04-14T02:46:32.638Z,12.34
2018-04-14T02:47:32.653Z,12.35
2018-04-14T02:48:32.669Z,12.28
2018-04-14T02:49:32.688Z,12.35
2018-04-14T02:50:32.697Z,12.41
2018-04-14T02:51:32.716Z,12.42
2018-04-14T02:52:32.729Z,12.46
2018-04-14T02:53:32.744Z,12.35
2018-04-14T02:54:32.759Z,12.38
2018-04-14T02:55:32.777Z,12.37
2018-04-14T02:56:32.788Z,12.37
2018-04-14T02:57:32.804Z,12.34
2018-04-14T02:58:32.818Z,12.39
2018-04-14T02:59:32.835Z,12.38
2018-04-14T03:00:32.850Z,12.32
2018-04-14T03:01:32.865Z,12.38
2018-04-14T03:02:32.880Z,12.38
2018-04-14T03:03:32.896Z,12.47
2018-04-14T03:04:32.910Z,12.42
2018-04-14T03:05:32.926Z,12.31
2018-04-14T03:06:32.940Z,12.27
2018-04-14T03:07:32.964Z,12.37
2018-04-14T03:08:32.972Z,12.32
2018-04-14T03:09:32.986Z,12.20
2018-04-14T03:10:33.002Z,12.31
2018-04-14T03:11:33.016Z,12.34
2018-04-14T03:12:33.032Z,12.35
2018-04-14T03:13:33.047Z,12.28
2018-04-14T03:14:33.064Z,12.31
2018-04-14T03:15:33.080Z,12.19
2018-04-14T03:16:33.093Z,12.19
2018-04-14T03:17:33.107Z,12.13
2018-04-14T03:18:33.124Z,12.21
2018-04-14T03:19:33.147Z,12.17
2018-04-14T03:20:33.152Z,12.19
2018-04-14T03:21:33.168Z,12.14
2018-04-14T03:22:33.184Z,12.21
2018-04-14T03:23:33.199Z,12.20
2018-04-14T03:24:33.225Z,12.19
2018-04-14T03:25:33.237Z,12.27
2018-04-14T03:26:33.256Z,12.31
2018-04-14T03:27:33.260Z,12.32
2018-04-14T03:28:33.278Z,12.34
2018-04-14T03:29:33.289Z,12.29
2018-04-14T03:30:33.306Z,12.39
2018-04-14T03:31:33.322Z,12.37
2018-04-14T03:32:33.342Z,12.21
2018-04-14T03:33:33.356Z,12.23
2018-04-14T03:34:33.368Z,12.17
2018-04-14T03:35:33.379Z,12.16
2018-04-14T03:36:33.398Z,12.13
2018-04-14T03:37:33.409Z,12.17
2018-04-14T03:38:33.426Z,12.23
2018-04-14T03:39:33.442Z,12.27
2018-04-14T03:40:33.458Z,12.19
2018-04-14T03:41:33.471Z,12.21
2018-04-14T03:42:33.560Z,12.23
2018-04-14T03:43:33.501Z,12.14
2018-04-14T03:44:33.516Z,12.29
2018-04-14T03:45:33.530Z,12.21
2018-04-14T03:46:33.547Z,12.16
2018-04-14T03:47:33.563Z,12.17
2018-04-14T03:48:33.579Z,12.20
2018-04-14T03:49:33.592Z,12.32
2018-04-14T03:50:33.608Z,12.32
2018-04-14T03:51:33.625Z,12.41
2018-04-14T03:52:33.644Z,12.41
2018-04-14T03:53:33.653Z,12.34
2018-04-14T03:54:33.668Z,12.45
2018-04-14T03:55:33.683Z,12.45
2018-04-14T03:56:33.698Z,12.41
2018-04-14T03:57:33.725Z,12.39
2018-04-14T03:58:33.728Z,12.45
2018-04-14T03:59:33.744Z,12.42
2018-04-14T04:00:33.765Z,12.45
2018-04-14T04:01:33.775Z,12.47
2018-04-14T04:02:33.790Z,12.46
2018-04-14T04:03:33.805Z,12.38
2018-04-14T04:04:33.821Z,12.49
2018-04-14T04:05:33.837Z,12.46
2018-04-14T04:06:33.856Z,12.41
2018-04-14T04:07:33.868Z,12.39
2018-04-14T04:08:33.882Z,12.35
2018-04-14T04:09:33.905Z,12.32
2018-04-14T04:10:33.912Z,12.24
2018-04-14T04:11:33.929Z,12.28
2018-04-14T04:12:33.950Z,12.32
2018-04-14T04:13:33.958Z,12.35
2018-04-14T04:14:33.973Z,12.32
2018-04-14T04:15:33.993Z,12.35
2018-04-14T04:16:34.005Z,12.35
2018-04-14T04:17:34.020Z,12.27
2018-04-14T04:18:34.039Z,12.27
2018-04-14T04:19:34.052Z,12.16
2018-04-14T04:20:34.072Z,12.19
2018-04-14T04:21:34.086Z,12.23
2018-04-14T04:22:34.098Z,12.17
2018-04-14T04:23:34.113Z,12.21
2018-04-14T04:24:34.128Z,12.21
2018-04-14T04:25:34.143Z,12.27
2018-04-14T04:26:34.157Z,12.21
2018-04-14T04:27:34.174Z,12.16
2018-04-14T04:28:34.188Z,12.23
2018-04-14T04:29:34.210Z,12.20
2018-04-14T04:30:34.222Z,12.13
2018-04-14T04:31:34.237Z,12.16
2018-04-14T04:32:34.253Z,12.09
2018-04-14T04:33:34.264Z,12.02
2018-04-14T04:34:34.280Z,11.99
2018-04-14T04:35:34.298Z,11.96
2018-04-14T04:36:34.311Z,11.96
2018-04-14T04:37:34.326Z,11.99
2018-04-14T04:38:34.342Z,11.88
2018-04-14T04:39:34.355Z,11.86
2018-04-14T04:40:34.377Z,11.78
2018-04-14T04:41:34.384Z,11.86
2018-04-14T04:42:34.400Z,11.95
2018-04-14T04:43:34.424Z,11.91
2018-04-14T04:44:34.430Z,11.85
2018-04-14T04:45:34.548Z,11.80
2018-04-14T04:46:34.460Z,11.75
2018-04-14T04:47:34.475Z,11.73
2018-04-14T04:48:34.492Z,11.72
2018-04-14T04:49:34.516Z,11.72
2018-04-14T04:50:34.521Z,11.61
2018-04-14T04:51:34.572Z,11.55
2018-04-14T04:52:34.554Z,11.58
2018-04-14T04:53:34.567Z,11.58
2018-04-14T04:54:34.581Z,11.57
2018-04-14T04:55:34.596Z,11.69
2018-04-14T04:56:34.614Z,11.72
2018-04-14T04:57:34.626Z,11.75
2018-04-14T04:58:34.685Z,11.78
2018-04-14T04:59:34.657Z,11.79
2018-04-14T05:00:34.671Z,11.75
2018-04-14T05:01:34.685Z,11.86
2018-04-14T05:02:34.702Z,11.75
2018-04-14T05:03:34.726Z,11.78
2018-04-14T05:04:34.731Z,11.78
2018-04-14T05:05:34.748Z,11.67
2018-04-14T05:06:34.762Z,11.64
2018-04-14T05:07:34.776Z,11.61
2018-04-14T05:08:34.792Z,11.57
2018-04-14T05:09:34.815Z,11.64
2018-04-14T05:10:34.820Z,11.69
2018-04-14T05:11:34.836Z,11.73
2018-04-14T05:12:34.858Z,11.73
2018-04-14T05:13:34.866Z,11.73
2018-04-14T05:14:34.892Z,11.78
2018-04-14T05:15:34.900Z,11.76
2018-04-14T05:16:34.911Z,11.72
2018-04-14T05:17:34.926Z,11.61
2018-04-14T05:18:34.944Z,11.58
2018-04-14T05:19:34.962Z,11.49
2018-04-14T05:20:34.979Z,11.61
2018-04-14T05:21:34.985Z,11.54
2018-04-14T05:22:35.001Z,11.54
2018-04-14T05:23:35.065Z,11.40
2018-04-14T05:24:35.032Z,11.46
2018-04-14T05:25:35.055Z,11.54
2018-04-14T05:26:35.062Z,11.58
2018-04-14T05:27:35.077Z,11.58
2018-04-14T05:28:35.100Z,11.54
2018-04-14T05:29:35.113Z,11.51
2018-04-14T05:30:35.122Z,11.60
2018-04-14T05:31:35.144Z,11.52
2018-04-14T05:32:35.150Z,11.54
2018-04-14T05:33:35.166Z,11.43
2018-04-14T05:34:35.211Z,11.49
2018-04-14T05:35:35.196Z,11.52
2018-04-14T05:36:35.222Z,11.42
2018-04-14T05:37:35.246Z,11.40
2018-04-14T05:38:35.240Z,11.36
2018-04-14T05:39:35.268Z,11.29
2018-04-14T05:40:35.271Z,11.07
2018-04-14T05:41:35.286Z,11.18
2018-04-14T05:42:35.300Z,11.24
2018-04-14T05:43:35.319Z,11.32
2018-04-14T05:44:35.339Z,11.32
2018-04-14T05:45:35.347Z,11.36
2018-04-14T05:46:35.361Z,11.42
2018-04-14T05:47:35.376Z,11.55
2018-04-14T05:48:35.391Z,11.52
2018-04-14T05:49:35.455Z,11.61
2018-04-14T05:50:35.420Z,11.54
2018-04-14T05:51:35.436Z,11.58
2018-04-14T05:52:35.755Z,11.60
2018-04-14T05:53:35.466Z,11.52
2018-04-14T05:54:35.480Z,11.51
2018-04-14T05:55:35.496Z,11.55
2018-04-14T05:56:35.510Z,11.60
2018-04-14T05:57:35.530Z,11.58
2018-04-14T05:58:35.555Z,11.57
2018-04-14T05:59:35.554Z,11.57
2018-04-14T06:00:35.570Z,11.54
2018-04-14T06:01:35.591Z,11.46
2018-04-14T06:02:35.600Z,11.49
2018-04-14T06:03:35.622Z,11.42
2018-04-14T06:04:35.633Z,11.44
2018-04-14T06:05:35.648Z,11.47
2018-04-14T06:06:35.661Z,11.55
2018-04-14T06:07:35.781Z,11.52
2018-04-14T06:08:35.708Z,11.54
2018-04-14T06:09:35.710Z,11.64
2018-04-14T06:10:35.720Z,11.67
2018-04-14T06:11:35.735Z,11.61
2018-04-14T06:12:35.751Z,11.57
2018-04-14T06:13:35.768Z,11.70
2018-04-14T06:14:35.795Z,11.72
2018-04-14T06:15:35.793Z,11.79
2018-04-14T06:16:35.809Z,11.88
2018-04-14T06:17:35.823Z,11.88
2018-04-14T06:18:35.840Z,11.86
2018-04-14T06:19:35.862Z,11.78
2018-04-14T06:20:35.870Z,11.78
2018-04-14T06:21:35.884Z,11.73
2018-04-14T06:22:35.900Z,11.78
2018-04-14T06:23:35.915Z,11.75
2018-04-14T06:24:35.936Z,11.75
2018-04-14T06:25:35.944Z,11.80
2018-04-14T06:26:35.959Z,11.78
2018-04-14T06:27:36.056Z,11.70
2018-04-14T06:28:35.990Z,11.57
2018-04-14T06:29:36.005Z,11.57
2018-04-14T06:30:36.018Z,11.55
2018-04-14T06:31:36.036Z,11.49
2018-04-14T06:32:36.059Z,11.49
2018-04-14T06:33:36.068Z,11.54
2018-04-14T06:34:36.080Z,11.57
2018-04-14T06:35:36.100Z,11.70
2018-04-14T06:36:36.112Z,11.80
2018-04-14T06:37:36.122Z,11.86
2018-04-14T06:38:36.138Z,11.96
2018-04-14T06:39:36.153Z,12.02
2018-04-14T06:40:36.169Z,12.12
2018-04-14T06:41:36.183Z,12.09
2018-04-14T06:42:36.203Z,12.02
2018-04-14T06:43:36.217Z,12.12
2018-04-14T06:44:36.233Z,12.07
2018-04-14T06:45:36.244Z,12.13
2018-04-14T06:46:36.263Z,12.13
2018-04-14T06:47:36.425Z,12.09
2018-04-14T06:48:36.288Z,12.13
2018-04-14T06:49:36.308Z,12.23
2018-04-14T06:50:36.333Z,12.21
2018-04-14T06:51:36.338Z,12.10
2018-04-14T06:52:36.363Z,12.19
2018-04-14T06:53:36.369Z,12.21
2018-04-14T06:54:36.384Z,12.21
2018-04-14T06:55:36.399Z,12.27
2018-04-14T06:56:36.411Z,12.21
2018-04-14T06:57:36.526Z,12.16
2018-04-14T06:58:36.443Z,12.32
2018-04-14T06:59:36.459Z,12.37
2018-04-14T07:00:36.474Z,12.52
2018-04-14T07:01:36.794Z,12.50
2018-04-14T07:02:36.504Z,12.50
2018-04-14T07:03:36.526Z,12.53
2018-04-14T07:04:36.552Z,12.53
2018-04-14T07:05:36.552Z,12.47
2018-04-14T07:06:36.564Z,12.35
2018-04-14T07:07:36.606Z,12.47
2018-04-14T07:08:36.601Z,12.50
2018-04-14T07:09:36.610Z,12.47
2018-04-14T07:10:36.629Z,12.54
2018-04-14T07:11:36.645Z,12.50
2018-04-14T07:12:36.658Z,12.57
2018-04-14T07:13:36.680Z,12.68
2018-04-14T07:14:36.701Z,12.68
2018-04-14T07:15:36.742Z,12.82
2018-04-14T07:16:36.742Z,12.85
2018-04-14T07:17:36.735Z,12.90
2018-04-14T07:18:37.170Z,12.92
2018-04-14T07:19:36.862Z,12.75
2018-04-14T07:20:36.881Z,12.78
2018-04-14T07:21:36.888Z,12.79
2018-04-14T07:22:36.857Z,12.79
2018-04-14T07:23:36.901Z,12.82
2018-04-14T07:24:36.918Z,12.90
2018-04-14T07:25:37.132Z,12.86
2018-04-14T07:26:36.945Z,12.93
2018-04-14T07:27:36.889Z,13.10
2018-04-14T07:28:36.904Z,12.92
2018-04-14T07:29:36.924Z,13.01
2018-04-14T07:30:36.936Z,12.97
2018-04-14T07:31:36.953Z,13.04
2018-04-14T07:32:36.973Z,13.01
2018-04-14T07:33:36.994Z,13.04
2018-04-14T07:34:36.997Z,13.01
2018-04-14T07:35:37.012Z,13.07
2018-04-14T07:36:37.027Z,12.85
2018-04-14T07:37:37.098Z,12.89
2018-04-14T07:38:37.058Z,12.83
2018-04-14T07:39:37.073Z,12.89
2018-04-14T07:40:37.098Z,12.85
2018-04-14T07:41:37.108Z,12.92
2018-04-14T07:42:37.125Z,12.97
2018-04-14T07:43:37.137Z,12.92
2018-04-14T07:44:37.151Z,12.89
2018-04-14T07:45:37.168Z,12.75
2018-04-14T07:46:37.258Z,12.83
2018-04-14T07:47:37.281Z,12.78
2018-04-14T07:48:37.419Z,12.75
2018-04-14T07:49:37.229Z,12.74
2018-04-14T07:50:37.243Z,12.83
2018-04-14T07:51:37.306Z,12.85
2018-04-14T07:52:37.278Z,12.79
2018-04-14T07:53:37.291Z,12.72
2018-04-14T07:54:37.306Z,12.62
2018-04-14T07:55:37.324Z,12.57
2018-04-14T07:56:37.382Z,12.68
2018-04-14T07:57:37.353Z,12.68
2018-04-14T07:58:37.368Z,12.67
2018-04-14T07:59:37.386Z,12.77
2018-04-14T08:00:37.400Z,12.79
2018-04-14T08:01:37.469Z,12.74
2018-04-14T08:02:37.437Z,12.75
2018-04-14T08:03:37.448Z,12.75
2018-04-14T08:04:37.465Z,12.86
2018-04-14T08:05:37.480Z,12.87
2018-04-14T08:06:37.500Z,13.01
2018-04-14T08:07:37.509Z,13.01
2018-04-14T08:08:37.524Z,13.07
2018-04-14T08:09:37.537Z,13.17
2018-04-14T08:10:37.560Z,13.20
2018-04-14T08:11:37.586Z,13.25
2018-04-14T08:12:37.593Z,13.14
2018-04-14T08:13:37.616Z,13.19
2018-04-14T08:14:37.618Z,13.19
2018-04-14T08:15:37.634Z,13.25
2018-04-14T08:16:37.662Z,13.42
2018-04-14T08:17:37.664Z,13.60
2018-04-14T08:18:37.681Z,13.63
2018-04-14T08:19:37.697Z,13.62
2018-04-14T08:20:37.723Z,13.19
2018-04-14T08:21:37.955Z,13.28
2018-04-14T08:22:37.743Z,13.30
2018-04-14T08:23:37.761Z,13.30
2018-04-14T08:24:37.812Z,13.38
2018-04-14T08:25:37.790Z,13.26
2018-04-14T08:26:37.807Z,13.28
2018-04-14T08:27:37.843Z,13.22
2018-04-14T08:28:37.931Z,13.36
2018-04-14T08:29:37.853Z,13.46
2018-04-14T08:30:37.871Z,13.45
2018-04-14T08:31:37.886Z,13.64
2018-04-14T08:32:37.900Z,13.71
2018-04-14T08:33:37.926Z,13.51
2018-04-14T08:34:37.934Z,13.64
2018-04-14T08:35:37.947Z,13.62
2018-04-14T08:36:37.981Z,13.62
2018-04-14T08:37:37.980Z,13.59
2018-04-14T08:38:37.994Z,13.59
2018-04-14T08:39:38.016Z,13.70
2018-04-14T08:40:38.030Z,13.77
2018-04-14T08:41:38.067Z,13.78
2018-04-14T08:42:38.061Z,13.73
2018-04-14T08:43:38.074Z,13.62
2018-04-14T08:44:38.095Z,13.62
2018-04-14T08:45:38.107Z,13.60
2018-04-14T08:46:38.121Z,13.63
2018-04-14T08:47:38.157Z,13.49
2018-04-14T08:48:38.154Z,13.62
2018-04-14T08:49:38.169Z,13.59
2018-04-14T08:50:38.183Z,13.81
2018-04-14T08:51:38.202Z,13.88
2018-04-14T08:52:38.257Z,13.89
2018-04-14T08:53:38.235Z,13.89
2018-04-14T08:54:38.258Z,13.89
2018-04-14T08:55:38.328Z,13.91
2018-04-14T08:56:38.331Z,13.89
2018-04-14T08:57:38.295Z,14.03
2018-04-14T08:58:38.360Z,13.96
2018-04-14T08:59:38.324Z,13.88
2018-04-14T09:00:38.345Z,14.02
2018-04-14T09:01:38.373Z,13.95
2018-04-14T09:02:38.376Z,13.88
2018-04-14T09:03:38.388Z,13.81
2018-04-14T09:04:38.423Z,13.95
2018-04-14T09:05:38.426Z,13.95
2018-04-14T09:06:38.437Z,13.84
2018-04-14T09:07:38.451Z,14.03
2018-04-14T09:08:38.490Z,14.18
2018-04-14T09:09:38.482Z,14.04
2018-04-14T09:10:38.501Z,13.95
2018-04-14T09:11:38.524Z,14.03
2018-04-14T09:12:38.535Z,14.03
2018-04-14T09:13:38.547Z,14.12
2018-04-14T09:14:38.564Z,14.15
2018-04-14T09:15:38.584Z,14.15
2018-04-14T09:16:38.613Z,14.07
2018-04-14T09:17:38.615Z,14.14
2018-04-14T09:18:38.629Z,14.17
2018-04-14T09:19:38.647Z,14.27
2018-04-14T09:20:38.672Z,14.21
2018-04-14T09:21:38.677Z,14.15
2018-04-14T09:22:38.697Z,14.02
2018-04-14T09:23:38.714Z,13.89
2018-04-14T09:24:38.723Z,13.97
2018-04-14T09:25:38.738Z,13.88
2018-04-14T09:26:38.757Z,13.97
2018-04-14T09:27:38.791Z,13.92
2018-04-14T09:28:38.797Z,13.99
2018-04-14T09:29:38.808Z,13.96
2018-04-14T09:30:38.823Z,14.03
2018-04-14T09:31:38.839Z,13.92
2018-04-14T09:32:38.856Z,14.00
2018-04-14T09:33:38.867Z,13.99
2018-04-14T09:34:38.884Z,13.95
2018-04-14T09:35:38.914Z,14.06
2018-04-14T09:36:38.919Z,14.25
2018-04-14T09:37:38.932Z,14.22
2018-04-14T09:38:38.949Z,14.18
2018-04-14T09:39:38.969Z,14.12
2018-04-14T09:40:38.985Z,14.04
2018-04-14T09:41:39.004Z,14.17
2018-04-14T09:42:39.012Z,14.14
2018-04-14T09:43:39.031Z,14.37
2018-04-14T09:44:39.057Z,14.57
2018-04-14T09:45:39.065Z,14.57
2018-04-14T09:46:39.079Z,14.58
2018-04-14T09:47:39.096Z,14.37
2018-04-14T09:48:39.113Z,14.46
2018-04-14T09:49:39.129Z,14.54
2018-04-14T09:50:39.155Z,14.58
2018-04-14T09:51:39.163Z,14.64
2018-04-14T09:52:39.184Z,14.61
2018-04-14T09:53:39.200Z,14.72
2018-04-14T09:54:39.215Z,14.68
2018-04-14T09:55:39.229Z,14.61
2018-04-14T09:56:39.246Z,14.65
2018-04-14T09:57:39.318Z,14.69
2018-04-14T09:58:39.280Z,14.60
2018-04-14T09:59:39.311Z,14.58
2018-04-14T10:00:39.308Z,14.72
2018-04-14T10:01:39.360Z,14.81
2018-04-14T10:02:39.350Z,14.84
2018-04-14T10:03:39.355Z,14.77
2018-04-14T10:04:39.383Z,14.86
2018-04-14T10:05:39.396Z,14.72
2018-04-14T10:06:39.412Z,14.89
2018-04-14T10:07:39.441Z,14.60
2018-04-14T10:08:39.437Z,14.50
2018-04-14T10:09:39.470Z,14.29
2018-04-14T10:10:39.486Z,14.24
2018-04-14T10:11:39.500Z,14.33
2018-04-14T10:12:39.505Z,14.21
2018-04-14T10:13:39.538Z,14.36
2018-04-14T10:14:39.545Z,14.58
2018-04-14T10:15:39.585Z,14.78
2018-04-14T10:16:39.569Z,14.69
2018-04-14T10:17:39.586Z,14.72
2018-04-14T10:18:39.606Z,14.39
2018-04-14T10:19:39.619Z,14.40
2018-04-14T10:20:39.633Z,14.57
2018-04-14T10:21:39.652Z,14.55
2018-04-14T10:22:39.675Z,14.52
2018-04-14T10:23:39.681Z,14.57
2018-04-14T10:24:39.698Z,14.60
2018-04-14T10:25:39.719Z,14.83
2018-04-14T10:26:39.729Z,14.98
2018-04-14T10:27:39.745Z,15.01
2018-04-14T10:28:39.766Z,15.02
2018-04-14T10:29:39.782Z,15.07
2018-04-14T10:30:39.793Z,15.14
2018-04-14T10:31:39.818Z,15.25
2018-04-14T10:32:39.832Z,15.23
2018-04-14T10:33:39.847Z,14.98
2018-04-14T10:34:39.863Z,15.02
2018-04-14T10:35:39.874Z,14.96
2018-04-14T10:36:39.893Z,14.89
2018-04-14T10:37:39.932Z,14.78
2018-04-14T10:38:39.925Z,14.83
2018-04-14T10:39:39.941Z,14.95
2018-04-14T10:40:39.962Z,15.03
2018-04-14T10:41:39.976Z,15.02
2018-04-14T10:42:39.989Z,15.03
2018-04-14T10:43:40.010Z,15.02
2018-04-14T10:44:40.054Z,15.07
2018-04-14T10:45:40.039Z,15.10
2018-04-14T10:46:40.057Z,15.16
2018-04-14T10:47:40.085Z,15.25
2018-04-14T10:48:40.094Z,15.17
2018-04-14T10:49:40.109Z,15.14
2018-04-14T10:50:40.124Z,15.09
2018-04-14T10:51:40.213Z,15.16
2018-04-14T10:52:40.158Z,15.16
2018-04-14T10:53:40.177Z,15.19
2018-04-14T10:54:40.200Z,15.29
2018-04-14T10:55:40.217Z,15.36
2018-04-14T10:56:40.224Z,15.38
2018-04-14T10:57:40.245Z,15.51
2018-04-14T10:58:40.257Z,15.68
2018-04-14T10:59:40.275Z,15.67
2018-04-14T11:00:40.294Z,15.72
2018-04-14T11:01:40.317Z,15.68
2018-04-14T11:02:40.325Z,15.64
2018-04-14T11:03:40.342Z,15.39
2018-04-14T11:04:40.355Z,15.25
2018-04-14T11:05:40.374Z,15.28
2018-04-14T11:06:40.399Z,15.28
2018-04-14T11:07:40.407Z,15.38
2018-04-14T11:08:40.428Z,15.20
2018-04-14T11:09:40.441Z,15.14
2018-04-14T11:10:40.454Z,15.19
2018-04-14T11:11:40.474Z,15.25
2018-04-14T11:12:40.495Z,15.35
2018-04-14T11:13:40.504Z,15.36
2018-04-14T11:14:40.526Z,15.28
2018-04-14T11:15:40.536Z,15.49
2018-04-14T11:16:40.548Z,15.56
2018-04-14T11:17:40.564Z,15.59
2018-04-14T11:18:40.581Z,15.68
2018-04-14T11:19:40.599Z,15.80
2018-04-14T11:20:40.615Z,16.02
2018-04-14T11:21:40.634Z,16.21
2018-04-14T11:22:40.669Z,16.27
2018-04-14T11:23:40.665Z,16.24
2018-04-14T11:24:40.682Z,15.97
2018-04-14T11:25:40.697Z,15.76
2018-04-14T11:26:40.715Z,15.50
2018-04-14T11:27:40.735Z,15.74
2018-04-14T11:28:40.748Z,15.87
2018-04-14T11:29:40.769Z,16.24
2018-04-14T11:30:40.783Z,16.48
2018-04-14T11:31:40.800Z,16.49
2018-04-14T11:32:40.815Z,16.61
2018-04-14T11:33:40.833Z,16.78
2018-04-14T11:34:40.851Z,16.94
2018-04-14T11:35:40.868Z,17.04
2018-04-14T11:36:40.884Z,17.07
2018-04-14T11:37:40.901Z,17.16
2018-04-14T11:38:40.921Z,17.03
2018-04-14T11:39:40.942Z,16.78
2018-04-14T11:40:40.953Z,16.66
2018-04-14T11:41:40.970Z,16.56
2018-04-14T11:42:40.991Z,16.50
2018-04-14T11:43:41.006Z,16.49
2018-04-14T11:44:41.027Z,16.60
2018-04-14T11:45:41.040Z,16.75
2018-04-14T11:46:41.066Z,16.78
2018-04-14T11:47:41.086Z,16.78
2018-04-14T11:48:41.122Z,17.07
2018-04-14T11:49:41.119Z,17.06
2018-04-14T11:50:41.128Z,17.14
2018-04-14T11:51:41.154Z,17.04
2018-04-14T11:52:41.163Z,17.06
2018-04-14T11:53:41.176Z,17.22
2018-04-14T11:54:41.193Z,17.44
2018-04-14T11:55:41.216Z,17.52
2018-04-14T11:56:41.228Z,17.51
2018-04-14T11:57:41.246Z,17.07
2018-04-14T11:58:41.265Z,17.01
2018-04-14T11:59:41.368Z,17.04
2018-04-14T12:00:41.299Z,17.26
2018-04-14T12:01:41.316Z,17.11
2018-04-14T12:02:41.334Z,17.12
2018-04-14T12:03:41.389Z,17.36
2018-04-14T12:04:41.369Z,17.64
2018-04-14T12:05:41.389Z,17.72
2018-04-14T12:06:41.405Z,17.79
2018-04-14T12:07:41.424Z,17.79
2018-04-14T12:08:41.441Z,17.74
2018-04-14T12:09:41.458Z,17.62
2018-04-14T12:10:41.484Z,17.64
2018-04-14T12:11:41.501Z,17.72
2018-04-14T12:12:41.512Z,17.84
2018-04-14T12:13:41.535Z,17.90
2018-04-14T12:14:41.547Z,17.79
2018-04-14T12:15:41.564Z,17.74
2018-04-14T12:16:41.583Z,17.75
2018-04-14T12:17:41.613Z,17.81
2018-04-14T12:18:41.619Z,17.71
2018-04-14T12:19:41.652Z,17.79
2018-04-14T12:20:41.656Z,17.81
2018-04-14T12:21:41.675Z,17.79
2018-04-14T12:22:41.722Z,17.78
2018-04-14T12:23:41.819Z,17.78
2018-04-14T12:24:41.727Z,17.62
2018-04-14T12:25:41.744Z,17.63
2018-04-14T12:26:41.764Z,17.90
2018-04-14T12:27:41.783Z,17.82
2018-04-14T12:28:41.801Z,18.14
2018-04-14T12:29:41.820Z,18.29
2018-04-14T12:30:41.835Z,17.97
2018-04-14T12:31:41.853Z,17.82
2018-04-14T12:32:41.885Z,17.82
2018-04-14T12:33:41.893Z,17.81
2018-04-14T12:34:41.909Z,17.82
2018-04-14T12:35:41.938Z,17.87
2018-04-14T12:36:41.948Z,17.87
2018-04-14T12:37:41.988Z,17.82
2018-04-14T12:38:41.982Z,17.66
2018-04-14T12:39:42.002Z,17.72
2018-04-14T12:40:42.038Z,17.77
2018-04-14T12:41:42.040Z,17.87
2018-04-14T12:42:42.057Z,17.87
2018-04-14T12:43:42.075Z,17.90
2018-04-14T12:44:42.095Z,17.36
2018-04-14T12:45:42.111Z,17.07
2018-04-14T12:46:42.173Z,17.04
2018-04-14T12:47:42.151Z,16.97
2018-04-14T12:48:42.167Z,16.79
2018-04-14T12:49:42.183Z,16.83
2018-04-14T12:50:42.207Z,16.78
2018-04-14T12:51:42.220Z,16.89
2018-04-14T12:52:42.248Z,17.06