createdAt,value
2023-01-22T00:00:16.107Z,1007.01
2023-01-22T00:01:15.656Z,1007.01
2023-01-22T00:02:15.646Z,1006.99
2023-01-22T00:03:15.662Z,1006.99
2023-01-22T00:04:15.588Z,1006.99
2023-01-22T00:05:15.574Z,1006.97
2023-01-22T00:06:15.567Z,1006.98
2023-01-22T00:07:15.550Z,1007.02
2023-01-22T00:08:15.539Z,1007.00
2023-01-22T00:09:15.529Z,1006.96
2023-01-22T00:10:16.151Z,1007.00
2023-01-22T00:11:15.502Z,1007.02
2023-01-22T00:12:15.490Z,1007.02
2023-01-22T00:13:15.476Z,1007.02
2023-01-22T00:14:15.513Z,1007.04
2023-01-22T00:15:15.449Z,1007.02
2023-01-22T00:16:15.537Z,1006.98
2023-01-22T00:17:15.452Z,1007.03
2023-01-22T00:18:15.417Z,1006.93
2023-01-22T00:19:15.398Z,1006.92
2023-01-22T00:20:16.119Z,1006.93
2023-01-22T00:21:15.377Z,1006.88
2023-01-22T00:22:15.374Z,1006.87
2023-01-22T00:23:15.351Z,1006.92
2023-01-22T00:24:15.344Z,1006.93
2023-01-22T00:25:15.327Z,1006.90
2023-01-22T00:26:15.334Z,1006.92
2023-01-22T00:27:15.298Z,1006.89
2023-01-22T00:28:15.285Z,1006.89
2023-01-22T00:29:15.272Z,1006.87
2023-01-22T00:30:15.709Z,1006.86
2023-01-22T00:31:15.412Z,1006.86
2023-01-22T00:32:15.327Z,1006.87
2023-01-22T00:33:15.249Z,1006.83
2023-01-22T00:34:15.215Z,1006.81
2023-01-22T00:35:15.196Z,1006.78
2023-01-22T00:36:15.190Z,1006.84
2023-01-22T00:37:15.173Z,1006.78
2023-01-22T00:38:15.161Z,1006.78
2023-01-22T00:39:15.157Z,1006.76
2023-01-22T00:40:15.155Z,1006.77
2023-01-22T00:41:15.122Z,1006.72
2023-01-22T00:42:15.113Z,1006.74
2023-01-22T00:43:15.104Z,1006.67
2023-01-22T00:44:15.087Z,1006.74
2023-01-22T00:45:15.070Z,1006.72
2023-01-22T00:46:15.158Z,1006.72
2023-01-22T00:47:15.045Z,1006.71
2023-01-22T00:48:15.043Z,1006.71
2023-01-22T00:49:15.049Z,1006.66
2023-01-22T00:50:15.197Z,1006.73
2023-01-22T00:51:15.169Z,1006.72
2023-01-22T00:52:14.984Z,1006.72
2023-01-22T00:53:14.973Z,1006.68
2023-01-22T00:54:14.960Z,1006.64
2023-01-22T00:55:14.945Z,1006.74
2023-01-22T00:56:14.968Z,1006.77
2023-01-22T00:57:14.919Z,1006.68
2023-01-22T00:58:14.908Z,1006.69
2023-01-22T00:59:14.898Z,1006.71
2023-01-22T01:00:14.952Z,1006.70
2023-01-22T01:01:14.888Z,1006.78
2023-01-22T01:02:14.903Z,1006.78
2023-01-22T01:03:14.843Z,1006.72
2023-01-22T01:04:14.834Z,1006.77
2023-01-22T01:05:14.819Z,1006.78
2023-01-22T01:06:14.812Z,1006.70
2023-01-22T01:07:14.793Z,1006.73
2023-01-22T01:08:14.782Z,1006.80
2023-01-22T01:09:14.771Z,1006.70
2023-01-22T01:10:14.757Z,1006.71
2023-01-22T01:11:14.742Z,1006.76
2023-01-22T01:12:14.732Z,1006.76
2023-01-22T01:13:14.841Z,1006.71
2023-01-22T01:14:14.711Z,1006.70
2023-01-22T01:15:14.693Z,1006.68
2023-01-22T01:16:14.730Z,1006.70
2023-01-22T01:17:14.668Z,1006.72
2023-01-22T01:18:14.661Z,1006.71
2023-01-22T01:19:14.649Z,1006.81
2023-01-22T01:20:14.639Z,1006.82
2023-01-22T01:21:14.632Z,1006.80
2023-01-22T01:22:14.604Z,1006.76
2023-01-22T01:23:14.593Z,1006.75
2023-01-22T01:24:14.579Z,1006.73
2023-01-22T01:25:14.566Z,1006.70
2023-01-22T01:26:14.555Z,1006.71
2023-01-22T01:27:14.543Z,1006.71
2023-01-22T01:28:14.530Z,1006.71
2023-01-22T01:29:14.640Z,1006.70
2023-01-22T01:30:14.506Z,1006.69
2023-01-22T01:31:14.621Z,1006.66
2023-01-22T01:32:14.479Z,1006.68
2023-01-22T01:33:14.464Z,1006.65
2023-01-22T01:34:14.453Z,1006.69
2023-01-22T01:35:14.443Z,1006.67
2023-01-22T01:36:14.428Z,1006.64
2023-01-22T01:37:14.413Z,1006.70
2023-01-22T01:38:14.402Z,1006.64
2023-01-22T01:39:14.389Z,1006.68
2023-01-22T01:40:14.379Z,1006.73
2023-01-22T01:41:14.364Z,1006.70
2023-01-22T01:42:14.355Z,1006.68
2023-01-22T01:43:14.337Z,1006.68
2023-01-22T01:44:14.332Z,1006.66
2023-01-22T01:45:14.437Z,1006.60
2023-01-22T01:46:14.351Z,1006.58
2023-01-22T01:47:14.288Z,1006.64
2023-01-22T01:48:14.288Z,1006.63
2023-01-22T01:49:14.262Z,1006.57
2023-01-22T01:50:14.262Z,1006.60
2023-01-22T01:51:14.353Z,1006.61
2023-01-22T01:52:14.225Z,1006.56
2023-01-22T01:53:14.211Z,1006.59
2023-01-22T01:54:14.216Z,1006.60
2023-01-22T01:55:14.185Z,1006.59
2023-01-22T01:56:14.176Z,1006.57
2023-01-22T01:57:14.160Z,1006.56
2023-01-22T01:58:14.150Z,1006.59
2023-01-22T01:59:14.145Z,1006.55
2023-01-22T02:00:14.130Z,1006.55
2023-01-22T02:01:14.239Z,1006.58
2023-01-22T02:02:14.160Z,1006.54
2023-01-22T02:03:14.092Z,1006.59
2023-01-22T02:04:14.223Z,1006.57
2023-01-22T02:05:14.059Z,1006.59
2023-01-22T02:06:14.064Z,1006.57
2023-01-22T02:07:14.038Z,1006.65
2023-01-22T02:08:14.027Z,1006.64
2023-01-22T02:09:14.017Z,1006.61
2023-01-22T02:10:13.999Z,1006.59
2023-01-22T02:11:13.984Z,1006.61
2023-01-22T02:12:13.987Z,1006.61
2023-01-22T02:13:13.964Z,1006.61
2023-01-22T02:14:13.953Z,1006.63
2023-01-22T02:15:13.938Z,1006.55
2023-01-22T02:16:14.017Z,1006.59
2023-01-22T02:17:14.043Z,1006.58
2023-01-22T02:18:13.895Z,1006.62
2023-01-22T02:19:13.885Z,1006.57
2023-01-22T02:21:13.859Z,1006.64
2023-01-22T02:22:13.851Z,1006.56
2023-01-22T02:23:13.838Z,1006.60
2023-01-22T02:24:13.824Z,1006.63
2023-01-22T02:25:13.806Z,1006.61
2023-01-22T02:26:13.793Z,1006.54
2023-01-22T02:27:13.780Z,1006.55
2023-01-22T02:28:13.770Z,1006.55
2023-01-22T02:29:13.762Z,1006.60
2023-01-22T02:30:13.747Z,1006.57
2023-01-22T02:31:13.844Z,1006.53
2023-01-22T02:32:13.737Z,1006.58
2023-01-22T02:33:13.821Z,1006.55
2023-01-22T02:34:13.692Z,1006.59
2023-01-22T02:35:13.681Z,1006.62
2023-01-22T02:36:13.667Z,1006.53
2023-01-22T02:37:13.655Z,1006.55
2023-01-22T02:38:13.641Z,1006.53
2023-01-22T02:39:13.631Z,1006.61
2023-01-22T02:40:13.623Z,1006.55
2023-01-22T02:41:13.617Z,1006.57
2023-01-22T02:42:13.598Z,1006.52
2023-01-22T02:43:13.581Z,1006.55
2023-01-22T02:44:13.569Z,1006.57
2023-01-22T02:45:13.555Z,1006.54
2023-01-22T02:46:13.543Z,1006.50
2023-01-22T02:47:13.525Z,1006.55
2023-01-22T02:48:13.515Z,1006.57
2023-01-22T02:49:13.623Z,1006.51
2023-01-22T02:50:13.489Z,1006.50
2023-01-22T02:51:13.533Z,1006.53
2023-01-22T02:52:13.473Z,1006.54
2023-01-22T02:53:13.459Z,1006.55
2023-01-22T02:54:13.447Z,1006.52
2023-01-22T02:55:13.427Z,1006.50
2023-01-22T02:56:13.413Z,1006.46
2023-01-22T02:57:13.411Z,1006.50
2023-01-22T02:58:13.395Z,1006.47
2023-01-22T02:59:13.373Z,1006.51
2023-01-22T03:00:13.363Z,1006.49
2023-01-22T03:01:13.369Z,1006.53
2023-01-22T03:02:13.341Z,1006.52
2023-01-22T03:03:13.321Z,1006.50
2023-01-22T03:04:13.328Z,1006.52
2023-01-22T03:05:13.416Z,1006.51
2023-01-22T03:06:13.287Z,1006.46
2023-01-22T03:07:13.277Z,1006.44
2023-01-22T03:08:13.259Z,1006.43
2023-01-22T03:09:13.260Z,1006.46
2023-01-22T03:10:13.237Z,1006.42
2023-01-22T03:11:13.220Z,1006.46
2023-01-22T03:12:13.208Z,1006.41
2023-01-22T03:13:13.198Z,1006.40
2023-01-22T03:14:13.192Z,1006.43
2023-01-22T03:15:13.168Z,1006.43
2023-01-22T03:16:13.195Z,1006.42
2023-01-22T03:17:13.167Z,1006.36
2023-01-22T03:18:13.136Z,1006.40
2023-01-22T03:19:13.118Z,1006.42
2023-01-22T03:20:13.108Z,1006.36
2023-01-22T03:21:13.215Z,1006.32
2023-01-22T03:22:13.084Z,1006.41
2023-01-22T03:23:13.068Z,1006.30
2023-01-22T03:24:13.058Z,1006.30
2023-01-22T03:25:13.044Z,1006.32
2023-01-22T03:26:13.030Z,1006.35
2023-01-22T03:27:13.017Z,1006.35
2023-01-22T03:28:13.006Z,1006.35
2023-01-22T03:29:12.994Z,1006.39
2023-01-22T03:30:12.979Z,1006.36
2023-01-22T03:31:13.058Z,1006.34
2023-01-22T03:32:13.044Z,1006.33
2023-01-22T03:33:12.940Z,1006.36
2023-01-22T03:34:12.928Z,1006.43
2023-01-22T03:35:12.925Z,1006.39
2023-01-22T03:36:12.907Z,1006.38
2023-01-22T03:37:13.012Z,1006.37
2023-01-22T03:38:12.894Z,1006.41
2023-01-22T03:39:12.864Z,1006.39
2023-01-22T03:40:12.853Z,1006.41
2023-01-22T03:41:12.838Z,1006.44
2023-01-22T03:42:12.837Z,1006.53
2023-01-22T03:43:12.814Z,1006.49
2023-01-22T03:44:12.801Z,1006.46
2023-01-22T03:45:12.789Z,1006.50
2023-01-22T03:46:12.889Z,1006.48
2023-01-22T03:47:12.765Z,1006.49
2023-01-22T03:48:12.754Z,1006.51
2023-01-22T03:49:12.767Z,1006.50
2023-01-22T03:50:12.727Z,1006.51
2023-01-22T03:51:12.810Z,1006.49
2023-01-22T03:52:12.719Z,1006.53
2023-01-22T03:53:12.809Z,1006.55
2023-01-22T03:54:12.680Z,1006.49
2023-01-22T03:55:12.665Z,1006.47
2023-01-22T03:56:12.651Z,1006.48
2023-01-22T03:57:12.640Z,1006.51
2023-01-22T03:58:12.631Z,1006.55
2023-01-22T03:59:12.619Z,1006.51
2023-01-22T04:00:12.602Z,1006.52
2023-01-22T04:01:12.648Z,1006.56
2023-01-22T04:02:12.630Z,1006.54
2023-01-22T04:03:12.566Z,1006.57
2023-01-22T04:04:12.557Z,1006.54
2023-01-22T04:05:12.541Z,1006.54
2023-01-22T04:06:12.532Z,1006.54
2023-01-22T04:07:12.524Z,1006.53
2023-01-22T04:08:12.508Z,1006.49
2023-01-22T04:09:12.626Z,1006.56
2023-01-22T04:10:12.481Z,1006.56
2023-01-22T04:11:12.470Z,1006.54
2023-01-22T04:12:12.455Z,1006.55
2023-01-22T04:13:12.442Z,1006.55
2023-01-22T04:14:12.431Z,1006.51
2023-01-22T04:15:12.422Z,1006.48
2023-01-22T04:16:12.451Z,1006.53
2023-01-22T04:17:12.389Z,1006.52
2023-01-22T04:18:12.377Z,1006.51
2023-01-22T04:19:12.364Z,1006.54
2023-01-22T04:20:12.349Z,1006.57
2023-01-22T04:21:12.338Z,1006.51
2023-01-22T04:22:12.325Z,1006.49
2023-01-22T04:23:12.312Z,1006.55
2023-01-22T04:24:12.300Z,1006.50
2023-01-22T04:25:12.427Z,1006.52
2023-01-22T04:26:12.294Z,1006.51
2023-01-22T04:27:12.264Z,1006.55
2023-01-22T04:28:12.251Z,1006.49
2023-01-22T04:29:12.249Z,1006.45
2023-01-22T04:30:12.227Z,1006.51
2023-01-22T04:31:12.348Z,1006.43
2023-01-22T04:32:12.204Z,1006.44
2023-01-22T04:33:12.189Z,1006.46
2023-01-22T04:34:12.176Z,1006.42
2023-01-22T04:35:12.164Z,1006.46
2023-01-22T04:36:12.157Z,1006.46
2023-01-22T04:37:12.139Z,1006.49
2023-01-22T04:38:12.124Z,1006.51
2023-01-22T04:39:12.116Z,1006.56
2023-01-22T04:40:12.117Z,1006.53
2023-01-22T04:41:12.208Z,1006.51
2023-01-22T04:42:12.086Z,1006.57
2023-01-22T04:43:12.074Z,1006.60
2023-01-22T04:44:12.050Z,1006.57
2023-01-22T04:45:12.038Z,1006.52
2023-01-22T04:46:12.104Z,1006.48
2023-01-22T04:47:12.014Z,1006.49
2023-01-22T04:48:11.999Z,1006.47
2023-01-22T04:49:11.996Z,1006.47
2023-01-22T04:50:11.972Z,1006.51
2023-01-22T04:51:11.967Z,1006.56
2023-01-22T04:52:11.949Z,1006.53
2023-01-22T04:53:11.938Z,1006.55
2023-01-22T04:54:11.929Z,1006.54
2023-01-22T04:55:11.916Z,1006.53
2023-01-22T04:56:11.897Z,1006.54
2023-01-22T04:57:16.924Z,1006.51
2023-01-22T04:58:11.999Z,1006.56
2023-01-22T04:59:11.881Z,1006.51
2023-01-22T05:00:11.880Z,1006.54
2023-01-22T05:01:11.884Z,1006.54
2023-01-22T05:02:11.902Z,1006.57
2023-01-22T05:03:11.819Z,1006.52
2023-01-22T05:04:11.811Z,1006.54
2023-01-22T05:05:11.804Z,1006.53
2023-01-22T05:06:11.791Z,1006.54
2023-01-22T05:07:11.766Z,1006.57
2023-01-22T05:08:11.753Z,1006.54
2023-01-22T05:09:11.739Z,1006.56
2023-01-22T05:10:11.735Z,1006.54
2023-01-22T05:11:11.721Z,1006.52
2023-01-22T05:12:11.697Z,1006.55
2023-01-22T05:13:11.697Z,1006.57
2023-01-22T05:14:11.788Z,1006.57
2023-01-22T05:15:23.200Z,1006.60
2023-01-22T05:16:11.698Z,1006.57
2023-01-22T05:17:11.632Z,1006.62
2023-01-22T05:18:11.639Z,1006.58
2023-01-22T05:19:11.609Z,1006.54
2023-01-22T05:20:11.608Z,1006.55
2023-01-22T05:21:11.584Z,1006.53
2023-01-22T05:22:11.567Z,1006.54
2023-01-22T05:23:11.554Z,1006.53
2023-01-22T05:24:11.563Z,1006.50
2023-01-22T05:25:11.547Z,1006.55
2023-01-22T05:26:11.544Z,1006.55
2023-01-22T05:27:11.515Z,1006.53
2023-01-22T05:28:11.491Z,1006.60
2023-01-22T05:29:11.479Z,1006.54
2023-01-22T05:30:11.590Z,1006.49
2023-01-22T05:31:11.595Z,1006.47
2023-01-22T05:32:11.440Z,1006.56
2023-01-22T05:33:11.631Z,1006.62
2023-01-22T05:34:11.417Z,1006.56
2023-01-22T05:35:11.421Z,1006.56
2023-01-22T05:36:11.389Z,1006.53
2023-01-22T05:37:11.381Z,1006.54
2023-01-22T05:38:11.390Z,1006.56
2023-01-22T05:39:11.357Z,1006.54
2023-01-22T05:40:11.349Z,1006.66
2023-01-22T05:41:11.338Z,1006.59
2023-01-22T05:42:11.312Z,1006.58
2023-01-22T05:43:11.311Z,1006.49
2023-01-22T05:44:11.293Z,1006.59
2023-01-22T05:45:11.275Z,1006.56
2023-01-22T05:46:11.427Z,1006.56
2023-01-22T05:47:11.258Z,1006.57
2023-01-22T05:48:11.240Z,1006.59
2023-01-22T05:49:11.254Z,1006.57
2023-01-22T05:50:11.234Z,1006.59
2023-01-22T05:51:11.352Z,1006.58
2023-01-22T05:52:11.198Z,1006.63
2023-01-22T05:53:11.173Z,1006.63
2023-01-22T05:54:11.159Z,1006.60
2023-01-22T05:55:11.148Z,1006.62
2023-01-22T05:56:11.143Z,1006.68
2023-01-22T05:57:11.132Z,1006.74
2023-01-22T05:58:11.111Z,1006.70
2023-01-22T05:59:11.111Z,1006.77
2023-01-22T06:00:11.096Z,1006.68
2023-01-22T06:01:11.077Z,1006.70
2023-01-22T06:02:11.215Z,1006.71
2023-01-22T06:03:11.061Z,1006.65
2023-01-22T06:04:11.052Z,1006.64
2023-01-22T06:05:11.046Z,1006.71
2023-01-22T06:06:11.008Z,1006.64
2023-01-22T06:07:11.002Z,1006.67
2023-01-22T06:08:10.994Z,1006.71
2023-01-22T06:09:10.972Z,1006.68
2023-01-22T06:10:10.962Z,1006.63
2023-01-22T06:11:10.948Z,1006.70
2023-01-22T06:12:10.934Z,1006.71
2023-01-22T06:13:10.921Z,1006.71
2023-01-22T06:14:10.910Z,1006.73
2023-01-22T06:15:10.898Z,1006.71
2023-01-22T06:16:10.913Z,1006.74
2023-01-22T06:17:10.871Z,1006.74
2023-01-22T06:18:10.978Z,1006.76
2023-01-22T06:19:10.845Z,1006.71
2023-01-22T06:20:10.837Z,1006.74
2023-01-22T06:21:10.822Z,1006.70
2023-01-22T06:22:10.807Z,1006.74
2023-01-22T06:23:10.805Z,1006.69
2023-01-22T06:24:10.799Z,1006.69
2023-01-22T06:25:10.775Z,1006.72
2023-01-22T06:26:10.763Z,1006.75
2023-01-22T06:27:10.770Z,1006.71
2023-01-22T06:28:10.732Z,1006.75
2023-01-22T06:29:10.722Z,1006.77
2023-01-22T06:30:10.711Z,1006.79
2023-01-22T06:31:10.847Z,1006.76
2023-01-22T06:32:10.692Z,1006.74
2023-01-22T06:33:10.672Z,1006.77
2023-01-22T06:34:10.782Z,1006.77
2023-01-22T06:35:10.649Z,1006.69
2023-01-22T06:36:10.635Z,1006.71
2023-01-22T06:37:10.622Z,1006.71
2023-01-22T06:38:10.615Z,1006.73
2023-01-22T06:39:10.598Z,1006.77
2023-01-22T06:40:10.590Z,1006.73
2023-01-22T06:41:10.571Z,1006.77
2023-01-22T06:42:10.558Z,1006.77
2023-01-22T06:43:10.893Z,1006.74
2023-01-22T06:44:10.534Z,1006.76
2023-01-22T06:45:10.522Z,1006.81
2023-01-22T06:46:10.538Z,1006.81
2023-01-22T06:47:10.495Z,1006.80
2023-01-22T06:48:10.482Z,1006.85
2023-01-22T06:49:10.475Z,1006.80
2023-01-22T06:50:10.582Z,1006.77
2023-01-22T06:51:10.510Z,1006.77
2023-01-22T06:52:10.432Z,1006.76
2023-01-22T06:53:10.432Z,1006.71
2023-01-22T06:54:10.412Z,1006.75
2023-01-22T06:55:10.396Z,1006.79
2023-01-22T06:56:10.381Z,1006.82
2023-01-22T06:57:10.374Z,1006.80
2023-01-22T06:58:10.360Z,1006.87
2023-01-22T06:59:10.344Z,1006.83
2023-01-22T07:00:10.346Z,1006.90
2023-01-22T07:01:10.318Z,1006.90
2023-01-22T07:02:10.305Z,1006.91
2023-01-22T07:03:10.295Z,1006.94
2023-01-22T07:04:10.279Z,1006.96
2023-01-22T07:05:10.274Z,1006.96
2023-01-22T07:06:10.393Z,1006.93
2023-01-22T07:07:10.242Z,1006.98
2023-01-22T07:08:10.229Z,1006.97
2023-01-22T07:09:10.218Z,1006.90
2023-01-22T07:10:10.225Z,1006.97
2023-01-22T07:11:10.193Z,1006.97
2023-01-22T07:12:10.177Z,1006.97
2023-01-22T07:13:10.289Z,1007.00
2023-01-22T07:14:10.156Z,1007.02
2023-01-22T07:15:10.142Z,1007.05
2023-01-22T07:16:10.207Z,1007.11
2023-01-22T07:17:10.125Z,1007.12
2023-01-22T07:18:10.124Z,1007.10
2023-01-22T07:19:10.095Z,1007.11
2023-01-22T07:20:10.082Z,1007.11
2023-01-22T07:21:10.065Z,1007.16
2023-01-22T07:22:10.176Z,1007.17
2023-01-22T07:23:10.038Z,1007.18
2023-01-22T07:24:10.038Z,1007.22
2023-01-22T07:25:10.015Z,1007.25
2023-01-22T07:26:10.002Z,1007.18
2023-01-22T07:27:09.989Z,1007.23
2023-01-22T07:28:09.973Z,1007.21
2023-01-22T07:29:09.963Z,1007.27
2023-01-22T07:30:09.950Z,1007.25
2023-01-22T07:31:10.067Z,1007.23
2023-01-22T07:32:09.923Z,1007.32
2023-01-22T07:33:09.911Z,1007.31
2023-01-22T07:34:09.901Z,1007.31
2023-01-22T07:35:09.885Z,1007.25
2023-01-22T07:36:09.875Z,1007.29
2023-01-22T07:37:09.863Z,1007.32
2023-01-22T07:38:09.967Z,1007.25
2023-01-22T07:39:09.842Z,1007.30
2023-01-22T07:40:09.821Z,1007.34
2023-01-22T07:41:24.866Z,1007.32
2023-01-22T07:42:09.798Z,1007.31
2023-01-22T07:43:09.786Z,1007.38
2023-01-22T07:44:09.771Z,1007.32
2023-01-22T07:45:09.760Z,1007.39
2023-01-22T07:46:09.874Z,1007.36
2023-01-22T07:47:09.742Z,1007.37
2023-01-22T07:48:09.720Z,1007.36
2023-01-22T07:49:09.711Z,1007.40
2023-01-22T07:50:09.696Z,1007.41
2023-01-22T07:51:09.728Z,1007.39
2023-01-22T07:52:09.669Z,1007.49
2023-01-22T07:53:09.662Z,1007.42
2023-01-22T07:54:09.770Z,1007.49
2023-01-22T07:55:09.633Z,1007.52
2023-01-22T07:56:09.622Z,1007.52
2023-01-22T07:57:09.610Z,1007.49
2023-01-22T07:58:09.596Z,1007.50
2023-01-22T07:59:09.585Z,1007.52
2023-01-22T08:00:09.583Z,1007.53
2023-01-22T08:01:09.630Z,1007.50
2023-01-22T08:02:09.618Z,1007.50
2023-01-22T08:03:09.532Z,1007.55
2023-01-22T08:04:09.520Z,1007.54
2023-01-22T08:05:09.518Z,1007.50
2023-01-22T08:06:09.503Z,1007.56
2023-01-22T08:07:09.481Z,1007.55
2023-01-22T08:08:09.471Z,1007.59
2023-01-22T08:09:09.467Z,1007.55
2023-01-22T08:10:09.665Z,1007.62
2023-01-22T08:11:09.433Z,1007.64
2023-01-22T08:12:09.422Z,1007.62
2023-01-22T08:13:09.409Z,1007.60
2023-01-22T08:14:09.399Z,1007.66
2023-01-22T08:15:09.385Z,1007.69
2023-01-22T08:16:09.590Z,1007.69
2023-01-22T08:17:09.359Z,1007.68
2023-01-22T08:18:09.348Z,1007.57
2023-01-22T08:19:09.334Z,1007.60
2023-01-22T08:20:09.328Z,1007.61
2023-01-22T08:21:09.325Z,1007.62
2023-01-22T08:22:09.324Z,1007.64
2023-01-22T08:23:09.289Z,1007.62
2023-01-22T08:24:09.283Z,1007.66
2023-01-22T08:25:09.266Z,1007.64
2023-01-22T08:26:09.381Z,1007.63
2023-01-22T08:27:09.241Z,1007.66
2023-01-22T08:28:09.228Z,1007.75
2023-01-22T08:29:09.213Z,1007.63
2023-01-22T08:30:09.212Z,1007.69
2023-01-22T08:31:16.395Z,1007.74
2023-01-22T08:32:09.336Z,1007.75
2023-01-22T08:33:09.165Z,1007.72
2023-01-22T08:34:09.154Z,1007.76
2023-01-22T08:35:09.143Z,1007.70
2023-01-22T08:36:09.136Z,1007.72
2023-01-22T08:37:09.121Z,1007.82
2023-01-22T08:38:09.108Z,1007.78
2023-01-22T08:39:09.092Z,1007.82
2023-01-22T08:40:09.085Z,1007.84
2023-01-22T08:41:09.067Z,1007.83
2023-01-22T08:42:09.185Z,1007.84
2023-01-22T08:43:09.042Z,1007.88
2023-01-22T08:44:09.035Z,1007.90
2023-01-22T08:45:09.022Z,1007.93
2023-01-22T08:46:09.090Z,1007.95
2023-01-22T08:47:09.011Z,1007.92
2023-01-22T08:48:08.985Z,1007.94
2023-01-22T08:49:08.979Z,1007.94
2023-01-22T08:50:08.962Z,1007.95
2023-01-22T08:52:08.943Z,1007.93
2023-01-22T08:53:08.931Z,1007.88
2023-01-22T08:54:08.916Z,1007.91
2023-01-22T08:55:08.903Z,1007.97
2023-01-22T08:56:08.894Z,1007.92
2023-01-22T08:57:08.883Z,1007.92
2023-01-22T08:58:08.985Z,1007.92
2023-01-22T08:59:08.850Z,1007.86
2023-01-22T09:00:08.849Z,1007.84
2023-01-22T09:01:08.988Z,1007.81
2023-01-22T09:02:08.869Z,1007.90
2023-01-22T09:03:08.821Z,1007.86
2023-01-22T09:04:08.789Z,1007.87
2023-01-22T09:05:08.781Z,1007.88
2023-01-22T09:06:08.763Z,1007.84
2023-01-22T09:07:08.751Z,1007.88
2023-01-22T09:08:08.739Z,1007.83
2023-01-22T09:09:08.734Z,1007.87
2023-01-22T09:10:08.718Z,1007.86
2023-01-22T09:11:08.706Z,1007.88
2023-01-22T09:12:08.691Z,1007.93
2023-01-22T09:13:08.677Z,1007.90
2023-01-22T09:14:08.789Z,1007.84
2023-01-22T09:15:08.666Z,1007.88
2023-01-22T09:16:08.690Z,1007.88
2023-01-22T09:17:08.623Z,1007.89
2023-01-22T09:18:08.624Z,1007.86
2023-01-22T09:19:08.596Z,1007.86
2023-01-22T09:20:08.588Z,1007.85
2023-01-22T09:21:08.655Z,1007.87
2023-01-22T09:22:08.557Z,1007.92
2023-01-22T09:23:08.546Z,1007.84
2023-01-22T09:24:08.533Z,1007.82
2023-01-22T09:25:08.516Z,1007.81
2023-01-22T09:26:08.507Z,1007.86
2023-01-22T09:27:08.490Z,1007.85
2023-01-22T09:28:08.487Z,1007.86
2023-01-22T09:29:08.463Z,1007.84
2023-01-22T09:30:08.596Z,1007.85
2023-01-22T09:31:08.474Z,1007.85
2023-01-22T09:32:08.427Z,1007.86
2023-01-22T09:33:08.413Z,1007.86
2023-01-22T09:34:08.401Z,1007.88
2023-01-22T09:35:08.407Z,1007.89
2023-01-22T09:36:08.374Z,1007.89
2023-01-22T09:37:08.363Z,1007.88
2023-01-22T09:38:08.350Z,1007.84
2023-01-22T09:39:08.340Z,1007.90
2023-01-22T09:40:08.328Z,1007.89
2023-01-22T09:41:08.311Z,1007.88
2023-01-22T09:42:08.299Z,1007.87
2023-01-22T09:43:08.284Z,1007.87
2023-01-22T09:44:08.279Z,1007.88
2023-01-22T09:45:08.259Z,1007.86
2023-01-22T09:46:08.610Z,1007.92
2023-01-22T09:47:08.233Z,1007.87
2023-01-22T09:48:08.225Z,1007.90
2023-01-22T09:49:08.224Z,1007.90
2023-01-22T09:50:08.204Z,1007.95
2023-01-22T09:51:08.256Z,1007.91
2023-01-22T09:52:08.186Z,1007.97
2023-01-22T09:53:08.158Z,1007.92
2023-01-22T09:54:08.147Z,1007.93
2023-01-22T09:55:08.134Z,1007.91
2023-01-22T09:56:08.124Z,1007.93
2023-01-22T09:57:08.108Z,1007.94
2023-01-22T09:58:08.097Z,1007.91
2023-01-22T09:59:08.081Z,1007.95
2023-01-22T10:00:08.071Z,1007.93
2023-01-22T10:01:08.104Z,1007.95
2023-01-22T10:02:08.200Z,1007.93
2023-01-22T10:03:08.031Z,1007.99
2023-01-22T10:04:08.017Z,1008.03
2023-01-22T10:05:08.004Z,1008.02
2023-01-22T10:06:07.992Z,1008.02
2023-01-22T10:07:07.996Z,1008.06
2023-01-22T10:08:07.974Z,1007.99
2023-01-22T10:09:07.975Z,1008.05
2023-01-22T10:10:07.942Z,1008.06
2023-01-22T10:11:07.940Z,1008.09
2023-01-22T10:12:07.924Z,1008.09
2023-01-22T10:13:07.918Z,1008.11
2023-01-22T10:14:07.892Z,1008.09
2023-01-22T10:15:07.880Z,1008.06
2023-01-22T10:16:07.874Z,1008.09
2023-01-22T10:17:07.853Z,1008.15
2023-01-22T10:18:07.980Z,1008.08
2023-01-22T10:19:07.830Z,1008.08
2023-01-22T10:20:07.819Z,1008.11
2023-01-22T10:22:07.789Z,1008.07
2023-01-22T10:23:07.776Z,1008.09
2023-01-22T10:24:07.765Z,1008.10
2023-01-22T10:25:07.751Z,1008.16
2023-01-22T10:26:07.758Z,1008.09
2023-01-22T10:27:07.727Z,1008.14
2023-01-22T10:28:07.715Z,1008.10
2023-01-22T10:29:07.700Z,1008.12
2023-01-22T10:30:07.692Z,1008.04
2023-01-22T10:31:07.803Z,1008.10
2023-01-22T10:32:07.664Z,1008.04
2023-01-22T10:33:07.660Z,1008.07
2023-01-22T10:34:07.760Z,1008.10
2023-01-22T10:35:07.629Z,1008.13
2023-01-22T10:36:07.611Z,1008.11
2023-01-22T10:37:07.598Z,1008.12
2023-01-22T10:38:07.585Z,1008.09
2023-01-22T10:39:07.574Z,1008.10
2023-01-22T10:40:07.573Z,1008.08
2023-01-22T10:41:07.545Z,1008.12
2023-01-22T10:42:07.540Z,1008.13
2023-01-22T10:43:07.519Z,1008.14
2023-01-22T10:44:07.515Z,1008.15
2023-01-22T10:45:07.496Z,1008.09
2023-01-22T10:46:07.589Z,1008.05
2023-01-22T10:47:07.474Z,1008.08
2023-01-22T10:48:07.461Z,1008.01
2023-01-22T10:49:07.445Z,1008.04
2023-01-22T10:50:07.551Z,1008.01
2023-01-22T10:51:07.484Z,1008.00
2023-01-22T10:52:07.413Z,1007.99
2023-01-22T10:53:07.400Z,1007.97
2023-01-22T10:54:07.385Z,1008.02
2023-01-22T10:55:07.396Z,1008.00
2023-01-22T10:56:07.354Z,1007.98
2023-01-22T10:57:07.344Z,1008.05
2023-01-22T10:58:07.341Z,1008.04
2023-01-22T10:59:07.314Z,1008.05
2023-01-22T11:00:07.310Z,1008.04
2023-01-22T11:01:07.353Z,1007.99
2023-01-22T11:02:07.309Z,1008.02
2023-01-22T11:03:07.271Z,1008.03
2023-01-22T11:04:07.265Z,1007.99
2023-01-22T11:05:07.246Z,1007.96
2023-01-22T11:06:07.349Z,1008.02
2023-01-22T11:07:07.215Z,1008.00
2023-01-22T11:08:07.214Z,1008.01
2023-01-22T11:09:07.196Z,1008.01
2023-01-22T11:10:07.180Z,1008.05
2023-01-22T11:11:07.161Z,1008.04
2023-01-22T11:12:07.162Z,1008.04
2023-01-22T11:13:07.141Z,1007.98
2023-01-22T11:14:07.125Z,1007.99
2023-01-22T11:15:07.127Z,1007.96
2023-01-22T11:16:07.152Z,1007.97
2023-01-22T11:17:07.085Z,1007.95
2023-01-22T11:18:07.115Z,1007.95
2023-01-22T11:19:07.061Z,1008.02
2023-01-22T11:20:07.064Z,1007.97
2023-01-22T11:21:07.036Z,1007.95
2023-01-22T11:22:07.141Z,1008.00
2023-01-22T11:23:07.016Z,1007.93
2023-01-22T11:24:06.995Z,1007.99
2023-01-22T11:25:08.210Z,1008.02
2023-01-22T11:26:06.969Z,1007.95
2023-01-22T11:27:06.970Z,1007.95
2023-01-22T11:28:06.968Z,1007.91
2023-01-22T11:29:06.956Z,1007.97
2023-01-22T11:30:06.921Z,1007.91
2023-01-22T11:31:07.088Z,1007.93
2023-01-22T11:32:06.896Z,1007.91
2023-01-22T11:33:06.882Z,1007.94
2023-01-22T11:34:06.884Z,1007.88
2023-01-22T11:35:06.857Z,1007.94
2023-01-22T11:36:09.572Z,1007.91
2023-01-22T11:37:06.832Z,1007.97
2023-01-22T11:38:06.949Z,1007.89
2023-01-22T11:39:06.820Z,1007.94
2023-01-22T11:40:06.805Z,1007.93
2023-01-22T11:41:06.797Z,1007.96
2023-01-22T11:42:06.782Z,1007.94
2023-01-22T11:43:09.017Z,1007.99
2023-01-22T11:44:06.755Z,1007.97
2023-01-22T11:45:06.724Z,1007.94
2023-01-22T11:46:06.743Z,1008.02
2023-01-22T11:47:06.704Z,1007.91
2023-01-22T11:48:06.692Z,1007.95
2023-01-22T11:49:06.675Z,1007.99
2023-01-22T11:50:06.661Z,1007.94
2023-01-22T11:51:06.727Z,1008.00
2023-01-22T11:52:06.636Z,1007.95
2023-01-22T11:53:06.630Z,1007.89
2023-01-22T11:54:06.732Z,1007.97
2023-01-22T11:55:06.598Z,1007.99
2023-01-22T11:56:06.595Z,1007.94
2023-01-22T11:57:06.571Z,1007.96
2023-01-22T11:58:06.559Z,1007.90
2023-01-22T11:59:06.546Z,1007.96
2023-01-22T12:00:06.534Z,1007.90
2023-01-22T12:01:06.540Z,1007.92
2023-01-22T12:02:06.509Z,1007.94
2023-01-22T12:03:06.493Z,1007.90
2023-01-22T12:04:06.546Z,1007.94
2023-01-22T12:05:06.470Z,1007.93
2023-01-22T12:06:06.461Z,1007.89
2023-01-22T12:07:06.443Z,1007.95
2023-01-22T12:08:06.434Z,1007.97