createdAt,value
2017-11-16T02:11:14.691Z,102006.09
2017-11-16T02:13:47.690Z,102015.14
2017-11-16T02:16:22.797Z,102013.90
2017-11-16T02:19:08.436Z,102011.94
2017-11-16T02:24:40.528Z,102005.78
2017-11-16T02:27:14.477Z,102007.75
2017-11-16T02:29:47.273Z,101999.47
2017-11-16T02:32:20.899Z,102001.03
2017-11-16T02:34:53.680Z,102003.29
2017-11-16T02:37:32.712Z,102007.19
2017-11-16T02:40:05.191Z,102010.50
2017-11-16T02:42:41.324Z,102008.74
2017-11-16T02:47:51.166Z,101990.97
2017-11-16T02:50:24.323Z,102000.27
2017-11-16T02:53:04.791Z,101997.59
2017-11-16T02:55:37.394Z,102000.22
2017-11-16T02:58:11.515Z,101996.48
2017-11-16T03:00:44.717Z,102000.38
2017-11-16T03:03:16.616Z,102000.48
2017-11-16T03:06:04.244Z,102007.40
2017-11-16T03:08:46.726Z,102004.25
2017-11-16T03:11:19.490Z,102010.30
2017-11-16T03:14:04.735Z,102008.02
2017-11-16T03:16:38.623Z,102003.23
2017-11-16T03:19:10.609Z,102009.47
2017-11-16T03:21:54.706Z,102007.92
2017-11-16T03:24:28.415Z,102013.39
2017-11-16T03:27:01.877Z,102006.55
2017-11-16T03:29:34.200Z,102009.35
2017-11-16T03:32:10.089Z,102008.92
2017-11-16T03:34:45.824Z,102007.58
2017-11-16T03:40:19.188Z,102011.39
2017-11-16T03:42:53.402Z,102004.45
2017-11-16T03:45:32.302Z,102005.41
2017-11-16T03:48:13.615Z,102011.46
2017-11-16T03:50:55.684Z,102001.23
2017-11-16T03:53:31.486Z,101987.95
2017-11-16T03:56:05.101Z,101994.90
2017-11-16T03:58:38.873Z,101984.27
2017-11-16T04:01:11.679Z,101996.54
2017-11-16T04:03:43.768Z,102001.80
2017-11-16T04:06:16.865Z,101994.38
2017-11-16T04:08:59.667Z,102000.55
2017-11-16T04:11:32.056Z,102001.50
2017-11-16T04:14:17.234Z,101996.91
2017-11-16T04:17:08.297Z,101989.55
2017-11-16T04:19:44.490Z,101983.25
2017-11-16T04:22:17.780Z,101988.64
2017-11-16T04:24:49.318Z,101983.82
2017-11-16T04:27:22.189Z,101984.81
2017-11-16T04:29:55.228Z,101981.03
2017-11-16T04:32:27.816Z,101986.78
2017-11-16T04:35:00.397Z,101976.80
2017-11-16T04:37:32.407Z,101979.17
2017-11-16T04:40:04.618Z,101960.55
2017-11-16T04:42:36.908Z,101970.75
2017-11-16T04:45:12.557Z,101966.23
2017-11-16T04:47:47.868Z,101971.61
2017-11-16T04:50:18.410Z,101965.35
2017-11-16T04:52:50.662Z,101967.17
2017-11-16T04:55:23.519Z,101966.81
2017-11-16T04:57:56.314Z,101967.33
2017-11-16T05:00:31.255Z,101958.88
2017-11-16T05:03:03.045Z,101942.73
2017-11-16T05:05:34.921Z,101951.10
2017-11-16T05:08:07.264Z,101951.57
2017-11-16T05:10:46.241Z,101952.16
2017-11-16T05:13:18.109Z,101957.77
2017-11-16T05:15:51.301Z,101943.67
2017-11-16T05:18:23.705Z,101953.96
2017-11-16T05:21:00.526Z,101957.31
2017-11-16T05:23:32.297Z,101964.16
2017-11-16T05:26:03.998Z,101973.67
2017-11-16T05:28:36.400Z,101969.02
2017-11-16T05:31:16.026Z,101933.12
2017-11-16T05:33:48.804Z,101965.09
2017-11-16T05:36:21.896Z,101970.38
2017-11-16T05:38:57.594Z,101972.61
2017-11-16T05:41:30.086Z,101964.64
2017-11-16T05:44:02.812Z,101975.70
2017-11-16T05:46:37.900Z,101972.66
2017-11-16T05:49:11.795Z,101976.91
2017-11-16T05:51:44.086Z,101974.48
2017-11-16T05:54:19.692Z,101975.38
2017-11-16T05:56:52.603Z,101966.46
2017-11-16T05:59:24.496Z,101968.45
2017-11-16T06:01:57.998Z,101959.23
2017-11-16T06:04:30.585Z,101968.63
2017-11-16T06:07:03.506Z,101959.03
2017-11-16T06:09:36.547Z,101971.27
2017-11-16T06:12:09.586Z,101965.49
2017-11-16T06:14:42.847Z,101963.27
2017-11-16T06:17:23.270Z,101964.77
2017-11-16T06:19:58.168Z,101967.44
2017-11-16T06:22:37.442Z,101971.40
2017-11-16T06:25:20.216Z,101984.58
2017-11-16T06:27:53.467Z,101978.90
2017-11-16T06:30:28.284Z,101966.89
2017-11-16T06:33:12.008Z,101977.58
2017-11-16T06:35:50.101Z,101984.49
2017-11-16T06:38:22.089Z,101983.92
2017-11-16T06:40:58.227Z,101975.61
2017-11-16T06:43:31.487Z,101977.75
2017-11-16T06:46:04.600Z,101985.63
2017-11-16T06:48:36.225Z,101982.63
2017-11-16T06:51:08.295Z,101996.92
2017-11-16T06:53:41.618Z,101991.98
2017-11-16T06:56:16.606Z,102009.33
2017-11-16T06:58:52.101Z,101991.41
2017-11-16T07:01:25.638Z,102008.67
2017-11-16T07:04:01.316Z,101999.72
2017-11-16T07:06:33.804Z,102002.70
2017-11-16T07:09:07.108Z,101995.70
2017-11-16T07:11:41.408Z,101971.28
2017-11-16T07:14:13.490Z,101993.99
2017-11-16T07:16:47.827Z,102003.71
2017-11-16T07:19:24.841Z,101990.92
2017-11-16T07:22:14.614Z,101993.88
2017-11-16T07:24:54.693Z,101995.66
2017-11-16T07:31:37.327Z,101989.83
2017-11-16T07:34:10.596Z,101990.12
2017-11-16T07:36:44.094Z,101997.62
2017-11-16T07:39:16.173Z,101997.15
2017-11-16T07:41:48.775Z,102000.38
2017-11-16T07:44:22.390Z,101989.72
2017-11-16T07:46:57.590Z,101993.86
2017-11-16T07:49:33.305Z,101996.42
2017-11-16T07:52:05.592Z,102007.23
2017-11-16T07:54:41.273Z,102021.80
2017-11-16T07:57:16.188Z,102022.51
2017-11-16T07:59:54.978Z,102033.73
2017-11-16T08:02:35.994Z,102029.97
2017-11-16T08:05:17.432Z,102032.98
2017-11-16T08:07:50.344Z,102035.29
2017-11-16T08:10:24.668Z,102038.29
2017-11-16T08:13:05.174Z,102030.84
2017-11-16T08:15:39.610Z,102039.09
2017-11-16T08:18:12.376Z,102044.80
2017-11-16T08:20:46.766Z,102014.97
2017-11-16T08:23:20.409Z,102055.80
2017-11-16T08:26:03.058Z,102055.23
2017-11-16T08:31:19.801Z,102062.82
2017-11-16T08:33:53.903Z,102072.20
2017-11-16T08:36:27.960Z,102072.47
2017-11-16T08:39:01.856Z,102079.94
2017-11-16T08:41:40.811Z,102073.92
2017-11-16T08:44:18.470Z,102045.38
2017-11-16T08:46:51.987Z,102075.56
2017-11-16T08:49:26.604Z,102056.71
2017-11-16T08:52:01.788Z,102074.25
2017-11-16T08:54:50.103Z,102072.23
2017-11-16T08:57:27.732Z,102059.20
2017-11-16T09:02:54.398Z,102058.45
2017-11-16T09:05:27.641Z,102050.77
2017-11-16T09:08:07.812Z,102057.58
2017-11-16T09:10:41.616Z,102045.92
2017-11-16T09:13:14.755Z,102049.19
2017-11-16T09:15:47.518Z,102043.34
2017-11-16T09:18:20.382Z,102043.30
2017-11-16T09:20:54.814Z,102039.70
2017-11-16T09:23:29.613Z,102033.05
2017-11-16T09:26:04.810Z,102031.50
2017-11-16T09:28:37.563Z,102027.28
2017-11-16T09:31:12.092Z,102024.13
2017-11-16T09:33:46.626Z,102024.25
2017-11-16T09:36:29.153Z,102025.34
2017-11-16T09:39:02.521Z,102030.18
2017-11-16T09:41:42.899Z,102026.86
2017-11-16T09:44:30.423Z,102025.83
2017-11-16T09:47:13.700Z,102032.18
2017-11-16T09:49:48.755Z,102029.72
2017-11-16T09:55:26.908Z,102005.11
2017-11-16T09:58:33.922Z,102027.28
2017-11-16T10:01:12.985Z,102023.22
2017-11-16T10:03:48.312Z,102021.26
2017-11-16T10:06:21.560Z,102017.18
2017-11-16T10:11:48.059Z,102012.11
2017-11-16T10:14:23.489Z,102004.50
2017-11-16T10:17:04.743Z,101990.36
2017-11-16T10:19:38.290Z,101916.22
2017-11-16T10:22:12.503Z,102011.91
2017-11-16T10:24:50.160Z,102008.77
2017-11-16T10:27:22.912Z,102008.58
2017-11-16T10:30:06.229Z,102008.52
2017-11-16T10:32:39.319Z,101972.83
2017-11-16T10:35:12.837Z,101989.52
2017-11-16T10:37:50.729Z,101972.28
2017-11-16T10:40:30.854Z,101986.20
2017-11-16T10:43:02.825Z,101990.73
2017-11-16T10:45:35.272Z,101987.86
2017-11-16T10:50:44.291Z,101979.28
2017-11-16T10:53:15.615Z,101994.16
2017-11-16T10:55:51.745Z,101997.21
2017-11-16T10:58:25.288Z,102001.39
2017-11-16T11:01:02.500Z,101989.13
2017-11-16T11:04:08.964Z,101986.47
2017-11-16T11:06:53.042Z,101983.18
2017-11-16T11:09:28.195Z,101988.98
2017-11-16T11:12:00.114Z,101978.90
2017-11-16T11:14:33.742Z,101991.38
2017-11-16T11:17:13.488Z,101995.26
2017-11-16T11:22:44.603Z,101983.08
2017-11-16T11:25:17.699Z,101986.91
2017-11-16T11:27:51.705Z,101990.36
2017-11-16T11:30:28.314Z,101984.69
2017-11-16T11:33:03.817Z,101971.00
2017-11-16T11:38:22.550Z,101978.28
2017-11-16T11:40:55.763Z,101971.46
2017-11-16T11:50:50.169Z,101978.50
2017-11-16T11:53:22.385Z,101982.22
2017-11-16T11:56:05.569Z,101962.80
2017-11-16T11:58:37.574Z,101959.02
2017-11-16T12:01:21.218Z,101982.84
2017-11-16T12:03:58.711Z,101984.28
2017-11-16T12:06:37.029Z,101985.30
2017-11-16T12:09:11.512Z,101984.17
2017-11-16T12:11:59.486Z,101971.05
2017-11-16T12:14:39.705Z,101978.76
2017-11-16T12:17:21.113Z,101975.08
2017-11-16T12:20:00.554Z,101972.63
2017-11-16T12:22:47.948Z,101974.74
2017-11-16T12:25:23.073Z,101968.48
2017-11-16T12:28:12.565Z,101966.27
2017-11-16T12:30:47.157Z,101971.73
2017-11-16T12:33:20.081Z,101951.52
2017-11-16T12:35:58.068Z,101930.42
2017-11-16T12:38:34.498Z,101943.08
2017-11-16T12:41:10.019Z,101945.83
2017-11-16T12:43:49.118Z,101939.66
2017-11-16T12:49:05.392Z,101921.89
2017-11-16T12:51:50.636Z,101913.05
2017-11-16T12:54:32.612Z,101900.48
2017-11-16T12:57:15.298Z,101883.36
2017-11-16T13:00:07.644Z,101894.45
2017-11-16T13:02:46.179Z,101905.81
2017-11-16T13:05:20.457Z,101906.62
2017-11-16T13:07:57.455Z,101899.75
2017-11-16T13:10:34.976Z,101898.02
2017-11-16T13:13:21.084Z,101889.18
2017-11-16T13:15:53.892Z,101898.30
2017-11-16T13:18:28.409Z,101891.36
2017-11-16T13:21:04.792Z,101889.31
2017-11-16T13:23:49.920Z,101885.27
2017-11-16T13:26:28.117Z,101883.01
2017-11-16T13:31:51.013Z,101890.11
2017-11-16T13:34:25.922Z,101886.15
2017-11-16T13:37:00.221Z,101886.45
2017-11-16T13:39:32.558Z,101875.61
2017-11-16T13:45:22.838Z,101886.38
2017-11-16T13:47:56.621Z,101864.18
2017-11-16T13:50:28.924Z,101874.69
2017-11-16T13:53:00.912Z,101872.94
2017-11-16T13:55:44.404Z,101839.45
2017-11-16T13:58:17.482Z,101873.39
2017-11-16T14:01:04.532Z,101868.56
2017-11-16T14:03:45.992Z,101873.10
2017-11-16T14:06:20.775Z,101866.63
2017-11-16T14:08:54.056Z,101871.14
2017-11-16T14:11:27.287Z,101863.80
2017-11-16T14:14:03.782Z,101865.98
2017-11-16T14:16:37.818Z,101862.52
2017-11-16T14:19:18.007Z,101866.54
2017-11-16T14:21:49.899Z,101870.83
2017-11-16T14:24:22.297Z,101861.95
2017-11-16T14:26:54.402Z,101856.28
2017-11-16T14:29:26.016Z,101861.52
2017-11-16T14:31:58.631Z,101861.00
2017-11-16T14:37:20.820Z,101858.56
2017-11-16T14:42:30.980Z,101834.07
2017-11-16T14:45:07.924Z,101860.70
2017-11-16T14:47:51.419Z,101854.28
2017-11-16T14:50:27.713Z,101853.20
2017-11-16T14:53:16.850Z,101851.05
2017-11-16T14:55:52.102Z,101861.27
2017-11-16T14:58:24.737Z,101855.91
2017-11-16T15:00:55.340Z,101858.58
2017-11-16T15:03:28.322Z,101852.58
2017-11-16T15:08:40.065Z,101858.88
2017-11-16T15:11:15.449Z,101852.44
2017-11-16T15:13:52.650Z,101860.41
2017-11-16T15:16:28.152Z,101852.56
2017-11-16T15:19:03.945Z,101850.57
2017-11-16T15:21:45.661Z,101861.01
2017-11-16T15:24:19.056Z,101861.83
2017-11-16T15:26:51.550Z,101870.08
2017-11-16T15:29:26.629Z,101867.87
2017-11-16T15:34:54.006Z,101856.58
2017-11-16T15:37:31.969Z,101859.12
2017-11-16T15:45:19.260Z,101863.15
2017-11-16T15:47:56.770Z,101860.61
2017-11-16T15:50:30.239Z,101865.39
2017-11-16T15:55:59.529Z,101860.62
2017-11-16T15:58:35.108Z,101868.48
2017-11-16T16:01:10.343Z,101871.81
2017-11-16T16:03:44.836Z,101869.17
2017-11-16T16:06:19.549Z,101876.83
2017-11-16T16:08:54.241Z,101883.17
2017-11-16T16:11:27.528Z,101877.70
2017-11-16T16:13:59.741Z,101874.66
2017-11-16T16:16:32.867Z,101874.50
2017-11-16T16:24:39.839Z,101867.61
2017-11-16T16:27:14.156Z,101873.61
2017-11-16T16:29:58.289Z,101880.70
2017-11-16T16:32:50.414Z,101881.47
2017-11-16T16:35:23.845Z,101867.05
2017-11-16T16:37:59.205Z,101863.00
2017-11-16T16:40:30.687Z,101871.47
2017-11-16T16:43:16.252Z,101872.80
2017-11-16T16:45:55.092Z,101884.94
2017-11-16T16:48:41.531Z,101882.11
2017-11-16T16:51:15.599Z,101872.47
2017-11-16T16:53:55.459Z,101870.27
2017-11-16T16:56:28.896Z,101865.86
2017-11-16T16:59:02.643Z,101860.47
2017-11-16T17:01:40.360Z,101868.38
2017-11-16T17:04:17.414Z,101865.28
2017-11-16T17:07:00.596Z,101860.79
2017-11-16T17:09:32.851Z,101848.17
2017-11-16T17:12:03.844Z,101861.70
2017-11-16T17:14:36.541Z,101858.39
2017-11-16T17:17:26.904Z,101875.10
2017-11-16T17:20:06.459Z,101890.73
2017-11-16T17:22:49.415Z,101889.03
2017-11-16T17:25:27.053Z,101893.95
2017-11-16T17:27:58.731Z,101899.87
2017-11-16T17:30:35.286Z,101898.61
2017-11-16T17:33:08.167Z,101897.69
2017-11-16T17:35:42.190Z,101892.20
2017-11-16T17:38:16.200Z,101891.13
2017-11-16T17:40:49.086Z,101901.29
2017-11-16T17:43:20.902Z,101895.88
2017-11-16T17:45:53.924Z,101899.38
2017-11-16T17:48:26.901Z,101887.64
2017-11-16T17:51:01.684Z,101885.77
2017-11-16T17:53:33.291Z,101890.47
2017-11-16T17:56:07.484Z,101909.77
2017-11-16T17:59:02.792Z,101901.63
2017-11-16T18:01:37.233Z,101906.00
2017-11-16T18:04:09.608Z,101903.84
2017-11-16T18:06:43.687Z,101900.53
2017-11-16T18:09:16.388Z,101905.39
2017-11-16T18:11:49.997Z,101904.13
2017-11-16T18:14:28.090Z,101908.72
2017-11-16T18:17:03.608Z,101910.23
2017-11-16T18:19:46.585Z,101918.91
2017-11-16T18:22:23.351Z,101911.53
2017-11-16T18:24:55.974Z,101909.86
2017-11-16T18:27:46.922Z,101910.46
2017-11-16T18:30:29.120Z,101914.45
2017-11-16T18:33:05.935Z,101924.61
2017-11-16T18:35:41.684Z,101920.66
2017-11-16T18:38:15.312Z,101927.59
2017-11-16T18:40:49.692Z,101927.94
2017-11-16T18:43:29.795Z,101918.29
2017-11-16T18:46:20.039Z,101922.95
2017-11-16T18:48:53.679Z,101920.50
2017-11-16T18:51:28.499Z,101928.47
2017-11-16T18:54:17.327Z,101922.17
2017-11-16T18:56:55.816Z,101923.38
2017-11-16T18:59:28.002Z,101928.18
2017-11-16T19:02:00.622Z,101929.56
2017-11-16T19:04:35.984Z,101922.70
2017-11-16T19:13:03.012Z,101947.53
2017-11-16T19:15:37.293Z,101939.02
2017-11-16T19:18:13.467Z,101936.53
2017-11-16T19:20:46.558Z,101939.98
2017-11-16T19:23:20.312Z,101942.29
2017-11-16T19:25:56.463Z,101947.83
2017-11-16T19:28:31.841Z,101944.97
2017-11-16T19:31:10.691Z,101946.66
2017-11-16T19:33:57.400Z,101941.41
2017-11-16T19:36:29.535Z,101947.20
2017-11-16T19:41:52.793Z,101948.44
2017-11-16T19:44:24.511Z,101956.75
2017-11-16T19:46:57.710Z,101948.82
2017-11-16T19:49:33.036Z,101961.30
2017-11-16T19:52:15.793Z,101951.59
2017-11-16T19:55:02.010Z,101948.70
2017-11-16T19:57:47.405Z,101947.72
2017-11-16T20:03:41.267Z,101946.85
2017-11-16T20:06:20.238Z,101945.84
2017-11-16T20:09:01.901Z,101941.05
2017-11-16T20:11:39.508Z,101955.52
2017-11-16T20:14:19.105Z,101954.83
2017-11-16T20:16:54.480Z,101955.14
2017-11-16T20:19:30.066Z,101952.50
2017-11-16T20:22:19.090Z,101948.22
2017-11-16T20:25:03.503Z,101952.47
2017-11-16T20:27:36.527Z,101952.35
2017-11-16T20:30:25.148Z,101958.11
2017-11-16T20:33:02.188Z,101965.37
2017-11-16T20:35:40.937Z,101963.98
2017-11-16T20:38:15.335Z,101954.63
2017-11-16T20:40:52.082Z,101961.75
2017-11-16T20:43:29.833Z,101963.59
2017-11-16T20:46:03.477Z,101963.02
2017-11-16T20:48:43.076Z,101961.50
2017-11-16T20:51:17.551Z,101959.42
2017-11-16T20:53:59.257Z,101970.77
2017-11-16T20:59:40.519Z,101961.00
2017-11-16T21:02:20.349Z,101947.77
2017-11-16T21:05:06.628Z,101966.38
2017-11-16T21:08:08.783Z,101967.27
2017-11-16T21:13:32.001Z,101964.00
2017-11-16T21:16:17.587Z,101961.02
2017-11-16T21:18:49.171Z,101955.31
2017-11-16T21:21:33.282Z,101968.47
2017-11-16T21:24:15.989Z,101970.00
2017-11-16T21:26:49.867Z,101965.81
2017-11-16T21:29:22.264Z,101965.63
2017-11-16T21:31:54.668Z,101968.23
2017-11-16T21:34:27.596Z,101963.33
2017-11-16T21:37:03.985Z,101966.22
2017-11-16T21:39:38.526Z,101972.61
2017-11-16T21:42:11.977Z,101964.88
2017-11-16T21:44:52.624Z,101968.00
2017-11-16T21:47:27.536Z,101964.80
2017-11-16T21:50:04.343Z,101972.33
2017-11-16T21:52:41.397Z,101968.34
2017-11-16T21:55:15.424Z,101964.17
2017-11-16T21:57:48.967Z,101965.16
2017-11-16T22:03:10.160Z,101962.69
2017-11-16T22:05:43.453Z,101962.75
2017-11-16T22:08:16.832Z,101967.12
2017-11-16T22:10:53.276Z,101965.28
2017-11-16T22:13:28.477Z,101967.52
2017-11-16T22:16:06.560Z,101971.23
2017-11-16T22:18:48.766Z,101967.39
2017-11-16T22:21:23.113Z,101968.91
2017-11-16T22:23:58.568Z,101975.13
2017-11-16T22:26:31.551Z,101973.58
2017-11-16T22:29:30.908Z,101976.33
2017-11-16T22:32:36.047Z,101979.66
2017-11-16T22:35:09.756Z,101981.75
2017-11-16T22:43:17.356Z,101970.86
2017-11-16T22:45:52.259Z,101977.72
2017-11-16T22:48:29.981Z,101976.37
2017-11-16T22:54:11.569Z,101978.30
2017-11-16T22:56:44.603Z,101974.80
2017-11-16T23:02:17.302Z,101983.73
2017-11-16T23:04:50.207Z,101982.77
2017-11-16T23:07:25.358Z,101981.99
2017-11-16T23:10:01.296Z,101985.80
2017-11-16T23:12:46.351Z,101986.52
2017-11-16T23:15:19.592Z,101979.42
2017-11-16T23:17:51.837Z,101987.42
2017-11-16T23:20:26.813Z,101988.61
2017-11-16T23:23:02.017Z,101982.55
2017-11-16T23:25:34.713Z,101980.34
2017-11-16T23:28:08.107Z,101982.87
2017-11-16T23:30:50.661Z,101979.63
2017-11-16T23:33:28.021Z,101984.27
2017-11-16T23:36:01.268Z,101986.83
2017-11-16T23:38:37.124Z,101990.94
2017-11-16T23:41:10.168Z,101994.38
2017-11-16T23:43:42.565Z,101994.84
2017-11-16T23:46:14.032Z,101987.47
2017-11-16T23:48:46.044Z,101986.31
2017-11-16T23:51:21.789Z,101980.47
2017-11-16T23:53:55.341Z,101981.81
2017-11-16T23:56:34.834Z,101976.23
2017-11-16T23:59:09.604Z,101967.23
