createdAt,value
2023-03-15T00:08:07.542Z,13.45
2023-03-15T00:18:14.631Z,9.77
2023-03-15T00:28:19.458Z,9.30
2023-03-15T00:38:23.830Z,12.18
2023-03-15T00:48:29.308Z,6.05
2023-03-15T00:58:36.940Z,1.57
2023-03-15T01:08:41.502Z,1.50
2023-03-15T01:18:46.150Z,1.67
2023-03-15T01:28:58.150Z,2.50
2023-03-15T01:39:03.420Z,2.13
2023-03-15T01:49:20.441Z,3.70
2023-03-15T01:59:33.842Z,2.67
2023-03-15T02:09:44.774Z,1.50
2023-03-15T02:20:01.216Z,1.60
2023-03-15T02:30:05.370Z,1.27
2023-03-15T02:40:18.180Z,3.83
2023-03-15T02:50:20.822Z,1.83
2023-03-15T03:00:26.614Z,4.33
2023-03-15T03:10:36.078Z,5.00
2023-03-15T03:20:38.873Z,3.17
2023-03-15T03:30:45.141Z,2.70
2023-03-15T03:40:50.136Z,4.97
2023-03-15T03:50:57.482Z,4.20
2023-03-15T04:00:59.711Z,2.77
2023-03-15T04:11:05.870Z,4.27
2023-03-15T04:21:11.508Z,5.57
2023-03-15T04:31:16.858Z,2.73
2023-03-15T04:41:55.217Z,6.10
2023-03-15T04:52:19.179Z,4.03
2023-03-15T05:02:57.307Z,4.00
2023-03-15T05:13:22.298Z,3.60
2023-03-15T05:23:53.545Z,4.37
2023-03-15T05:34:09.257Z,7.20
2023-03-15T05:44:14.004Z,5.50
2023-03-15T05:54:39.513Z,6.20
2023-03-15T06:05:07.905Z,10.20
2023-03-15T06:15:16.268Z,10.17
2023-03-15T06:25:19.690Z,14.37
2023-03-15T06:35:24.488Z,9.43
2023-03-15T06:45:26.779Z,10.23
2023-03-15T06:55:30.974Z,9.80
2023-03-15T07:05:37.430Z,8.33
2023-03-15T07:15:44.490Z,9.93
2023-03-15T07:25:54.825Z,10.33
2023-03-15T07:35:57.608Z,8.23
2023-03-15T07:46:01.868Z,12.67
2023-03-15T07:56:04.623Z,11.57
2023-03-15T08:06:11.284Z,12.23
2023-03-15T08:16:22.055Z,10.43
2023-03-15T08:26:26.815Z,11.97
2023-03-15T08:36:32.804Z,13.13
2023-03-15T08:46:34.949Z,14.17
2023-03-15T08:56:40.513Z,7.27
2023-03-15T09:06:47.280Z,6.30
2023-03-15T09:16:52.765Z,8.87
2023-03-15T09:26:56.388Z,13.20
2023-03-15T09:37:03.841Z,8.57
2023-03-15T09:47:17.532Z,7.67
2023-03-15T09:57:32.005Z,11.73
2023-03-15T10:07:39.881Z,5.97
2023-03-15T10:17:51.636Z,6.00
2023-03-15T10:28:05.819Z,8.73
2023-03-15T10:38:23.039Z,10.63
2023-03-15T10:48:25.138Z,7.97
2023-03-15T10:58:31.671Z,10.13
2023-03-15T11:08:42.662Z,8.27
2023-03-15T11:19:01.962Z,10.03
2023-03-15T11:29:28.519Z,5.60
2023-03-15T11:39:39.268Z,6.43
2023-03-15T11:49:56.814Z,9.60
2023-03-15T12:00:28.887Z,7.97
2023-03-15T12:10:37.324Z,8.47
2023-03-15T12:21:00.304Z,7.17
2023-03-15T12:31:15.083Z,9.07
2023-03-15T12:41:43.996Z,10.17
2023-03-15T12:51:59.274Z,7.37
2023-03-15T13:02:02.801Z,6.70
2023-03-15T13:12:18.102Z,9.00
2023-03-15T13:22:36.033Z,8.40
2023-03-15T13:32:43.338Z,13.07
2023-03-15T13:42:48.491Z,9.37
2023-03-15T13:52:55.183Z,3.80
2023-03-15T14:02:59.053Z,5.90
2023-03-15T14:13:24.812Z,5.10
2023-03-15T14:23:30.314Z,6.50
2023-03-15T14:33:42.341Z,6.60
2023-03-15T14:43:46.853Z,7.73
2023-03-15T14:53:57.633Z,10.17
2023-03-15T15:04:01.981Z,6.93
2023-03-15T15:14:06.248Z,5.77
2023-03-15T15:24:15.892Z,6.90
2023-03-15T15:34:20.412Z,5.57
2023-03-15T15:44:27.957Z,12.13
2023-03-15T15:54:36.309Z,9.43
2023-03-15T16:04:43.106Z,11.97
2023-03-15T16:14:50.076Z,7.67
2023-03-15T16:24:55.638Z,6.80
2023-03-15T16:35:01.531Z,6.07
2023-03-15T16:45:15.227Z,7.57
2023-03-15T16:55:24.164Z,13.40
2023-03-15T17:05:26.632Z,8.03
2023-03-15T17:15:30.850Z,7.80
2023-03-15T17:25:37.176Z,9.80
2023-03-15T17:35:48.169Z,6.30
2023-03-15T17:45:54.926Z,9.77
2023-03-15T17:56:01.247Z,9.90
2023-03-15T18:06:05.839Z,10.20
2023-03-15T18:16:14.782Z,8.87
2023-03-15T18:26:24.164Z,9.53
2023-03-15T18:36:28.714Z,8.37
2023-03-15T18:46:36.131Z,9.23
2023-03-15T18:56:43.392Z,10.80
2023-03-15T19:06:51.162Z,8.73
2023-03-15T19:16:58.389Z,13.60
2023-03-15T19:27:00.559Z,15.67
2023-03-15T19:37:14.574Z,15.63
2023-03-15T19:47:16.835Z,16.77
2023-03-15T19:57:21.155Z,11.63
2023-03-15T20:07:23.206Z,12.40
2023-03-15T20:17:28.876Z,16.03
2023-03-15T20:27:36.351Z,11.23
2023-03-15T20:37:40.793Z,12.37
2023-03-15T20:47:47.401Z,13.10
2023-03-15T20:57:53.488Z,9.30
2023-03-15T21:07:58.003Z,15.73
2023-03-15T21:18:02.535Z,11.63
2023-03-15T21:28:10.201Z,15.30
2023-03-15T21:38:17.327Z,9.63
2023-03-15T21:48:24.368Z,10.73
2023-03-15T21:58:29.464Z,15.37
2023-03-15T22:08:39.055Z,14.07
2023-03-15T22:18:43.697Z,15.50
2023-03-15T22:28:51.731Z,19.67
2023-03-15T22:39:01.248Z,18.90
2023-03-15T22:49:04.041Z,20.03
2023-03-15T22:59:09.113Z,22.50
2023-03-15T23:09:14.243Z,19.87
2023-03-15T23:19:18.515Z,25.73
2023-03-15T23:29:22.969Z,22.73
2023-03-15T23:39:25.079Z,25.87
2023-03-15T23:49:29.544Z,25.57
2023-03-15T23:59:31.662Z,19.03
