createdAt,value
2019-05-22T05:11:48.321Z,12.50
2019-05-22T05:21:48.277Z,13.88
2019-05-22T05:31:48.261Z,14.50
2019-05-22T05:41:47.802Z,14.38
2019-05-22T05:51:49.920Z,14.25
2019-05-22T06:01:46.710Z,14.63
2019-05-22T06:11:50.164Z,14.63
2019-05-22T06:21:48.391Z,14.50
2019-05-22T06:31:48.456Z,14.25
2019-05-22T06:41:48.635Z,14.50
2019-05-22T06:51:46.526Z,15.00
2019-05-22T07:01:49.944Z,14.75
2019-05-22T07:11:48.230Z,14.00
2019-05-22T07:21:48.286Z,14.13
2019-05-22T07:31:48.676Z,14.25
2019-05-22T07:41:50.184Z,14.38
2019-05-22T07:51:57.071Z,14.25
2019-05-22T08:01:48.122Z,13.88
2019-05-22T08:11:48.878Z,13.62
2019-05-22T08:22:05.794Z,14.25
2019-05-22T08:31:48.362Z,14.87
2019-05-22T08:41:48.235Z,15.25
2019-05-22T08:51:48.306Z,14.87
2019-05-22T09:01:48.076Z,15.25
2019-05-22T09:11:51.107Z,15.25
2019-05-22T09:21:48.344Z,15.25
2019-05-22T09:31:50.620Z,15.25
2019-05-22T09:41:49.204Z,15.00
2019-05-22T09:51:50.041Z,15.75
2019-05-22T10:01:47.963Z,16.00
2019-05-22T10:11:51.669Z,16.25
2019-05-22T10:21:48.415Z,16.25
2019-05-22T10:31:48.281Z,16.25
2019-05-22T10:41:50.079Z,15.88
2019-05-22T10:51:47.429Z,15.25
2019-05-22T11:01:47.466Z,15.13
2019-05-22T11:11:49.498Z,15.63
2019-05-22T11:21:51.605Z,16.75
2019-05-22T11:31:51.668Z,18.37
2019-05-22T11:41:47.770Z,18.25
2019-05-22T11:51:47.901Z,19.12
2019-05-22T12:01:48.096Z,19.12
2019-05-22T12:11:47.431Z,19.25
2019-05-22T12:21:47.706Z,18.50
2019-05-22T12:31:47.459Z,19.12
2019-05-22T12:41:47.571Z,18.87
2019-05-22T13:15:08.891Z,18.87
2019-05-22T13:24:59.528Z,19.12
2019-05-22T13:35:00.512Z,19.00
2019-05-22T13:44:59.166Z,19.12
2019-05-22T13:55:03.837Z,18.62
2019-05-22T14:04:56.825Z,19.25
2019-05-22T14:14:57.201Z,20.12
2019-05-22T14:24:56.973Z,20.50
2019-05-22T14:34:57.310Z,20.37
2019-05-22T14:44:57.315Z,21.25
2019-05-22T14:54:58.916Z,22.37
2019-05-22T15:04:59.196Z,24.63
2019-05-22T15:15:00.384Z,23.38
2019-05-22T15:24:59.348Z,22.62
2019-05-22T15:34:57.445Z,22.87
2019-05-22T15:44:57.333Z,24.50
2019-05-22T15:54:57.226Z,26.50
2019-05-22T16:04:59.014Z,26.75
2019-05-22T16:14:59.129Z,26.25
2019-05-22T16:24:59.708Z,25.62
2019-05-22T16:34:57.315Z,26.25
2019-05-22T16:44:57.255Z,26.25
2019-05-22T16:54:59.173Z,25.62
2019-05-22T17:04:57.405Z,24.50
2019-05-22T17:14:57.250Z,24.75
2019-05-22T17:24:57.331Z,22.37
2019-05-22T17:34:59.050Z,19.87
2019-05-22T17:44:58.705Z,19.37
2019-05-22T17:54:57.437Z,18.75
2019-05-22T18:04:58.641Z,18.50
2019-05-22T18:15:00.644Z,18.50
2019-05-22T18:24:56.411Z,18.25
2019-05-22T18:34:56.279Z,18.12
2019-05-22T18:44:58.081Z,17.87
2019-05-22T18:55:02.241Z,17.62
2019-05-22T19:05:00.480Z,17.25
