createdAt,value
2017-06-02T00:00:33.033Z,4.42
2017-06-02T00:03:01.910Z,3.72
2017-06-02T00:05:33.641Z,3.54
2017-06-02T00:08:02.492Z,3.90
2017-06-02T00:10:31.383Z,3.82
2017-06-02T00:13:00.234Z,4.00
2017-06-02T00:15:29.118Z,4.42
2017-06-02T00:17:57.231Z,3.90
2017-06-02T00:20:26.100Z,3.64
2017-06-02T00:22:54.964Z,4.08
2017-06-02T00:25:23.916Z,4.58
2017-06-02T00:27:53.670Z,4.60
2017-06-02T00:30:22.648Z,4.38
2017-06-02T00:32:50.849Z,4.64
2017-06-02T00:35:20.527Z,4.30
2017-06-02T00:37:49.432Z,4.46
2017-06-02T00:40:18.316Z,4.58
2017-06-02T00:42:47.192Z,5.06
2017-06-02T00:45:16.049Z,4.16
2017-06-02T00:47:46.827Z,4.78
2017-06-02T00:50:19.614Z,5.00
2017-06-02T00:52:48.503Z,5.34
2017-06-02T00:55:27.864Z,3.86
2017-06-02T00:57:56.746Z,4.56
2017-06-02T01:00:25.625Z,4.54
2017-06-02T01:02:54.507Z,3.94
2017-06-02T01:05:23.403Z,4.70
2017-06-02T01:07:52.307Z,4.18
2017-06-02T01:10:21.201Z,4.28
2017-06-02T01:12:50.054Z,4.30
2017-06-02T01:15:18.918Z,3.88
2017-06-02T01:17:47.797Z,4.12
2017-06-02T01:20:18.976Z,4.24
2017-06-02T01:22:47.851Z,4.88
2017-06-02T01:25:16.726Z,4.56
2017-06-02T01:27:45.610Z,3.50
2017-06-02T01:30:15.245Z,4.40
2017-06-02T01:32:44.570Z,4.34
2017-06-02T01:35:13.518Z,4.28
2017-06-02T01:37:42.371Z,4.72
2017-06-02T01:40:11.227Z,4.70
2017-06-02T01:42:40.079Z,4.52
2017-06-02T01:45:08.945Z,4.70
2017-06-02T01:47:37.802Z,4.82
2017-06-02T01:50:06.658Z,5.08
2017-06-02T01:52:35.556Z,4.08
2017-06-02T01:55:04.435Z,4.72
2017-06-02T01:57:33.302Z,4.64
2017-06-02T02:00:01.419Z,4.66
2017-06-02T02:02:30.264Z,4.06
2017-06-02T02:04:58.340Z,4.30
2017-06-02T02:07:27.196Z,5.02
2017-06-02T02:09:56.083Z,4.58
2017-06-02T02:12:24.983Z,4.72
2017-06-02T02:14:53.859Z,4.18
2017-06-02T02:17:22.728Z,4.70
2017-06-02T02:19:50.835Z,4.54
2017-06-02T02:22:19.728Z,4.72
2017-06-02T02:24:48.623Z,4.30
2017-06-02T02:27:17.492Z,3.90
2017-06-02T02:29:46.349Z,3.78
2017-06-02T02:32:15.223Z,3.44
2017-06-02T02:34:44.084Z,3.70
2017-06-02T02:37:13.056Z,3.54
2017-06-02T02:39:41.957Z,4.40
2017-06-02T02:42:10.878Z,3.70
2017-06-02T02:44:39.863Z,3.50
2017-06-02T02:47:08.854Z,3.90
2017-06-02T02:49:38.967Z,4.22
2017-06-02T02:52:07.893Z,3.50
2017-06-02T02:54:36.012Z,3.48
2017-06-02T02:57:04.904Z,3.40
2017-06-02T02:59:32.984Z,3.44
2017-06-02T03:02:01.880Z,3.74
2017-06-02T03:04:34.361Z,3.74
2017-06-02T03:07:03.281Z,3.40
2017-06-02T03:09:31.408Z,4.04
2017-06-02T03:12:00.344Z,3.60
2017-06-02T03:14:29.224Z,3.90
2017-06-02T03:16:58.111Z,3.66
2017-06-02T03:19:27.012Z,4.30
2017-06-02T03:21:58.878Z,3.74
2017-06-02T03:24:27.773Z,4.18
2017-06-02T03:26:56.626Z,4.90
2017-06-02T03:29:25.483Z,4.02
2017-06-02T03:31:54.432Z,4.00
2017-06-02T03:34:23.291Z,4.06
2017-06-02T03:36:52.172Z,3.96
2017-06-02T03:39:20.305Z,3.72
2017-06-02T03:41:49.206Z,3.66
2017-06-02T03:44:19.855Z,3.62
2017-06-02T03:46:48.742Z,3.90
2017-06-02T03:49:17.645Z,4.44
2017-06-02T03:51:46.510Z,3.48
2017-06-02T03:54:15.578Z,3.42
2017-06-02T03:56:44.523Z,4.18
2017-06-02T03:59:13.408Z,3.92
2017-06-02T04:01:42.373Z,4.46
2017-06-02T04:04:11.243Z,4.00
2017-06-02T04:06:40.110Z,2.98
2017-06-02T04:09:08.996Z,3.10
2017-06-02T04:11:38.745Z,3.60
2017-06-02T04:14:07.646Z,3.68
2017-06-02T04:16:38.524Z,3.40
2017-06-02T04:19:07.455Z,3.54
2017-06-02T04:21:36.307Z,3.56
2017-06-02T04:24:05.164Z,3.68
2017-06-02T04:26:34.030Z,3.40
2017-06-02T04:29:02.120Z,3.14
2017-06-02T04:31:31.066Z,3.06
2017-06-02T04:33:59.947Z,3.08
2017-06-02T04:36:28.819Z,2.74
2017-06-02T04:38:57.706Z,3.00
2017-06-02T04:41:26.580Z,3.40
2017-06-02T04:43:55.825Z,3.38
2017-06-02T04:46:24.787Z,3.60
2017-06-02T04:48:53.771Z,3.62
2017-06-02T04:51:22.728Z,4.12
2017-06-02T04:53:51.624Z,3.30
2017-06-02T04:56:20.513Z,3.42
2017-06-02T04:58:48.615Z,3.02
2017-06-02T05:01:17.507Z,2.84
2017-06-02T05:03:46.395Z,2.50
2017-06-02T05:09:15.830Z,2.90
2017-06-02T05:11:44.939Z,3.12
2017-06-02T05:14:13.882Z,3.52
2017-06-02T05:16:42.765Z,3.02
2017-06-02T05:19:10.896Z,3.96
2017-06-02T05:21:39.122Z,3.54
2017-06-02T05:24:07.296Z,3.80
2017-06-02T05:26:36.540Z,3.84
2017-06-02T05:29:04.627Z,4.12
2017-06-02T05:31:33.523Z,3.30
2017-06-02T05:34:02.448Z,4.42
2017-06-02T05:39:32.228Z,4.00
2017-06-02T05:42:01.096Z,4.86
2017-06-02T05:44:29.236Z,3.90
2017-06-02T05:46:58.203Z,3.46
2017-06-02T05:49:27.205Z,3.54
2017-06-02T05:51:55.360Z,4.42
2017-06-02T05:54:24.250Z,4.10
2017-06-02T05:56:53.099Z,4.40
2017-06-02T05:59:21.999Z,6.30
2017-06-02T06:01:50.943Z,5.16
2017-06-02T06:04:19.840Z,5.40
2017-06-02T06:06:48.711Z,6.14
2017-06-02T06:09:17.617Z,5.32
2017-06-02T06:11:46.508Z,5.34
2017-06-02T06:14:15.392Z,5.66
2017-06-02T06:16:44.287Z,5.22
2017-06-02T06:19:13.227Z,5.68
2017-06-02T06:21:42.109Z,5.92
2017-06-02T06:24:11.007Z,5.52
2017-06-02T06:26:40.015Z,5.66
2017-06-02T06:29:08.965Z,5.90
2017-06-02T06:31:37.103Z,6.14
2017-06-02T06:34:05.223Z,5.80
2017-06-02T06:36:35.696Z,5.46
2017-06-02T06:39:04.588Z,5.26
2017-06-02T06:41:33.683Z,4.50
2017-06-02T06:44:02.660Z,5.36
2017-06-02T06:46:34.908Z,4.50
2017-06-02T06:49:03.897Z,3.76
2017-06-02T06:51:32.022Z,4.82
2017-06-02T06:54:00.995Z,3.72
2017-06-02T06:56:29.896Z,2.92
2017-06-02T06:58:58.044Z,3.66
2017-06-02T07:01:26.938Z,2.64
2017-06-02T07:03:55.795Z,4.00
2017-06-02T07:06:24.792Z,3.64
2017-06-02T07:08:52.962Z,3.30
2017-06-02T07:11:21.986Z,3.68
2017-06-02T07:13:50.154Z,3.52
2017-06-02T07:16:19.167Z,4.08
2017-06-02T07:18:47.362Z,3.42
2017-06-02T07:21:16.269Z,3.60
2017-06-02T07:23:44.413Z,2.98
2017-06-02T07:26:14.301Z,2.76
2017-06-02T07:28:43.290Z,1.70
2017-06-02T07:31:12.185Z,1.96
2017-06-02T07:33:41.057Z,2.84
2017-06-02T07:36:09.980Z,2.90
2017-06-02T07:38:38.911Z,2.98
2017-06-02T07:41:07.804Z,2.08
2017-06-02T07:43:36.737Z,2.46
2017-06-02T07:46:05.714Z,2.18
2017-06-02T07:48:34.613Z,3.12
2017-06-02T07:51:03.493Z,3.28
2017-06-02T07:53:31.645Z,3.06
2017-06-02T07:56:00.564Z,3.00
2017-06-02T07:58:29.633Z,2.34
2017-06-02T08:00:58.511Z,2.60
2017-06-02T08:03:27.400Z,4.30
2017-06-02T08:05:56.485Z,2.34
2017-06-02T08:08:25.460Z,2.58
2017-06-02T08:10:54.488Z,2.00
2017-06-02T08:13:23.552Z,1.90
2017-06-02T08:15:52.439Z,2.24
2017-06-02T08:18:20.637Z,1.96
2017-06-02T08:20:48.856Z,1.68
2017-06-02T08:23:17.077Z,1.44
2017-06-02T08:25:46.010Z,1.62
2017-06-02T08:28:14.921Z,1.50
2017-06-02T08:30:43.783Z,2.20
2017-06-02T08:33:11.986Z,1.66
2017-06-02T08:35:40.859Z,1.18
2017-06-02T08:38:09.800Z,1.30
2017-06-02T08:40:38.717Z,1.20
2017-06-02T08:43:07.643Z,1.20
2017-06-02T08:45:36.540Z,2.22
2017-06-02T08:48:05.443Z,1.16
2017-06-02T08:50:35.329Z,1.30
2017-06-02T08:53:04.286Z,1.52
2017-06-02T08:55:33.162Z,2.20
2017-06-02T08:58:02.155Z,1.52
2017-06-02T09:00:31.123Z,1.40
2017-06-02T09:03:00.039Z,1.18
2017-06-02T09:05:28.889Z,1.18
2017-06-02T09:07:58.118Z,1.52
2017-06-02T09:10:26.936Z,1.18
2017-06-02T09:12:56.731Z,1.70
2017-06-02T09:15:25.696Z,1.38
2017-06-02T09:17:54.987Z,1.14
2017-06-02T09:20:23.274Z,1.88
2017-06-02T09:22:51.436Z,1.70
2017-06-02T09:25:20.429Z,1.60
2017-06-02T09:27:48.593Z,1.44
2017-06-02T09:30:16.712Z,1.90
2017-06-02T09:32:45.603Z,2.42
2017-06-02T09:35:14.471Z,1.88
2017-06-02T09:37:42.676Z,2.66
2017-06-02T09:40:10.778Z,1.98
2017-06-02T09:42:39.770Z,1.30
2017-06-02T09:45:08.693Z,1.70
2017-06-02T09:47:37.785Z,1.50
2017-06-02T09:50:05.912Z,3.78
2017-06-02T09:52:34.107Z,1.82
2017-06-02T09:55:03.117Z,2.48
2017-06-02T09:57:33.011Z,1.60
2017-06-02T10:00:01.865Z,1.72
2017-06-02T10:02:30.755Z,1.36
2017-06-02T10:04:59.642Z,1.78
2017-06-02T10:07:28.601Z,1.40
2017-06-02T10:09:57.483Z,2.06
2017-06-02T10:12:26.432Z,1.62
2017-06-02T10:14:55.320Z,1.52
2017-06-02T10:17:24.411Z,1.22
2017-06-02T10:19:53.955Z,1.36
2017-06-02T10:22:22.905Z,1.42
2017-06-02T10:24:52.225Z,3.70
2017-06-02T10:27:21.190Z,3.64
2017-06-02T10:29:49.343Z,2.56
2017-06-02T10:32:18.384Z,1.90
2017-06-02T10:34:47.371Z,3.08
2017-06-02T10:37:16.277Z,1.76
2017-06-02T10:39:45.359Z,1.78
2017-06-02T10:42:13.525Z,1.94
2017-06-02T10:44:41.615Z,1.82
2017-06-02T10:47:10.515Z,2.08
2017-06-02T10:49:39.576Z,1.60
2017-06-02T10:52:08.722Z,2.02
2017-06-02T10:54:39.090Z,2.32
2017-06-02T10:57:08.189Z,1.92
2017-06-02T10:59:37.125Z,1.98
2017-06-02T11:02:06.113Z,1.76
2017-06-02T11:04:35.019Z,2.22
2017-06-02T11:07:07.164Z,1.82
2017-06-02T11:09:36.331Z,2.40
2017-06-02T11:12:05.886Z,2.10
2017-06-02T11:14:37.516Z,2.14
2017-06-02T11:17:12.364Z,2.16
2017-06-02T11:19:42.416Z,1.90
2017-06-02T11:22:11.317Z,2.50
2017-06-02T11:24:40.337Z,2.20
2017-06-02T11:27:09.306Z,2.14
2017-06-02T11:29:40.425Z,1.90
2017-06-02T11:32:09.467Z,2.08
2017-06-02T11:34:37.572Z,2.04
2017-06-02T11:37:06.506Z,1.78
2017-06-02T11:39:40.660Z,2.10
2017-06-02T11:42:09.652Z,2.10
2017-06-02T11:44:38.626Z,2.18
2017-06-02T11:47:07.493Z,1.62
2017-06-02T11:49:35.646Z,1.98
2017-06-02T11:52:04.633Z,1.56
2017-06-02T11:54:33.504Z,1.78
2017-06-02T11:57:02.361Z,1.96
2017-06-02T11:59:31.291Z,1.74
2017-06-02T12:02:00.258Z,2.08
2017-06-02T12:04:29.124Z,1.60
2017-06-02T12:06:58.219Z,1.68
2017-06-02T12:09:27.158Z,2.20
2017-06-02T12:11:55.316Z,1.62
2017-06-02T12:14:23.439Z,1.90
2017-06-02T12:16:52.524Z,2.16
2017-06-02T12:19:27.908Z,2.20
2017-06-02T12:21:56.824Z,1.88
2017-06-02T12:24:25.744Z,2.16
2017-06-02T12:26:54.632Z,1.62
2017-06-02T12:29:22.768Z,1.92
2017-06-02T12:31:50.897Z,1.82
2017-06-02T12:34:19.035Z,2.50
2017-06-02T12:36:48.754Z,2.08
2017-06-02T12:39:18.661Z,2.16
2017-06-02T12:41:47.548Z,1.96
2017-06-02T12:44:16.481Z,2.22
2017-06-02T12:46:45.481Z,2.10
2017-06-02T12:49:16.414Z,1.78
2017-06-02T12:51:45.298Z,2.14
2017-06-02T12:54:14.252Z,2.04
2017-06-02T12:56:43.108Z,2.12
2017-06-02T12:59:11.990Z,1.46
2017-06-02T13:01:40.861Z,2.24
2017-06-02T13:04:09.879Z,1.68
2017-06-02T13:06:38.762Z,2.64
2017-06-02T13:09:07.658Z,1.84
2017-06-02T13:11:38.595Z,2.28
2017-06-02T13:14:06.760Z,1.64
2017-06-02T13:16:35.769Z,2.08
2017-06-02T13:19:04.679Z,2.12
2017-06-02T13:21:44.905Z,1.98
2017-06-02T13:24:14.027Z,1.80
2017-06-02T13:26:45.813Z,2.04
2017-06-02T13:29:14.889Z,1.84
2017-06-02T13:31:44.775Z,1.98
2017-06-02T13:34:13.653Z,1.70
2017-06-02T13:36:42.568Z,2.28
2017-06-02T13:39:11.530Z,1.82
2017-06-02T13:41:40.426Z,2.08
2017-06-02T13:44:09.379Z,2.18
2017-06-02T13:46:38.269Z,1.64
2017-06-02T13:49:07.177Z,2.10
2017-06-02T13:51:36.047Z,1.90
2017-06-02T13:54:05.114Z,1.38
2017-06-02T13:56:34.283Z,2.06
2017-06-02T13:59:02.404Z,1.32
2017-06-02T14:01:31.484Z,2.00
2017-06-02T14:04:00.390Z,2.22
2017-06-02T14:06:29.314Z,1.36
2017-06-02T14:08:58.307Z,2.40
2017-06-02T14:11:27.233Z,2.22
2017-06-02T14:13:56.658Z,1.62
2017-06-02T14:16:25.645Z,1.68
2017-06-02T14:18:54.562Z,1.80
2017-06-02T14:21:23.571Z,1.38
2017-06-02T14:23:52.637Z,1.62
2017-06-02T14:26:22.761Z,1.40
2017-06-02T14:28:50.940Z,1.54
2017-06-02T14:31:19.899Z,1.74
2017-06-02T14:33:48.873Z,1.88
2017-06-02T14:36:17.774Z,1.60
2017-06-02T14:38:46.662Z,2.26
2017-06-02T14:41:15.535Z,1.80
2017-06-02T14:43:45.379Z,1.58
2017-06-02T14:46:14.273Z,2.08
2017-06-02T14:48:43.207Z,1.36
2017-06-02T14:51:12.093Z,1.28
2017-06-02T14:53:42.960Z,1.84
2017-06-02T14:56:11.813Z,1.48
2017-06-02T14:58:40.750Z,1.54
2017-06-02T15:01:09.601Z,1.84
2017-06-02T15:03:38.666Z,1.30
2017-06-02T15:06:07.747Z,1.46
2017-06-02T15:08:36.754Z,1.46
2017-06-02T15:11:05.616Z,1.48
2017-06-02T15:13:34.583Z,1.82
2017-06-02T15:16:03.501Z,1.40
2017-06-02T15:18:31.632Z,1.50
2017-06-02T15:21:00.527Z,1.98
2017-06-02T15:23:29.399Z,1.88
2017-06-02T15:26:00.767Z,1.90
2017-06-02T15:28:29.816Z,2.74
2017-06-02T15:30:58.705Z,1.62
2017-06-02T15:33:27.599Z,2.04
2017-06-02T15:35:56.492Z,1.78
2017-06-02T15:38:25.432Z,2.18
2017-06-02T15:40:54.368Z,1.78
2017-06-02T15:43:22.512Z,1.60
2017-06-02T15:45:53.873Z,1.76
2017-06-02T15:48:22.086Z,1.30
2017-06-02T15:50:50.999Z,1.50
2017-06-02T15:53:19.933Z,1.96
2017-06-02T15:55:48.779Z,1.44
2017-06-02T15:58:17.727Z,1.34
2017-06-02T16:00:46.614Z,1.12
2017-06-02T16:03:15.555Z,1.42
2017-06-02T16:05:44.691Z,1.40
2017-06-02T16:08:14.293Z,0.94
2017-06-02T16:10:43.166Z,1.22
2017-06-02T16:13:12.055Z,0.92
2017-06-02T16:15:40.942Z,1.06
2017-06-02T16:18:09.883Z,0.98
2017-06-02T16:20:38.862Z,0.96
2017-06-02T16:23:07.859Z,1.10
2017-06-02T16:25:36.766Z,0.96
2017-06-02T16:28:04.930Z,1.00
2017-06-02T16:30:33.802Z,0.90
2017-06-02T16:33:02.672Z,0.96
2017-06-02T16:35:31.558Z,0.80
2017-06-02T16:38:00.507Z,0.98
2017-06-02T16:40:29.463Z,1.20
2017-06-02T16:42:58.350Z,0.90
2017-06-02T16:45:27.238Z,1.52
2017-06-02T16:47:56.231Z,1.00
2017-06-02T16:50:24.364Z,1.16
2017-06-02T16:52:53.248Z,1.00
2017-06-02T16:55:22.840Z,0.92
2017-06-02T16:57:51.944Z,1.00
2017-06-02T17:00:20.824Z,1.06
2017-06-02T17:02:48.950Z,1.52
2017-06-02T17:05:17.855Z,1.20
2017-06-02T17:07:47.683Z,1.14
2017-06-02T17:10:16.621Z,0.96
2017-06-02T17:12:45.509Z,0.92
2017-06-02T17:15:14.390Z,1.08
2017-06-02T17:17:43.276Z,1.00
2017-06-02T17:20:12.144Z,1.20
2017-06-02T17:22:41.043Z,1.52
2017-06-02T17:25:09.900Z,2.50
2017-06-02T17:27:38.786Z,2.06
2017-06-02T17:30:08.991Z,1.32
2017-06-02T17:32:37.949Z,0.80
2017-06-02T17:35:08.071Z,0.70
2017-06-02T17:37:40.746Z,0.50
2017-06-02T17:40:10.587Z,0.92
2017-06-02T17:42:39.604Z,1.42
2017-06-02T17:45:08.584Z,0.70
2017-06-02T17:47:40.555Z,0.52
2017-06-02T17:50:09.423Z,0.66
2017-06-02T17:52:38.286Z,0.60
2017-06-02T17:55:06.786Z,0.60
2017-06-02T17:57:35.682Z,0.60
2017-06-02T18:00:04.565Z,0.70
2017-06-02T18:02:33.471Z,0.72
2017-06-02T18:05:02.343Z,0.60
2017-06-02T18:07:31.235Z,0.70
2017-06-02T18:10:00.126Z,0.64
2017-06-02T18:12:29.094Z,0.72
2017-06-02T18:14:57.966Z,1.08
2017-06-02T18:17:26.916Z,0.60
2017-06-02T18:19:56.274Z,0.70
2017-06-02T18:22:26.011Z,0.50
2017-06-02T18:24:54.939Z,0.70
2017-06-02T18:27:23.865Z,0.80
2017-06-02T18:29:53.328Z,0.50
2017-06-02T18:32:22.756Z,0.80
2017-06-02T18:34:51.770Z,1.06
2017-06-02T18:37:21.060Z,0.80
2017-06-02T18:39:50.460Z,0.90
2017-06-02T18:42:19.377Z,0.74
2017-06-02T18:44:49.980Z,0.90
2017-06-02T18:47:18.930Z,0.88
2017-06-02T18:49:48.699Z,0.80
2017-06-02T18:52:17.558Z,0.90
2017-06-02T18:54:45.705Z,0.90
2017-06-02T18:57:14.681Z,1.02
2017-06-02T18:59:43.596Z,0.92
2017-06-02T19:04:56.148Z,0.76
2017-06-02T19:07:25.091Z,0.98
2017-06-02T19:09:53.957Z,0.78
2017-06-02T19:12:22.827Z,1.32
2017-06-02T19:14:52.815Z,1.10
2017-06-02T19:17:21.734Z,1.02
2017-06-02T19:19:50.622Z,1.16
2017-06-02T19:22:18.805Z,1.04
2017-06-02T19:24:47.793Z,0.80
2017-06-02T19:27:16.670Z,1.10
2017-06-02T19:29:45.562Z,0.90
2017-06-02T19:32:14.449Z,1.14
2017-06-02T19:34:43.358Z,1.10
2017-06-02T19:37:12.270Z,1.68
2017-06-02T19:39:41.150Z,1.12
2017-06-02T19:42:10.028Z,0.98
2017-06-02T19:44:38.926Z,0.84
2017-06-02T19:47:07.767Z,1.26
2017-06-02T19:49:36.673Z,1.00
2017-06-02T19:52:04.759Z,1.10
2017-06-02T19:54:33.642Z,1.00
2017-06-02T19:57:02.540Z,0.86
2017-06-02T20:28:12.472Z,1.70
2017-06-02T20:30:41.414Z,2.70
2017-06-02T20:33:09.524Z,2.18
2017-06-02T20:35:38.481Z,2.02
2017-06-02T20:38:07.348Z,2.40
2017-06-02T20:40:36.327Z,2.00
2017-06-02T20:43:06.458Z,2.52
2017-06-02T20:45:36.224Z,2.54
2017-06-02T20:48:08.937Z,2.70
2017-06-02T20:50:39.679Z,2.30
2017-06-02T20:53:12.121Z,2.54
2017-06-02T20:55:43.126Z,2.86
2017-06-02T20:58:12.088Z,2.30
2017-06-02T21:00:42.883Z,2.80
2017-06-02T21:03:12.609Z,3.02
2017-06-02T21:05:42.514Z,2.88
2017-06-02T21:08:14.545Z,2.90
2017-06-02T21:10:42.667Z,2.70
2017-06-02T21:13:14.540Z,3.22
2017-06-02T21:15:46.682Z,3.18
2017-06-02T21:18:24.044Z,3.48
2017-06-02T21:20:52.996Z,3.28
2017-06-02T21:23:22.964Z,3.82
2017-06-02T21:25:51.902Z,3.34
2017-06-02T21:28:21.645Z,2.96
2017-06-02T21:30:57.605Z,3.68
2017-06-02T21:33:26.530Z,3.48
2017-06-02T21:35:56.550Z,3.40
2017-06-02T21:38:25.494Z,3.50
2017-06-02T21:40:54.335Z,3.22
2017-06-02T21:43:30.222Z,3.82
2017-06-02T21:46:00.282Z,3.56
2017-06-02T21:48:29.197Z,3.22
2017-06-02T21:50:57.835Z,3.54
2017-06-02T21:53:26.759Z,4.14
2017-06-02T21:55:56.562Z,4.26
2017-06-02T21:58:28.834Z,3.82
2017-06-02T22:00:58.996Z,3.46
2017-06-02T22:03:27.863Z,4.10
2017-06-02T22:05:57.488Z,4.02
2017-06-02T22:08:32.931Z,4.20
2017-06-02T22:11:05.365Z,3.70
2017-06-02T22:13:35.585Z,4.38
2017-06-02T22:16:04.464Z,4.00
2017-06-02T22:18:33.353Z,4.74
2017-06-02T22:21:03.699Z,4.00
2017-06-02T22:23:32.592Z,4.14
2017-06-02T22:26:01.470Z,3.70
2017-06-02T22:28:30.391Z,4.08
2017-06-02T22:31:00.456Z,4.14
2017-06-02T22:33:30.624Z,5.56
2017-06-02T22:36:00.275Z,4.24
2017-06-02T22:38:31.743Z,3.10
2017-06-02T22:41:09.897Z,4.14
2017-06-02T22:43:41.709Z,3.90
2017-06-02T22:46:13.411Z,4.00
2017-06-02T22:48:44.376Z,3.48
2017-06-02T22:51:21.674Z,4.06
2017-06-02T22:53:49.809Z,4.20
2017-06-02T22:56:18.690Z,3.50
2017-06-02T22:58:50.576Z,4.06
2017-06-02T23:01:21.462Z,4.04
2017-06-02T23:03:51.030Z,4.00
2017-06-02T23:06:20.492Z,3.82
2017-06-02T23:08:50.190Z,4.12
2017-06-02T23:11:22.680Z,3.94
2017-06-02T23:13:51.561Z,3.86
2017-06-02T23:16:21.303Z,3.86
2017-06-02T23:18:50.177Z,4.28
2017-06-02T23:21:19.524Z,4.22
2017-06-02T23:23:48.953Z,3.86
2017-06-02T23:26:17.846Z,3.82
2017-06-02T23:28:47.483Z,3.98
2017-06-02T23:31:16.368Z,3.64
2017-06-02T23:33:45.230Z,3.54
2017-06-02T23:36:14.286Z,3.50
2017-06-02T23:38:42.398Z,3.70
2017-06-02T23:41:11.306Z,3.20
2017-06-02T23:43:40.203Z,3.80
2017-06-02T23:46:11.872Z,3.86
2017-06-02T23:48:40.767Z,3.38
2017-06-02T23:51:12.945Z,3.38
2017-06-02T23:53:41.816Z,2.88
2017-06-02T23:56:10.659Z,3.34
2017-06-02T23:58:39.535Z,3.38
