createdAt,value
2018-05-23T00:01:17.726Z,99.90
2018-05-23T00:03:45.945Z,99.90
2018-05-23T00:06:14.426Z,99.90
2018-05-23T00:08:41.903Z,99.90
2018-05-23T00:11:09.359Z,99.90
2018-05-23T00:13:36.885Z,99.90
2018-05-23T00:16:04.320Z,99.90
2018-05-23T00:18:31.788Z,99.90
2018-05-23T00:20:59.233Z,99.90
2018-05-23T00:23:27.488Z,99.90
2018-05-23T00:25:54.997Z,99.90
2018-05-23T00:28:22.461Z,99.90
2018-05-23T00:30:49.937Z,99.90
2018-05-23T00:33:17.412Z,99.90
2018-05-23T00:35:44.869Z,99.90
2018-05-23T00:38:12.339Z,99.90
2018-05-23T00:40:40.389Z,99.90
2018-05-23T00:43:07.850Z,99.90
2018-05-23T00:45:36.812Z,99.90
2018-05-23T00:48:04.294Z,99.90
2018-05-23T00:50:31.758Z,99.90
2018-05-23T00:52:59.230Z,99.90
2018-05-23T00:55:35.098Z,99.90
2018-05-23T00:58:03.360Z,99.90
2018-05-23T01:00:31.604Z,99.90
2018-05-23T01:02:59.094Z,99.90
2018-05-23T01:05:27.318Z,99.90
2018-05-23T01:07:54.805Z,99.90
2018-05-23T01:10:22.286Z,99.90
2018-05-23T01:12:49.732Z,99.90
2018-05-23T01:15:17.170Z,99.90
2018-05-23T01:17:44.668Z,99.90
2018-05-23T01:20:12.136Z,99.90
2018-05-23T01:22:39.589Z,99.90
2018-05-23T01:25:07.044Z,99.90
2018-05-23T01:27:35.256Z,99.90
2018-05-23T01:30:02.740Z,99.90
2018-05-23T01:32:30.427Z,99.90
2018-05-23T01:34:58.663Z,99.90
2018-05-23T01:37:26.106Z,99.90
2018-05-23T01:39:53.550Z,99.90
2018-05-23T01:42:21.023Z,99.90
2018-05-23T01:44:48.632Z,99.90
2018-05-23T01:47:16.197Z,99.90
2018-05-23T01:49:43.759Z,99.90
2018-05-23T01:52:11.294Z,99.90
2018-05-23T01:54:39.643Z,99.90
2018-05-23T01:57:07.158Z,99.90
2018-05-23T01:59:34.618Z,99.90
2018-05-23T02:02:02.148Z,99.90
2018-05-23T02:04:29.630Z,99.90
2018-05-23T02:06:57.111Z,99.90
2018-05-23T02:09:24.647Z,99.90
2018-05-23T02:11:52.205Z,99.90
2018-05-23T02:14:19.673Z,99.90
2018-05-23T02:16:47.123Z,99.90
2018-05-23T02:19:14.597Z,99.90
2018-05-23T02:21:42.131Z,99.90
2018-05-23T02:24:09.619Z,99.90
2018-05-23T02:26:37.075Z,99.90
2018-05-23T02:29:04.566Z,99.90
2018-05-23T02:31:32.064Z,99.90
2018-05-23T02:33:59.643Z,99.90
2018-05-23T02:36:27.112Z,99.90
2018-05-23T02:38:54.586Z,99.90
2018-05-23T02:41:22.051Z,99.90
2018-05-23T02:43:49.528Z,99.90
2018-05-23T02:46:19.538Z,99.90
2018-05-23T02:48:46.987Z,99.90
2018-05-23T02:51:14.469Z,99.90
2018-05-23T02:53:42.718Z,99.90
2018-05-23T02:56:10.233Z,99.90
2018-05-23T02:58:37.710Z,99.90
2018-05-23T03:01:05.185Z,99.90
2018-05-23T03:03:32.666Z,99.90
2018-05-23T03:06:00.123Z,99.90
2018-05-23T03:08:28.375Z,99.90
2018-05-23T03:10:55.847Z,99.90
2018-05-23T03:13:23.348Z,99.90
2018-05-23T03:15:50.817Z,99.90
2018-05-23T03:18:18.273Z,99.90
2018-05-23T03:20:45.729Z,99.90
2018-05-23T03:23:13.280Z,99.90
2018-05-23T03:25:40.740Z,99.90
2018-05-23T03:28:08.207Z,99.90
2018-05-23T03:30:35.676Z,99.90
2018-05-23T03:33:03.127Z,99.90
2018-05-23T03:35:30.666Z,99.90
2018-05-23T03:37:58.112Z,99.90
2018-05-23T03:40:25.562Z,99.90
2018-05-23T03:42:53.782Z,99.90
2018-05-23T03:45:21.238Z,99.90
2018-05-23T03:47:48.709Z,99.90
2018-05-23T03:50:16.227Z,99.90
2018-05-23T03:52:43.701Z,99.90
2018-05-23T03:55:11.182Z,99.90
2018-05-23T03:57:38.646Z,99.90
2018-05-23T04:00:18.020Z,99.90
2018-05-23T04:02:57.337Z,99.90
2018-05-23T04:05:37.489Z,99.90
2018-05-23T04:08:05.751Z,99.90
2018-05-23T04:10:33.356Z,99.90
2018-05-23T04:13:00.829Z,99.90
2018-05-23T04:15:28.327Z,99.90
2018-05-23T04:17:55.787Z,99.90
2018-05-23T04:20:23.295Z,99.90
2018-05-23T04:22:50.809Z,99.90
2018-05-23T04:25:18.289Z,99.90
2018-05-23T04:27:45.831Z,99.90
2018-05-23T04:30:14.082Z,99.90
2018-05-23T04:32:41.550Z,99.90
2018-05-23T04:35:08.991Z,99.90
2018-05-23T04:37:36.485Z,99.90
2018-05-23T04:40:04.787Z,99.90
2018-05-23T04:42:32.346Z,99.90
2018-05-23T04:44:59.796Z,99.90
2018-05-23T04:47:27.276Z,99.90
2018-05-23T04:49:54.758Z,99.90
2018-05-23T04:52:22.335Z,99.90
2018-05-23T04:54:49.813Z,99.90
2018-05-23T04:57:18.108Z,99.90
2018-05-23T04:59:45.572Z,99.90
2018-05-23T05:02:13.080Z,99.90
2018-05-23T05:04:40.582Z,99.90
2018-05-23T05:07:08.141Z,99.90
2018-05-23T05:09:35.592Z,99.90
2018-05-23T05:12:03.059Z,99.90
2018-05-23T05:14:30.548Z,99.90
2018-05-23T05:16:58.004Z,99.90
2018-05-23T05:19:25.610Z,99.90
2018-05-23T05:21:53.913Z,99.90
2018-05-23T05:24:21.400Z,99.90
2018-05-23T05:26:48.994Z,99.90
2018-05-23T05:29:17.252Z,99.90
2018-05-23T05:31:44.914Z,99.90
2018-05-23T05:34:12.428Z,99.90
2018-05-23T05:36:39.882Z,99.90
2018-05-23T05:39:07.389Z,99.90
2018-05-23T05:41:34.957Z,99.90
2018-05-23T05:44:03.192Z,99.90
2018-05-23T05:46:30.667Z,99.90
2018-05-23T05:48:58.181Z,99.90
2018-05-23T05:51:25.650Z,99.90
2018-05-23T05:53:53.099Z,99.90
2018-05-23T05:56:20.620Z,99.90
2018-05-23T05:58:48.884Z,99.90
2018-05-23T06:01:16.350Z,99.90
2018-05-23T06:03:44.602Z,99.90
2018-05-23T06:06:12.105Z,99.90
2018-05-23T06:08:39.583Z,99.90
2018-05-23T06:11:07.097Z,99.90
2018-05-23T06:13:35.348Z,99.90
2018-05-23T06:16:02.807Z,99.90
2018-05-23T06:18:30.272Z,99.90
2018-05-23T06:20:57.757Z,99.90
2018-05-23T06:23:25.998Z,99.90
2018-05-23T06:25:54.286Z,99.90
2018-05-23T06:28:21.843Z,99.90
2018-05-23T06:30:49.299Z,99.90
2018-05-23T06:33:16.909Z,99.90
2018-05-23T06:35:44.368Z,99.90
2018-05-23T06:38:11.944Z,99.90
2018-05-23T06:40:39.440Z,99.90
2018-05-23T06:43:06.989Z,99.90
2018-05-23T06:45:34.455Z,99.90
2018-05-23T06:48:01.985Z,99.90
2018-05-23T06:50:29.490Z,99.90
2018-05-23T06:52:57.722Z,99.90
2018-05-23T06:55:25.217Z,99.90
2018-05-23T06:57:53.461Z,99.90
2018-05-23T07:00:20.950Z,99.90
2018-05-23T07:02:49.209Z,99.90
2018-05-23T07:05:16.715Z,99.90
2018-05-23T07:07:44.182Z,99.90
2018-05-23T07:10:11.664Z,99.90
2018-05-23T07:12:39.432Z,99.90
2018-05-23T07:15:06.953Z,99.90
2018-05-23T07:17:34.415Z,99.90
2018-05-23T07:20:01.917Z,99.90
2018-05-23T07:22:29.380Z,99.90
2018-05-23T07:24:56.878Z,99.90
2018-05-23T07:27:24.440Z,99.90
2018-05-23T07:29:51.921Z,99.90
2018-05-23T07:32:19.648Z,99.90
2018-05-23T07:34:47.138Z,99.90
2018-05-23T07:37:14.771Z,99.90
2018-05-23T07:39:42.428Z,99.90
2018-05-23T07:42:09.872Z,99.90
2018-05-23T07:44:38.157Z,99.90
2018-05-23T07:47:05.637Z,99.90
2018-05-23T07:49:33.094Z,99.90
2018-05-23T07:52:00.545Z,99.90
2018-05-23T07:54:28.100Z,99.90
2018-05-23T07:56:55.580Z,99.90
2018-05-23T07:59:23.060Z,99.90
2018-05-23T08:01:50.520Z,99.90
2018-05-23T08:04:18.008Z,99.90
2018-05-23T08:06:46.256Z,99.90
2018-05-23T08:09:13.742Z,99.90
2018-05-23T08:11:41.979Z,99.90
2018-05-23T08:14:09.595Z,99.90
2018-05-23T08:16:37.084Z,99.90
2018-05-23T08:19:04.574Z,99.90
2018-05-23T08:21:32.028Z,99.90
2018-05-23T08:24:00.932Z,99.90
2018-05-23T08:26:29.222Z,99.90
2018-05-23T08:28:56.706Z,99.90
2018-05-23T08:31:24.201Z,99.90
2018-05-23T08:33:51.670Z,99.90
2018-05-23T08:36:20.026Z,99.90
2018-05-23T08:38:47.444Z,99.90
2018-05-23T08:41:15.049Z,99.90
2018-05-23T08:43:42.649Z,99.90
2018-05-23T08:46:10.248Z,99.90
2018-05-23T08:48:37.789Z,99.90
2018-05-23T08:51:06.394Z,99.90
2018-05-23T08:53:34.086Z,99.90
2018-05-23T08:56:02.853Z,99.90
2018-05-23T08:58:30.357Z,99.90
2018-05-23T09:00:57.820Z,99.90
2018-05-23T09:03:25.360Z,97.50
2018-05-23T09:05:53.633Z,97.80
2018-05-23T09:08:21.974Z,98.90
2018-05-23T09:10:49.507Z,98.90
2018-05-23T09:13:17.016Z,99.80
2018-05-23T09:15:44.489Z,99.90
2018-05-23T09:18:12.748Z,99.90
2018-05-23T09:20:40.227Z,99.90
2018-05-23T09:23:08.476Z,99.90
2018-05-23T09:25:36.013Z,99.90
2018-05-23T09:28:03.467Z,99.90
2018-05-23T09:30:30.998Z,99.90
2018-05-23T09:32:58.486Z,99.90
2018-05-23T09:35:25.982Z,99.90
2018-05-23T09:37:54.191Z,99.90
2018-05-23T09:40:21.663Z,99.90
2018-05-23T09:42:49.130Z,99.90
2018-05-23T09:45:16.619Z,98.70
2018-05-23T09:47:44.095Z,99.90
2018-05-23T09:50:12.836Z,99.90
2018-05-23T09:52:40.359Z,99.90
2018-05-23T09:55:07.899Z,99.90
2018-05-23T09:57:35.360Z,99.90
2018-05-23T10:00:02.878Z,99.90
2018-05-23T10:02:30.395Z,99.90
2018-05-23T10:04:57.892Z,99.90
2018-05-23T10:07:25.415Z,99.90
2018-05-23T10:09:52.898Z,99.90
2018-05-23T10:12:21.167Z,99.90
2018-05-23T10:14:48.643Z,99.90
2018-05-23T10:17:16.257Z,99.90
2018-05-23T10:19:43.806Z,99.90
2018-05-23T10:22:11.362Z,99.90
2018-05-23T10:24:39.616Z,99.90
2018-05-23T10:27:07.880Z,99.90
2018-05-23T10:29:35.350Z,99.90
2018-05-23T10:32:03.662Z,99.90
2018-05-23T10:34:31.135Z,99.90
2018-05-23T10:36:58.624Z,99.90
2018-05-23T10:39:26.097Z,99.90
2018-05-23T10:41:53.556Z,99.90
2018-05-23T10:44:21.844Z,99.90
2018-05-23T10:46:50.113Z,99.90
2018-05-23T10:49:18.361Z,99.90
2018-05-23T10:51:45.934Z,99.90
2018-05-23T10:54:13.478Z,99.90
2018-05-23T10:56:40.959Z,99.90
2018-05-23T10:59:08.489Z,99.90
2018-05-23T11:01:36.109Z,99.90
2018-05-23T11:04:03.649Z,99.90
2018-05-23T11:06:31.235Z,99.90
2018-05-23T11:08:59.736Z,99.90
2018-05-23T11:11:27.250Z,99.90
2018-05-23T11:13:54.840Z,99.90
2018-05-23T11:16:22.319Z,99.90
2018-05-23T11:18:50.285Z,99.90
2018-05-23T11:21:18.845Z,99.90
2018-05-23T11:23:47.054Z,99.90
2018-05-23T11:26:14.523Z,99.90
2018-05-23T11:28:42.104Z,99.90
2018-05-23T11:31:10.393Z,99.90
2018-05-23T11:33:37.956Z,99.90
2018-05-23T11:36:05.723Z,99.90
2018-05-23T11:38:33.239Z,99.90
2018-05-23T11:41:00.719Z,99.90
2018-05-23T11:43:28.959Z,99.90
2018-05-23T11:45:56.571Z,99.90
2018-05-23T11:48:24.107Z,99.90
2018-05-23T11:50:52.363Z,99.90
2018-05-23T11:53:19.970Z,99.90
2018-05-23T11:55:47.452Z,99.90
2018-05-23T11:58:14.925Z,99.90
2018-05-23T12:00:42.451Z,99.90
2018-05-23T12:03:09.971Z,99.90
2018-05-23T12:05:38.229Z,99.90
2018-05-23T12:08:06.317Z,99.90
2018-05-23T12:10:34.681Z,99.90
2018-05-23T12:13:02.362Z,99.90
2018-05-23T12:15:30.614Z,99.90
2018-05-23T12:17:58.082Z,99.90
2018-05-23T12:20:25.592Z,99.90
2018-05-23T12:22:53.063Z,99.90
2018-05-23T12:25:20.592Z,99.90
2018-05-23T12:27:48.053Z,99.90
2018-05-23T12:30:15.546Z,99.90
2018-05-23T12:32:43.105Z,99.90
2018-05-23T12:35:10.967Z,99.90
2018-05-23T12:37:38.461Z,99.90
2018-05-23T12:40:06.700Z,99.90
2018-05-23T12:42:34.149Z,99.90
2018-05-23T12:45:01.655Z,99.90
2018-05-23T12:47:31.123Z,99.90
2018-05-23T12:49:58.594Z,99.90
2018-05-23T12:52:26.074Z,99.90
2018-05-23T12:54:54.336Z,99.90
2018-05-23T12:57:21.813Z,99.90
2018-05-23T12:59:50.039Z,99.90
2018-05-23T13:02:17.495Z,99.90
2018-05-23T13:04:44.996Z,99.90
2018-05-23T13:07:13.217Z,99.90
2018-05-23T13:09:40.704Z,99.90
2018-05-23T13:12:08.181Z,99.90
2018-05-23T13:14:36.445Z,99.90
2018-05-23T13:17:03.918Z,99.90
2018-05-23T13:19:32.254Z,99.90
2018-05-23T13:22:01.262Z,99.90
2018-05-23T13:24:28.808Z,99.90
2018-05-23T13:26:56.292Z,99.90
2018-05-23T13:29:23.913Z,99.90
2018-05-23T13:31:51.423Z,99.90
2018-05-23T13:34:18.937Z,99.90
2018-05-23T13:36:46.422Z,99.90
2018-05-23T13:39:13.884Z,99.90
2018-05-23T13:41:42.165Z,99.90
2018-05-23T13:44:09.740Z,99.90
2018-05-23T13:46:37.256Z,99.90
2018-05-23T13:49:04.763Z,99.90
2018-05-23T13:51:32.220Z,99.90
2018-05-23T13:53:59.914Z,99.90
2018-05-23T13:56:27.446Z,99.90
2018-05-23T13:58:54.931Z,99.90
2018-05-23T14:01:22.447Z,99.90
2018-05-23T14:03:50.740Z,99.90
2018-05-23T14:06:18.269Z,99.90
2018-05-23T14:08:46.528Z,99.90
2018-05-23T14:11:13.983Z,99.90
2018-05-23T14:13:41.471Z,99.90
2018-05-23T14:16:09.756Z,99.90
2018-05-23T14:18:37.295Z,99.90
2018-05-23T14:21:04.793Z,99.90
2018-05-23T14:23:32.296Z,99.90
2018-05-23T14:25:59.914Z,99.90
2018-05-23T14:28:27.668Z,99.90
2018-05-23T14:30:55.171Z,99.90
2018-05-23T14:33:22.671Z,99.90
2018-05-23T14:35:50.261Z,99.90
2018-05-23T14:38:17.635Z,99.90
2018-05-23T14:40:45.093Z,99.90
2018-05-23T14:43:12.634Z,99.90
2018-05-23T14:45:40.126Z,99.90
2018-05-23T14:48:07.677Z,99.90
2018-05-23T14:50:36.058Z,99.90
2018-05-23T14:53:03.641Z,99.90
2018-05-23T14:55:31.889Z,99.90
2018-05-23T14:57:59.384Z,99.90
2018-05-23T15:00:27.628Z,99.90
2018-05-23T15:02:55.111Z,99.90
2018-05-23T15:05:23.356Z,99.90
2018-05-23T15:07:50.827Z,99.90
2018-05-23T15:10:18.293Z,99.90
2018-05-23T15:12:45.757Z,99.90
2018-05-23T15:15:13.985Z,99.90
2018-05-23T15:17:41.469Z,99.90
2018-05-23T15:20:09.033Z,99.90
2018-05-23T15:22:36.413Z,99.90
2018-05-23T15:25:04.681Z,99.90
2018-05-23T15:27:32.986Z,99.90
2018-05-23T15:30:00.447Z,99.90
2018-05-23T15:32:27.939Z,99.90
2018-05-23T15:34:55.431Z,99.90
2018-05-23T15:37:23.665Z,99.90
2018-05-23T15:39:51.124Z,99.90
2018-05-23T15:42:18.622Z,99.90
2018-05-23T15:44:46.846Z,99.90
2018-05-23T15:47:14.300Z,99.90
2018-05-23T15:49:41.812Z,99.90
2018-05-23T15:52:10.069Z,99.90
2018-05-23T15:54:37.528Z,99.90
2018-05-23T15:57:05.743Z,99.90
2018-05-23T15:59:33.299Z,99.90
2018-05-23T16:02:00.924Z,99.90
2018-05-23T16:04:28.578Z,99.90
2018-05-23T16:06:56.127Z,99.90
2018-05-23T16:09:23.860Z,99.90
2018-05-23T16:11:51.464Z,99.90
2018-05-23T16:14:19.187Z,99.90
2018-05-23T16:16:46.936Z,99.90
2018-05-23T16:19:14.449Z,99.90
2018-05-23T16:21:41.988Z,99.20
2018-05-23T16:24:09.734Z,96.20
2018-05-23T16:26:38.033Z,94.00
2018-05-23T16:29:05.533Z,93.90
2018-05-23T16:31:33.053Z,94.50
2018-05-23T16:34:00.537Z,93.40
2018-05-23T16:36:29.834Z,92.30
2018-05-23T16:38:58.239Z,91.70
2018-05-23T16:41:25.965Z,91.60
2018-05-23T16:43:54.299Z,87.90
2018-05-23T16:46:21.845Z,87.90
2018-05-23T16:48:49.331Z,84.70
2018-05-23T16:51:16.776Z,83.90
2018-05-23T16:53:44.238Z,83.10
2018-05-23T16:56:11.810Z,84.00
2018-05-23T16:58:39.626Z,83.40
2018-05-23T17:01:07.221Z,83.30
2018-05-23T17:03:35.633Z,84.00
2018-05-23T17:06:03.147Z,84.00
2018-05-23T17:08:30.706Z,85.60
2018-05-23T17:10:58.208Z,85.10
2018-05-23T17:13:26.482Z,87.40
2018-05-23T17:15:53.971Z,87.40
2018-05-23T17:18:21.458Z,87.30
2018-05-23T17:20:48.916Z,88.20
2018-05-23T17:23:16.374Z,87.60
2018-05-23T17:25:43.891Z,88.40
2018-05-23T17:28:12.126Z,89.70
2018-05-23T17:30:39.572Z,89.70
2018-05-23T17:33:07.107Z,89.30
2018-05-23T17:35:34.565Z,90.20
2018-05-23T17:38:02.058Z,91.20
2018-05-23T17:40:29.500Z,90.80
2018-05-23T17:42:56.996Z,91.30
2018-05-23T17:45:24.480Z,91.70
2018-05-23T17:47:51.937Z,92.60
2018-05-23T17:50:19.430Z,92.30
2018-05-23T17:52:47.654Z,93.60
2018-05-23T17:55:15.900Z,93.90
2018-05-23T17:57:43.393Z,93.90
2018-05-23T18:00:12.511Z,94.90
2018-05-23T18:02:39.988Z,94.90
2018-05-23T18:05:07.600Z,94.50
2018-05-23T18:07:35.821Z,94.40
2018-05-23T18:10:03.296Z,94.40
2018-05-23T18:12:30.746Z,94.60
2018-05-23T18:14:58.221Z,94.70
2018-05-23T18:17:25.694Z,94.80
2018-05-23T18:19:53.171Z,95.90
2018-05-23T18:22:20.644Z,95.50
2018-05-23T18:24:48.957Z,95.80
2018-05-23T18:27:17.188Z,95.30
2018-05-23T18:29:44.664Z,95.40
2018-05-23T18:32:12.104Z,95.60
2018-05-23T18:34:39.568Z,95.70
2018-05-23T18:37:07.161Z,96.20
2018-05-23T18:39:34.633Z,96.50
2018-05-23T18:42:02.091Z,96.50
2018-05-23T18:44:29.555Z,96.80
2018-05-23T18:46:57.776Z,97.00
2018-05-23T18:49:25.418Z,96.70
2018-05-23T18:51:52.816Z,97.40
2018-05-23T18:54:20.322Z,96.50
2018-05-23T18:56:47.724Z,96.90
2018-05-23T18:59:15.179Z,97.10
2018-05-23T19:01:42.678Z,97.80
2018-05-23T19:04:10.918Z,97.50
2018-05-23T19:06:38.354Z,97.40
2018-05-23T19:09:06.612Z,97.20
2018-05-23T19:11:34.093Z,97.20
2018-05-23T19:14:01.541Z,96.90
2018-05-23T19:16:29.181Z,97.20
2018-05-23T19:18:56.694Z,97.10
2018-05-23T19:21:24.255Z,97.70
2018-05-23T19:23:51.710Z,97.50
2018-05-23T19:26:19.192Z,97.30
2018-05-23T19:28:47.456Z,97.20
2018-05-23T19:31:14.938Z,97.10
2018-05-23T19:33:43.173Z,98.20
2018-05-23T19:36:10.707Z,98.20
2018-05-23T19:38:38.219Z,98.50
2018-05-23T19:41:06.472Z,99.30
2018-05-23T19:43:34.032Z,98.90
2018-05-23T19:46:02.325Z,99.90
2018-05-23T19:48:29.823Z,99.90
2018-05-23T19:50:57.300Z,99.90
2018-05-23T19:53:24.751Z,99.90
2018-05-23T19:55:52.208Z,99.90
2018-05-23T19:58:19.667Z,99.90
2018-05-23T20:00:47.138Z,99.90
2018-05-23T20:03:14.663Z,99.90
2018-05-23T20:05:42.241Z,99.90
2018-05-23T20:08:09.701Z,99.90
2018-05-23T20:10:37.164Z,99.90
2018-05-23T20:13:04.615Z,99.90
2018-05-23T20:15:32.083Z,99.90
2018-05-23T20:17:59.572Z,99.90
2018-05-23T20:20:27.977Z,99.90
2018-05-23T20:22:55.446Z,99.90
2018-05-23T20:25:22.935Z,99.90
2018-05-23T20:27:50.432Z,99.90
2018-05-23T20:30:18.709Z,99.90
2018-05-23T20:32:46.183Z,99.90
2018-05-23T20:35:13.701Z,99.90
2018-05-23T20:37:41.135Z,99.90
2018-05-23T20:40:08.629Z,99.90
2018-05-23T20:42:36.910Z,99.90
2018-05-23T20:45:05.119Z,99.90
2018-05-23T20:47:36.172Z,99.90
2018-05-23T20:50:03.577Z,99.90
2018-05-23T20:52:31.913Z,99.90
2018-05-23T20:54:59.492Z,99.90
2018-05-23T20:57:26.982Z,99.90
2018-05-23T20:59:55.217Z,99.90
2018-05-23T21:02:22.707Z,99.90
2018-05-23T21:04:51.129Z,99.90
2018-05-23T21:07:18.634Z,99.90
2018-05-23T21:09:46.146Z,99.90
2018-05-23T21:12:13.625Z,99.90
2018-05-23T21:14:41.112Z,99.90
2018-05-23T21:17:09.370Z,99.90
2018-05-23T21:19:36.876Z,99.90
2018-05-23T21:22:04.345Z,99.90
2018-05-23T21:24:31.826Z,99.90
2018-05-23T21:26:59.341Z,99.90
2018-05-23T21:29:26.858Z,99.90
2018-05-23T21:31:54.450Z,99.90
2018-05-23T21:34:22.802Z,99.90
2018-05-23T21:36:50.955Z,99.90
2018-05-23T21:39:18.423Z,99.90
2018-05-23T21:41:45.895Z,99.90
2018-05-23T21:44:13.399Z,99.90
2018-05-23T21:46:40.869Z,99.90
2018-05-23T21:49:08.377Z,99.90
2018-05-23T21:51:36.640Z,99.90
2018-05-23T21:54:04.208Z,99.90
2018-05-23T21:56:31.843Z,99.90
2018-05-23T21:58:59.395Z,99.90
2018-05-23T22:01:26.934Z,99.90
2018-05-23T22:03:54.581Z,99.90
2018-05-23T22:06:22.209Z,99.90
2018-05-23T22:08:49.670Z,99.90
2018-05-23T22:11:18.091Z,99.90
2018-05-23T22:13:45.637Z,99.90
2018-05-23T22:16:13.208Z,99.90
2018-05-23T22:18:40.679Z,99.90
2018-05-23T22:21:08.160Z,99.90
2018-05-23T22:23:35.646Z,99.90
2018-05-23T22:26:04.094Z,99.90
2018-05-23T22:28:31.618Z,99.90
2018-05-23T22:30:59.138Z,99.90
2018-05-23T22:33:27.472Z,99.90
2018-05-23T22:35:55.118Z,99.90
2018-05-23T22:38:23.498Z,99.90
2018-05-23T22:40:51.041Z,99.90
2018-05-23T22:43:18.631Z,99.90
2018-05-23T22:45:46.243Z,99.90
2018-05-23T22:48:14.571Z,99.90
2018-05-23T22:50:42.086Z,99.90
2018-05-23T22:53:10.317Z,99.90
2018-05-23T22:55:37.811Z,99.90
2018-05-23T22:58:06.026Z,99.90
2018-05-23T23:00:33.502Z,99.90
2018-05-23T23:03:00.962Z,99.90
2018-05-23T23:05:28.420Z,99.90
2018-05-23T23:07:56.757Z,99.90
2018-05-23T23:10:24.210Z,99.90
2018-05-23T23:12:51.664Z,99.90
2018-05-23T23:15:19.108Z,99.70
2018-05-23T23:17:46.563Z,99.00
2018-05-23T23:20:14.021Z,99.30
2018-05-23T23:22:42.248Z,98.50
2018-05-23T23:25:09.720Z,98.50
2018-05-23T23:27:37.167Z,99.20
2018-05-23T23:30:04.642Z,99.90
2018-05-23T23:32:32.101Z,99.90
2018-05-23T23:34:59.572Z,99.90
2018-05-23T23:37:27.774Z,98.10
2018-05-23T23:39:55.282Z,98.10
2018-05-23T23:42:22.730Z,98.90
2018-05-23T23:44:50.186Z,98.60
2018-05-23T23:47:17.669Z,99.90
2018-05-23T23:49:46.771Z,99.90
2018-05-23T23:52:15.027Z,99.70
2018-05-23T23:54:42.486Z,99.70
2018-05-23T23:57:09.920Z,99.90
2018-05-23T23:59:37.445Z,99.90
