createdAt,value
2022-11-12T00:01:03.174Z,1
2022-11-12T00:05:07.855Z,1
2022-11-12T00:10:08.321Z,1
2022-11-12T00:15:08.015Z,1
2022-11-12T00:20:07.705Z,1
2022-11-12T00:25:08.403Z,1
2022-11-12T00:30:08.118Z,1
2022-11-12T00:35:12.450Z,1
2022-11-12T00:40:08.490Z,1
2022-11-12T00:45:08.175Z,1
2022-11-12T00:50:07.898Z,1
2022-11-12T00:55:08.611Z,1
2022-11-12T01:00:08.329Z,1
2022-11-12T01:05:07.642Z,1
2022-11-12T01:10:08.419Z,1
2022-11-12T01:15:08.120Z,1
2022-11-12T01:20:07.837Z,1
2022-11-12T01:25:08.553Z,1
2022-11-12T01:30:08.253Z,1
2022-11-12T01:35:07.981Z,1
2022-11-12T01:40:07.694Z,1
2022-11-12T01:45:08.421Z,1
2022-11-12T01:50:08.126Z,1
2022-11-12T01:55:07.823Z,1
2022-11-12T02:00:08.537Z,1
2022-11-12T02:05:08.240Z,1
2022-11-12T02:10:07.972Z,1
2022-11-12T02:15:07.663Z,1
2022-11-12T02:20:08.385Z,1
2022-11-12T02:25:08.079Z,1
2022-11-12T02:30:07.757Z,1
2022-11-12T02:35:08.460Z,1
2022-11-12T02:40:08.160Z,1
2022-11-12T02:45:07.892Z,1
2022-11-12T02:50:08.619Z,1
2022-11-12T02:55:08.306Z,1
2022-11-12T03:00:08.038Z,1
2022-11-12T03:05:07.733Z,1
2022-11-12T03:10:08.410Z,1
2022-11-12T03:15:08.122Z,1
2022-11-12T03:20:07.820Z,1
2022-11-12T03:25:08.551Z,1
2022-11-12T03:30:08.260Z,1
2022-11-12T03:35:07.942Z,1
2022-11-12T03:40:07.637Z,1
2022-11-12T03:45:08.348Z,1
2022-11-12T03:50:08.031Z,1
2022-11-12T03:55:07.727Z,1
2022-11-12T04:00:08.415Z,1
2022-11-12T04:05:08.166Z,1
2022-11-12T04:10:07.883Z,1
2022-11-12T04:15:08.579Z,1
2022-11-12T04:20:08.293Z,1
2022-11-12T04:25:08.013Z,1
2022-11-12T04:30:07.740Z,1
2022-11-12T04:35:08.503Z,1
2022-11-12T04:40:08.271Z,1
2022-11-12T04:45:07.958Z,1
2022-11-12T04:50:07.645Z,1
2022-11-12T04:55:08.342Z,1
2022-11-12T05:00:08.060Z,1
2022-11-12T05:05:01.969Z,1
2022-11-12T05:10:01.893Z,1
2022-11-12T05:15:01.883Z,1
2022-11-12T05:20:02.782Z,1
2022-11-12T05:25:02.715Z,1
2022-11-12T05:30:02.741Z,1
2022-11-12T05:35:02.707Z,1
2022-11-12T05:40:02.634Z,1
2022-11-12T05:45:02.561Z,1
2022-11-12T05:50:02.590Z,1
2022-11-12T05:55:02.579Z,1
2022-11-12T06:00:02.590Z,1
2022-11-12T06:05:03.378Z,1
2022-11-12T06:10:02.329Z,2
2022-11-12T06:15:02.257Z,2
2022-11-12T06:20:02.745Z,5
2022-11-12T06:25:03.056Z,5
2022-11-12T06:30:02.339Z,29
2022-11-12T06:35:02.441Z,41
2022-11-12T06:40:02.334Z,69
2022-11-12T06:45:02.544Z,69
2022-11-12T06:50:02.614Z,279
2022-11-12T06:55:04.039Z,279
2022-11-12T07:00:01.998Z,501
2022-11-12T07:05:02.453Z,501
2022-11-12T07:10:02.898Z,776
2022-11-12T07:15:03.191Z,776
2022-11-12T07:20:04.179Z,1000
2022-11-12T07:25:02.831Z,1000
2022-11-12T07:30:05.280Z,1000
2022-11-12T07:35:02.520Z,1000
2022-11-12T07:40:05.070Z,1000
2022-11-12T07:45:02.176Z,1000
2022-11-12T07:50:03.296Z,1000
2022-11-12T07:55:02.555Z,1000
2022-11-12T08:00:04.262Z,2000
2022-11-12T08:05:06.152Z,2000
2022-11-12T08:10:04.843Z,2000
2022-11-12T08:15:02.893Z,2000
2022-11-12T08:20:04.074Z,2000
2022-11-12T08:25:03.069Z,2000
2022-11-12T08:30:03.158Z,2000
2022-11-12T08:35:01.993Z,3000
2022-11-12T08:40:03.157Z,3000
2022-11-12T08:45:03.212Z,3000
2022-11-12T08:50:03.110Z,35000
2022-11-12T08:55:02.072Z,35000
2022-11-12T09:00:02.203Z,42000
2022-11-12T09:05:02.276Z,42000
2022-11-12T09:10:03.382Z,63000
2022-11-12T09:15:35.811Z,63000
2022-11-12T09:20:02.804Z,46000
2022-11-12T09:25:03.617Z,46000
2022-11-12T09:30:03.592Z,71000
2022-11-12T09:35:02.557Z,71000
2022-11-12T09:40:02.366Z,52000
2022-11-12T09:45:03.543Z,52000
2022-11-12T09:50:02.669Z,45000
2022-11-12T09:55:13.687Z,45000
2022-11-12T10:00:04.114Z,64000
2022-11-12T10:05:02.820Z,64000
2022-11-12T10:10:02.784Z,60000
2022-11-12T10:15:02.748Z,60000
2022-11-12T10:20:02.788Z,38000
2022-11-12T10:25:02.687Z,38000
2022-11-12T10:30:03.835Z,57000
2022-11-12T10:35:02.979Z,57000
2022-11-12T10:40:02.155Z,47000
2022-11-12T10:45:03.494Z,47000
2022-11-12T10:50:12.252Z,58000
2022-11-12T10:55:03.361Z,58000
2022-11-12T11:00:02.327Z,57000
2022-11-12T11:05:02.742Z,57000
2022-11-12T11:10:12.415Z,44000
2022-11-12T11:15:03.094Z,44000
2022-11-12T11:20:03.119Z,18000
2022-11-12T11:25:02.310Z,18000
2022-11-12T11:30:02.683Z,16000
2022-11-12T11:35:04.483Z,10000
2022-11-12T11:40:08.862Z,10000
2022-11-12T11:45:03.297Z,14000
2022-11-12T11:50:02.910Z,14000
2022-11-12T11:55:02.910Z,9000
2022-11-12T12:00:04.337Z,9000
2022-11-12T12:05:02.958Z,10000
2022-11-12T12:10:10.815Z,10000
2022-11-12T12:15:14.223Z,15000
2022-11-12T12:20:02.784Z,15000
2022-11-12T12:25:02.600Z,38000
2022-11-12T12:30:03.107Z,38000
2022-11-12T12:35:03.832Z,9000
2022-11-12T12:40:03.144Z,8000
2022-11-12T12:45:03.486Z,8000
2022-11-12T12:50:06.418Z,7000
2022-11-12T12:55:03.415Z,7000
2022-11-12T13:00:02.718Z,5000
2022-11-12T13:05:03.094Z,5000
2022-11-12T13:10:02.255Z,5000
2022-11-12T13:15:03.263Z,5000
2022-11-12T13:20:04.144Z,5000
2022-11-12T13:25:02.540Z,5000
2022-11-12T13:30:02.804Z,5000
2022-11-12T13:35:03.207Z,5000
2022-11-12T13:40:02.022Z,4000
2022-11-12T13:45:03.326Z,4000
2022-11-12T13:50:02.380Z,6000
2022-11-12T13:55:02.579Z,6000
2022-11-12T14:00:02.552Z,5000
2022-11-12T14:05:03.628Z,5000
2022-11-12T14:10:03.301Z,17000
2022-11-12T14:15:02.263Z,17000
2022-11-12T14:20:02.370Z,29000
2022-11-12T14:25:02.443Z,29000
2022-11-12T14:30:03.818Z,24000
2022-11-12T14:35:02.881Z,24000
2022-11-12T14:40:03.130Z,23000
2022-11-12T14:45:03.096Z,23000
2022-11-12T14:50:02.110Z,12000
2022-11-12T14:55:02.162Z,12000
2022-11-12T15:00:02.420Z,2000
2022-11-12T15:05:04.124Z,2000
2022-11-12T15:10:02.175Z,1000
2022-11-12T15:15:02.312Z,1000
2022-11-12T15:20:02.322Z,1000
2022-11-12T15:25:03.188Z,1000
2022-11-12T15:30:02.702Z,937
2022-11-12T15:35:02.752Z,937
2022-11-12T15:40:02.679Z,615
2022-11-12T15:45:02.957Z,615
2022-11-12T15:50:01.851Z,395
2022-11-12T15:55:02.739Z,395
2022-11-12T16:00:07.837Z,100
2022-11-12T16:05:03.942Z,100
2022-11-12T16:10:01.940Z,54
2022-11-12T16:15:03.290Z,19
2022-11-12T16:20:03.005Z,13
2022-11-12T16:25:02.155Z,13
2022-11-12T16:30:02.439Z,3
2022-11-12T16:35:02.276Z,3
2022-11-12T16:40:03.078Z,2
2022-11-12T16:45:01.981Z,2
2022-11-12T16:50:02.412Z,1
2022-11-12T16:55:04.831Z,1
2022-11-12T17:00:02.592Z,1
2022-11-12T17:05:02.818Z,1
2022-11-12T17:10:04.120Z,1
2022-11-12T17:15:02.473Z,1
2022-11-12T17:20:03.146Z,1
2022-11-12T17:25:02.755Z,1
2022-11-12T17:30:02.864Z,1
2022-11-12T17:35:04.646Z,1
2022-11-12T17:40:02.947Z,1
2022-11-12T17:45:02.086Z,1
2022-11-12T17:50:02.434Z,1
2022-11-12T17:55:02.362Z,1
2022-11-12T18:00:02.288Z,1
2022-11-12T18:05:02.769Z,1
2022-11-12T18:10:03.741Z,1
2022-11-12T18:15:03.333Z,1
2022-11-12T18:20:02.257Z,1
2022-11-12T18:25:02.262Z,1
2022-11-12T18:30:02.894Z,1
2022-11-12T18:35:03.623Z,1
2022-11-12T18:40:03.807Z,1
2022-11-12T18:45:02.935Z,1
2022-11-12T18:50:08.437Z,1
2022-11-12T18:55:04.555Z,1
2022-11-12T19:00:03.740Z,1
2022-11-12T19:05:02.682Z,1
2022-11-12T19:10:03.634Z,1
2022-11-12T19:15:02.617Z,1
2022-11-12T19:20:04.397Z,1
2022-11-12T19:25:02.451Z,1
2022-11-12T19:30:04.267Z,1
2022-11-12T19:35:02.288Z,1
2022-11-12T19:40:02.749Z,1
2022-11-12T19:45:03.081Z,1
2022-11-12T19:50:02.241Z,1
2022-11-12T19:55:02.445Z,1
2022-11-12T20:00:02.433Z,1
2022-11-12T20:05:02.502Z,1
2022-11-12T20:10:02.572Z,1
2022-11-12T20:15:02.457Z,1
2022-11-12T20:20:02.774Z,1
2022-11-12T20:25:02.774Z,1
2022-11-12T20:30:02.869Z,1
2022-11-12T20:35:08.541Z,1
2022-11-12T20:40:02.707Z,1
2022-11-12T20:45:02.925Z,1
2022-11-12T20:50:03.307Z,1
2022-11-12T20:55:04.233Z,1
2022-11-12T21:00:02.263Z,1
2022-11-12T21:05:02.406Z,1
2022-11-12T21:10:02.272Z,1
2022-11-12T21:15:02.424Z,1
2022-11-12T21:20:02.902Z,1
2022-11-12T21:25:03.121Z,1
2022-11-12T21:30:02.667Z,1
2022-11-12T21:35:02.772Z,1
2022-11-12T21:40:04.021Z,1
2022-11-12T21:45:02.440Z,1
2022-11-12T21:50:02.321Z,1
2022-11-12T21:55:03.270Z,1
2022-11-12T22:00:26.725Z,1
2022-11-12T22:05:02.384Z,1
2022-11-12T22:10:03.123Z,1
2022-11-12T22:15:02.320Z,1
2022-11-12T22:20:02.937Z,1
2022-11-12T22:25:03.030Z,1
2022-11-12T22:30:01.874Z,1
2022-11-12T22:35:15.524Z,1
2022-11-12T22:40:13.205Z,1
2022-11-12T22:45:08.313Z,1
2022-11-12T22:50:07.983Z,1
2022-11-12T22:55:07.680Z,1
2022-11-12T23:00:08.405Z,1
2022-11-12T23:05:08.103Z,1
2022-11-12T23:10:07.829Z,1
2022-11-12T23:15:08.538Z,1
2022-11-12T23:20:08.277Z,1
2022-11-12T23:25:08.030Z,1
2022-11-12T23:30:07.716Z,1
2022-11-12T23:35:08.417Z,1
2022-11-12T23:40:08.167Z,1
2022-11-12T23:45:07.864Z,1
2022-11-12T23:50:08.703Z,1
2022-11-12T23:55:08.414Z,1
