createdAt,value
2019-03-10T04:58:04.986Z,2.47
2019-03-10T05:00:37.529Z,2.40
2019-03-10T05:03:07.857Z,2.33
2019-03-10T05:05:38.176Z,2.35
2019-03-10T05:08:08.700Z,2.35
2019-03-10T05:10:38.988Z,2.36
2019-03-10T05:13:09.479Z,2.41
2019-03-10T05:15:39.755Z,2.32
2019-03-10T05:18:10.408Z,2.37
2019-03-10T05:20:40.751Z,2.31
2019-03-10T05:23:31.776Z,2.28
2019-03-10T05:26:02.228Z,2.26
2019-03-10T05:28:35.377Z,2.29
2019-03-10T05:31:05.912Z,2.31
2019-03-10T05:33:36.444Z,2.35
2019-03-10T05:36:06.884Z,2.28
2019-03-10T05:38:37.348Z,2.28
2019-03-10T05:41:07.677Z,2.29
2019-03-10T05:43:38.061Z,2.30
2019-03-10T05:46:08.800Z,2.31
2019-03-10T05:48:39.466Z,2.26
2019-03-10T05:51:10.782Z,2.29
2019-03-10T05:53:42.264Z,2.35
2019-03-10T05:56:12.723Z,2.43
2019-03-10T05:58:43.076Z,2.43
2019-03-10T06:01:13.599Z,2.51
2019-03-10T06:03:43.929Z,2.51
2019-03-10T06:06:14.334Z,2.55
2019-03-10T06:08:44.993Z,2.60
2019-03-10T06:11:15.418Z,2.66
2019-03-10T06:13:45.866Z,2.70
2019-03-10T06:16:16.280Z,2.73
2019-03-10T06:18:46.605Z,2.83
2019-03-10T06:21:16.876Z,2.92
2019-03-10T06:23:47.717Z,2.95
2019-03-10T06:26:18.352Z,3.04
2019-03-10T06:28:50.835Z,3.20
2019-03-10T06:31:21.075Z,3.39
2019-03-10T06:33:51.640Z,3.56
2019-03-10T06:36:22.206Z,3.67
2019-03-10T06:38:55.024Z,3.92
2019-03-10T06:41:24.811Z,4.07
2019-03-10T06:43:55.526Z,4.14
2019-03-10T06:46:25.839Z,4.22
2019-03-10T06:48:56.221Z,4.24
2019-03-10T06:51:26.620Z,4.29
2019-03-10T06:53:57.465Z,4.34
2019-03-10T06:56:27.848Z,4.45
2019-03-10T06:58:58.327Z,4.54
2019-03-10T07:01:28.724Z,4.59
2019-03-10T07:03:59.215Z,4.66
2019-03-10T07:06:29.713Z,4.70
2019-03-10T07:09:00.103Z,4.71
2019-03-10T07:11:30.659Z,4.72
2019-03-10T07:14:01.019Z,4.81
2019-03-10T07:16:31.376Z,4.90
2019-03-10T07:19:01.638Z,5.00
2019-03-10T07:21:32.150Z,5.13
2019-03-10T07:24:02.676Z,5.12
2019-03-10T07:26:33.319Z,5.26
2019-03-10T07:29:05.382Z,5.42
2019-03-10T07:31:40.200Z,5.50
2019-03-10T07:34:30.529Z,5.63
2019-03-10T07:37:12.223Z,6.79
2019-03-10T07:39:44.290Z,7.01
2019-03-10T07:42:18.937Z,6.45
2019-03-10T07:44:56.766Z,6.83
2019-03-10T07:47:31.652Z,6.61
2019-03-10T07:50:22.159Z,6.93
2019-03-10T07:52:57.123Z,6.90
2019-03-10T07:55:41.861Z,8.11
2019-03-10T07:58:16.438Z,7.51
2019-03-10T08:00:57.188Z,7.01
2019-03-10T08:03:45.465Z,7.83
2019-03-10T08:06:23.344Z,7.71
2019-03-10T08:08:55.376Z,6.91
2019-03-10T08:11:30.639Z,7.32
2019-03-10T08:14:05.186Z,7.68
2019-03-10T08:16:37.667Z,9.02
2019-03-10T08:19:28.310Z,10.32
2019-03-10T08:22:18.660Z,10.41
2019-03-10T08:25:05.867Z,10.56
2019-03-10T08:27:43.685Z,10.89
2019-03-10T08:30:33.966Z,11.54
2019-03-10T08:33:18.138Z,12.05
2019-03-10T08:35:50.367Z,11.77
2019-03-10T08:38:25.636Z,12.26
2019-03-10T08:40:58.073Z,11.03
2019-03-10T08:43:32.856Z,10.62
2019-03-10T08:46:11.094Z,11.57
2019-03-10T08:48:49.318Z,12.04
2019-03-10T08:51:21.698Z,11.28
2019-03-10T08:53:53.817Z,11.66
2019-03-10T08:56:25.874Z,11.73
2019-03-10T08:59:00.491Z,12.38
2019-03-10T09:01:32.575Z,12.34
2019-03-10T09:04:04.972Z,11.58
2019-03-10T09:06:44.644Z,11.01
2019-03-10T09:12:05.062Z,11.88
2019-03-10T09:14:47.235Z,12.65
2019-03-10T09:17:19.525Z,12.38
2019-03-10T09:20:00.863Z,12.47
2019-03-10T09:22:42.212Z,13.10
2019-03-10T09:25:20.225Z,13.64
2019-03-10T09:28:02.169Z,13.79
2019-03-10T09:30:37.179Z,13.55
2019-03-10T09:33:09.492Z,13.32
2019-03-10T09:35:50.667Z,12.35
2019-03-10T09:38:39.507Z,12.16
2019-03-10T09:41:23.724Z,11.60
2019-03-10T09:44:07.705Z,11.57
2019-03-10T09:46:43.160Z,13.79
2019-03-10T09:49:15.488Z,14.66
2019-03-10T09:52:03.845Z,14.71
2019-03-10T09:54:35.976Z,14.24
2019-03-10T09:57:11.003Z,13.41
2019-03-10T09:59:59.780Z,11.80
2019-03-10T10:02:37.734Z,10.77
2019-03-10T10:05:16.528Z,10.43
2019-03-10T10:08:00.831Z,10.35
2019-03-10T10:10:39.017Z,10.40
2019-03-10T10:13:20.020Z,9.99
2019-03-10T10:15:58.148Z,10.00
2019-03-10T10:18:36.011Z,10.55
2019-03-10T10:21:24.477Z,10.02
2019-03-10T10:24:15.300Z,9.93
2019-03-10T10:26:50.936Z,9.63
2019-03-10T10:29:30.047Z,9.55
2019-03-10T10:32:02.396Z,9.62
2019-03-10T10:34:43.462Z,9.40
2019-03-10T10:37:21.458Z,9.63
2019-03-10T10:39:56.818Z,9.60
2019-03-10T10:42:32.797Z,9.91
2019-03-10T10:45:11.053Z,10.18
2019-03-10T10:47:49.461Z,10.35
2019-03-10T10:50:38.000Z,10.34
2019-03-10T10:53:10.168Z,10.40
2019-03-10T10:55:58.981Z,10.21
2019-03-10T10:58:34.478Z,10.50
2019-03-10T11:01:07.011Z,10.38
2019-03-10T11:03:55.852Z,10.33
2019-03-10T11:06:28.330Z,10.74
2019-03-10T11:09:02.856Z,10.48
2019-03-10T11:11:52.645Z,10.19
2019-03-10T11:14:30.945Z,10.09
2019-03-10T11:17:12.078Z,10.21
2019-03-10T11:19:59.664Z,10.64
2019-03-10T11:22:32.125Z,10.54
2019-03-10T11:25:04.766Z,10.68
2019-03-10T11:27:40.029Z,10.68
2019-03-10T11:30:14.849Z,10.74
2019-03-10T11:33:02.434Z,11.13
2019-03-10T11:35:39.628Z,11.40
2019-03-10T11:38:15.499Z,10.90
2019-03-10T11:40:48.278Z,10.65
2019-03-10T11:43:26.595Z,10.91
2019-03-10T11:46:16.824Z,10.95
2019-03-10T11:49:05.253Z,10.68
2019-03-10T11:51:46.436Z,10.29
2019-03-10T11:54:35.717Z,9.85
2019-03-10T11:57:08.148Z,9.55
2019-03-10T11:59:46.107Z,9.37
2019-03-10T12:02:30.901Z,9.53
2019-03-10T12:05:06.156Z,9.58
2019-03-10T12:07:44.449Z,9.51
2019-03-10T12:10:15.353Z,9.74
2019-03-10T12:12:46.725Z,9.62
2019-03-10T12:15:17.311Z,9.59
2019-03-10T12:17:48.028Z,9.42
2019-03-10T12:20:18.753Z,9.51
2019-03-10T12:22:50.034Z,9.43
2019-03-10T12:25:21.079Z,9.48
2019-03-10T12:27:51.819Z,9.39
2019-03-10T12:30:24.742Z,9.46
2019-03-10T12:32:55.343Z,9.42
2019-03-10T12:35:34.312Z,9.60
2019-03-10T12:37:59.815Z,9.75
2019-03-10T12:40:31.505Z,9.87
2019-03-10T12:43:02.676Z,9.89
2019-03-10T12:45:33.625Z,10.14
2019-03-10T12:48:06.191Z,10.20
2019-03-10T12:50:36.731Z,10.22
2019-03-10T12:53:07.376Z,10.28
2019-03-10T12:55:37.962Z,10.28
2019-03-10T12:58:08.568Z,10.20
2019-03-10T13:00:39.373Z,10.05
2019-03-10T13:03:09.848Z,9.98
2019-03-10T13:05:41.071Z,9.78
2019-03-10T13:08:12.062Z,9.71
2019-03-10T13:10:42.737Z,9.60
2019-03-10T13:13:13.609Z,9.36
2019-03-10T13:15:45.766Z,9.10
2019-03-10T13:18:17.260Z,8.88
2019-03-10T13:20:48.025Z,8.62
2019-03-10T13:23:18.616Z,8.52
2019-03-10T13:25:50.045Z,8.40
2019-03-10T13:28:22.829Z,8.31
2019-03-10T13:30:54.544Z,8.24
2019-03-10T13:33:25.019Z,8.17
2019-03-10T13:35:57.065Z,7.84
2019-03-10T13:38:29.773Z,7.57
2019-03-10T13:41:02.576Z,7.57
2019-03-10T13:43:33.702Z,7.36
2019-03-10T13:46:04.181Z,7.35
2019-03-10T13:48:36.660Z,7.41
2019-03-10T13:51:07.898Z,7.25
2019-03-10T13:53:38.792Z,7.27
2019-03-10T13:56:11.953Z,7.24
2019-03-10T13:58:43.024Z,7.16
2019-03-10T14:01:13.840Z,7.23
2019-03-10T14:03:44.478Z,7.32
2019-03-10T14:06:15.216Z,7.28
2019-03-10T14:08:48.378Z,7.09
2019-03-10T14:11:19.341Z,6.75
2019-03-10T14:13:50.688Z,6.63
2019-03-10T14:16:21.429Z,6.47
2019-03-10T14:18:52.980Z,6.31
2019-03-10T14:21:23.976Z,6.21
2019-03-10T14:23:56.329Z,6.07
2019-03-10T14:26:26.692Z,6.03
2019-03-10T14:28:58.086Z,6.13
2019-03-10T14:31:29.701Z,6.08
2019-03-10T14:34:00.415Z,5.99
2019-03-10T14:36:31.419Z,5.92
2019-03-10T14:39:04.498Z,5.82
2019-03-10T14:41:37.725Z,5.69
2019-03-10T14:44:08.718Z,5.58
2019-03-10T14:46:39.277Z,5.59
2019-03-10T14:49:10.681Z,5.51
2019-03-10T14:51:41.372Z,5.49
2019-03-10T14:54:12.085Z,5.48
2019-03-10T14:56:42.758Z,5.39
2019-03-10T14:59:14.500Z,5.29
2019-03-10T15:01:44.915Z,5.21
2019-03-10T15:04:15.511Z,5.18
2019-03-10T15:06:45.970Z,5.21
2019-03-10T15:09:16.875Z,5.21
2019-03-10T15:11:47.845Z,5.21
2019-03-10T15:14:19.426Z,5.24
2019-03-10T15:16:50.263Z,5.24
2019-03-10T15:19:21.506Z,5.25
2019-03-10T15:21:51.927Z,5.19
2019-03-10T15:24:22.451Z,5.18
2019-03-10T15:26:53.095Z,5.15
2019-03-10T15:29:24.093Z,5.12
2019-03-10T15:31:56.112Z,5.16
2019-03-10T15:34:27.030Z,5.18
2019-03-10T15:36:57.950Z,5.37
2019-03-10T15:39:28.468Z,5.45
2019-03-10T15:41:59.232Z,5.51
2019-03-10T15:44:31.306Z,5.47
2019-03-10T15:47:02.074Z,5.48
2019-03-10T15:49:33.812Z,5.40
2019-03-10T15:52:04.298Z,5.32
2019-03-10T15:54:35.371Z,5.41
2019-03-10T15:57:06.308Z,5.35
2019-03-10T15:59:37.604Z,5.29
2019-03-10T16:02:08.361Z,5.20
2019-03-10T16:04:39.220Z,5.19
2019-03-10T16:07:09.628Z,5.11
2019-03-10T16:09:40.328Z,5.14
2019-03-10T16:12:11.125Z,4.99
2019-03-10T16:14:41.695Z,4.92
2019-03-10T16:17:13.470Z,4.85
2019-03-10T16:19:44.093Z,4.78
2019-03-10T16:22:14.700Z,4.70
2019-03-10T16:24:46.314Z,4.67
2019-03-10T16:27:16.770Z,4.66
2019-03-10T16:29:47.364Z,4.65
2019-03-10T16:32:18.260Z,4.59
2019-03-10T16:34:49.893Z,4.54
2019-03-10T16:37:20.649Z,4.50
2019-03-10T16:39:51.660Z,4.49
2019-03-10T16:42:22.467Z,4.47
2019-03-10T16:44:53.477Z,4.43
2019-03-10T16:47:24.154Z,4.42
2019-03-10T16:49:54.895Z,4.43
2019-03-10T16:52:28.636Z,4.42
2019-03-10T16:54:59.140Z,4.35
2019-03-10T16:57:29.770Z,4.29
2019-03-10T17:00:00.736Z,4.33
2019-03-10T17:02:33.886Z,4.29
2019-03-10T17:05:07.605Z,4.26
2019-03-10T17:07:38.138Z,4.25
2019-03-10T17:10:19.950Z,4.22
2019-03-10T17:12:55.001Z,4.22
2019-03-10T17:15:26.183Z,4.21
2019-03-10T17:17:56.681Z,4.23
2019-03-10T17:20:28.191Z,4.25
2019-03-10T17:22:58.980Z,4.25
2019-03-10T17:25:30.199Z,4.23
2019-03-10T17:28:01.549Z,4.23
2019-03-10T17:30:32.570Z,4.21
2019-03-10T17:33:05.120Z,4.21
2019-03-10T17:35:35.819Z,4.19
2019-03-10T17:38:07.340Z,4.18
2019-03-10T17:40:38.151Z,4.13
2019-03-10T17:43:09.351Z,4.16
2019-03-10T17:45:40.061Z,4.15
2019-03-10T17:48:13.059Z,4.20
2019-03-10T17:50:43.479Z,4.18
2019-03-10T17:53:14.509Z,4.20
2019-03-10T17:55:45.410Z,4.20
2019-03-10T17:58:16.522Z,4.24
2019-03-10T18:00:47.810Z,4.18
2019-03-10T18:03:19.005Z,4.23
2019-03-10T18:05:51.105Z,4.17
2019-03-10T18:08:22.001Z,4.16
2019-03-10T18:10:53.759Z,4.03
2019-03-10T18:13:25.155Z,4.02
2019-03-10T18:15:56.197Z,3.98
2019-03-10T18:18:26.909Z,3.95
2019-03-10T18:20:57.938Z,3.96
2019-03-10T18:23:28.702Z,3.92
2019-03-10T18:25:59.278Z,3.95
2019-03-10T18:28:30.773Z,3.91
2019-03-10T18:31:01.600Z,3.89
2019-03-10T18:33:33.310Z,3.91
2019-03-10T18:36:04.420Z,3.90
2019-03-10T18:38:39.089Z,3.88
2019-03-10T18:41:10.034Z,3.89
2019-03-10T18:43:40.992Z,3.86
2019-03-10T18:46:13.741Z,3.84
2019-03-10T18:48:44.879Z,3.85
2019-03-10T18:51:15.745Z,3.84
2019-03-10T18:53:48.080Z,3.83
2019-03-10T18:56:19.708Z,3.84
2019-03-10T18:58:50.557Z,3.85
2019-03-10T19:01:21.090Z,3.88
2019-03-10T19:03:52.255Z,3.94
2019-03-10T19:06:23.694Z,3.94
2019-03-10T19:08:54.497Z,3.96
2019-03-10T19:11:26.669Z,3.96
2019-03-10T19:13:57.314Z,3.97
2019-03-10T19:16:28.805Z,3.94
2019-03-10T19:18:59.344Z,4.00
2019-03-10T19:21:30.050Z,3.97
2019-03-10T19:24:00.585Z,3.98
2019-03-10T19:26:31.676Z,4.02
2019-03-10T19:29:02.472Z,4.01
2019-03-10T19:31:34.445Z,3.99
2019-03-10T19:34:06.826Z,3.96
2019-03-10T19:36:38.575Z,3.98
2019-03-10T19:39:09.526Z,3.95
2019-03-10T19:41:42.123Z,3.90
2019-03-10T19:44:12.707Z,3.87
2019-03-10T19:46:44.454Z,3.91
2019-03-10T19:49:14.963Z,3.91
2019-03-10T19:51:45.868Z,3.95
2019-03-10T19:54:16.548Z,3.86
2019-03-10T19:56:48.144Z,3.85
2019-03-10T19:59:19.016Z,3.82
2019-03-10T20:01:51.212Z,3.84
2019-03-10T20:04:22.147Z,3.87
2019-03-10T20:06:54.429Z,3.84
2019-03-10T20:09:25.149Z,3.84
2019-03-10T20:11:55.669Z,3.80
2019-03-10T20:14:26.341Z,3.76
2019-03-10T20:16:58.082Z,3.74
2019-03-10T20:19:29.104Z,3.71
2019-03-10T20:22:00.332Z,3.68
2019-03-10T20:24:31.109Z,3.65
2019-03-10T20:27:02.998Z,3.60
2019-03-10T20:29:33.485Z,3.61
2019-03-10T20:32:13.603Z,3.58
2019-03-10T20:34:37.521Z,3.55
2019-03-10T20:37:07.983Z,3.58
2019-03-10T20:39:38.968Z,3.52
2019-03-10T20:42:11.922Z,3.48
2019-03-10T20:44:41.637Z,3.46
2019-03-10T20:47:13.373Z,3.46
2019-03-10T20:49:44.407Z,3.42
2019-03-10T20:52:14.921Z,3.41
2019-03-10T20:54:49.791Z,3.35
2019-03-10T20:57:21.430Z,3.33
2019-03-10T21:00:00.197Z,3.24
2019-03-10T21:02:24.393Z,3.14
2019-03-10T21:04:54.895Z,2.99
2019-03-10T21:07:25.412Z,2.79
2019-03-10T21:09:55.777Z,2.75
2019-03-10T21:12:26.513Z,2.51
2019-03-10T21:14:58.518Z,2.44
2019-03-10T21:17:29.325Z,2.35
2019-03-10T21:20:01.754Z,2.21
2019-03-10T21:22:34.348Z,2.03
2019-03-10T21:25:09.440Z,1.95
2019-03-10T21:27:41.510Z,1.79
2019-03-10T21:30:17.084Z,1.75
2019-03-10T21:32:48.649Z,1.69
2019-03-10T21:35:20.327Z,1.54
2019-03-10T21:37:51.803Z,1.45
2019-03-10T21:40:29.725Z,1.34
2019-03-10T21:43:00.137Z,1.31
2019-03-10T21:45:31.537Z,1.23
2019-03-10T21:48:02.877Z,1.23
2019-03-10T21:50:33.573Z,1.22
2019-03-10T21:53:04.128Z,1.19
2019-03-10T21:55:34.789Z,1.16
2019-03-10T21:58:05.440Z,1.13
2019-03-10T22:00:36.543Z,1.11
2019-03-10T22:03:07.425Z,1.13
2019-03-10T22:05:38.273Z,1.11
2019-03-10T22:08:09.227Z,1.08
2019-03-10T22:10:40.330Z,1.06
2019-03-10T22:13:10.875Z,1.04
2019-03-10T22:15:42.204Z,0.98
2019-03-10T22:18:12.577Z,1.01
2019-03-10T22:20:42.904Z,0.96
2019-03-10T22:23:13.431Z,0.99
2019-03-10T22:25:43.839Z,1.01
2019-03-10T22:28:14.582Z,1.00
2019-03-10T22:30:45.007Z,0.99
2019-03-10T22:33:15.327Z,0.95
2019-03-10T22:35:46.882Z,0.87
2019-03-10T22:38:17.575Z,0.81
2019-03-10T22:40:47.880Z,0.83
2019-03-10T22:43:19.866Z,0.84
2019-03-10T22:45:50.558Z,0.86
2019-03-10T22:48:21.185Z,0.93
2019-03-10T22:50:51.680Z,0.93
2019-03-10T22:53:22.132Z,0.88
2019-03-10T22:55:52.806Z,0.90
2019-03-10T22:58:23.158Z,0.89
2019-03-10T23:00:56.812Z,0.93
2019-03-10T23:03:28.762Z,0.91
2019-03-10T23:05:59.195Z,0.88
2019-03-10T23:08:29.521Z,0.89
2019-03-10T23:10:59.805Z,0.84
2019-03-10T23:13:31.176Z,0.88
2019-03-10T23:16:01.563Z,0.88
2019-03-10T23:18:31.907Z,0.90
2019-03-10T23:21:02.216Z,0.92
2019-03-10T23:23:32.473Z,0.89
2019-03-10T23:26:02.818Z,0.95
2019-03-10T23:28:33.264Z,0.94
2019-03-10T23:31:03.705Z,0.95
2019-03-10T23:33:34.047Z,1.04
2019-03-10T23:36:06.205Z,1.13
2019-03-10T23:38:36.738Z,1.13
2019-03-10T23:41:07.138Z,1.12
2019-03-10T23:43:37.520Z,1.10
2019-03-10T23:46:09.592Z,1.12
2019-03-10T23:48:39.981Z,1.15
2019-03-10T23:51:10.370Z,1.18
2019-03-10T23:53:41.013Z,1.25
2019-03-10T23:56:11.498Z,1.21
2019-03-10T23:58:41.914Z,1.22
