createdAt,value
2023-11-13T00:00:22.691Z,79.28
2023-11-13T00:02:49.307Z,79.56
2023-11-13T00:08:43.827Z,79.73
2023-11-13T00:11:10.710Z,79.58
2023-11-13T00:13:37.687Z,79.78
2023-11-13T00:16:04.952Z,79.64
2023-11-13T00:18:33.070Z,79.65
2023-11-13T00:21:00.227Z,79.60
2023-11-13T00:23:28.731Z,79.57
2023-11-13T00:25:55.442Z,79.74
2023-11-13T00:28:22.496Z,79.55
2023-11-13T00:30:49.128Z,79.14
2023-11-13T00:33:17.245Z,79.02
2023-11-13T00:35:45.393Z,79.20
2023-11-13T00:38:12.201Z,79.33
2023-11-13T00:40:38.836Z,79.06
2023-11-13T00:43:06.090Z,78.82
2023-11-13T00:45:33.108Z,78.53
2023-11-13T00:47:59.782Z,78.50
2023-11-13T00:50:26.439Z,78.59
2023-11-13T00:52:53.006Z,78.62
2023-11-13T00:55:19.667Z,78.36
2023-11-13T00:57:46.955Z,78.62
2023-11-13T01:00:14.590Z,78.19
2023-11-13T01:02:41.139Z,77.79
2023-11-13T01:05:08.249Z,77.48
2023-11-13T01:08:39.023Z,77.60
2023-11-13T01:11:05.616Z,77.63
2023-11-13T01:13:32.186Z,77.63
2023-11-13T01:15:58.879Z,77.63
2023-11-13T01:18:25.545Z,77.39
2023-11-13T01:20:52.196Z,77.59
2023-11-13T01:23:18.933Z,77.61
2023-11-13T01:25:48.820Z,77.74
2023-11-13T01:28:16.996Z,77.80
2023-11-13T01:30:43.591Z,78.03
2023-11-13T01:33:10.162Z,77.88
2023-11-13T01:35:36.812Z,78.01
2023-11-13T01:38:03.428Z,78.05
2023-11-13T01:40:30.059Z,77.54
2023-11-13T01:42:56.585Z,77.52
2023-11-13T01:45:23.090Z,77.25
2023-11-13T01:47:50.587Z,77.34
2023-11-13T01:50:17.313Z,77.49
2023-11-13T01:52:44.011Z,77.43
2023-11-13T01:55:13.361Z,77.35
2023-11-13T01:57:42.068Z,77.48
2023-11-13T02:00:09.227Z,77.16
2023-11-13T02:02:36.045Z,77.11
2023-11-13T02:05:03.038Z,77.10
2023-11-13T02:08:41.231Z,76.83
2023-11-13T02:11:08.763Z,77.28
2023-11-13T02:13:35.454Z,77.64
2023-11-13T02:16:02.122Z,77.89
2023-11-13T02:18:29.016Z,78.03
2023-11-13T02:20:57.685Z,78.31
2023-11-13T02:23:24.304Z,78.58
2023-11-13T02:34:27.133Z,79.60
2023-11-13T02:36:54.074Z,79.88
2023-11-13T02:39:22.507Z,80.10
2023-11-13T02:41:50.069Z,80.43
2023-11-13T02:44:16.626Z,80.49
2023-11-13T02:46:43.674Z,81.09
2023-11-13T02:49:10.436Z,81.03
2023-11-13T02:51:37.031Z,81.20
2023-11-13T02:54:04.585Z,80.98
2023-11-13T02:56:31.606Z,81.10
2023-11-13T02:58:58.773Z,81.69
2023-11-13T03:01:25.879Z,81.66
2023-11-13T03:03:52.751Z,82.17
2023-11-13T03:06:23.227Z,82.22
2023-11-13T03:08:49.763Z,82.25
2023-11-13T03:11:17.452Z,82.22
2023-11-13T03:13:44.034Z,82.56
2023-11-13T03:16:11.198Z,82.49
2023-11-13T03:18:37.878Z,82.61
2023-11-13T03:21:05.558Z,82.67
2023-11-13T03:23:32.112Z,82.72
2023-11-13T03:26:04.115Z,82.82
2023-11-13T03:28:31.857Z,82.75
2023-11-13T03:30:58.618Z,82.70
2023-11-13T03:33:26.220Z,82.88
2023-11-13T03:35:52.989Z,83.10
2023-11-13T03:50:40.906Z,83.22
2023-11-13T03:53:07.409Z,83.16
2023-11-13T03:55:34.114Z,83.27
2023-11-13T04:06:50.670Z,83.40
2023-11-13T04:09:17.728Z,83.68
2023-11-13T04:11:46.480Z,83.87
2023-11-13T04:14:13.181Z,83.73
2023-11-13T04:16:39.906Z,84.10
2023-11-13T04:19:06.633Z,84.12
2023-11-13T04:21:33.365Z,84.27
2023-11-13T04:24:00.397Z,83.99
2023-11-13T04:26:27.373Z,84.32
2023-11-13T04:28:54.738Z,84.37
2023-11-13T04:31:21.661Z,84.24
2023-11-13T04:33:49.836Z,84.15
2023-11-13T04:36:16.838Z,84.22
2023-11-13T04:38:43.474Z,84.30
2023-11-13T04:41:11.879Z,84.30
2023-11-13T04:43:39.332Z,84.00
2023-11-13T04:46:07.414Z,84.23
2023-11-13T04:48:33.987Z,84.25
2023-11-13T04:51:01.069Z,84.39
2023-11-13T04:53:28.016Z,84.29
2023-11-13T04:55:54.671Z,84.21
2023-11-13T04:58:22.413Z,84.28
2023-11-13T05:00:49.563Z,84.48
2023-11-13T05:03:16.606Z,84.36
2023-11-13T05:08:39.713Z,84.20
2023-11-13T05:11:07.533Z,83.87
2023-11-13T05:13:34.324Z,83.70
2023-11-13T05:16:01.473Z,83.97
2023-11-13T05:18:28.136Z,84.21
2023-11-13T05:20:55.012Z,84.42
2023-11-13T05:23:21.658Z,84.76
2023-11-13T05:25:48.488Z,84.83
2023-11-13T05:28:17.192Z,84.72
2023-11-13T05:30:44.312Z,84.61
2023-11-13T05:33:11.022Z,85.02
2023-11-13T05:35:37.568Z,85.03
2023-11-13T05:38:04.862Z,85.08
2023-11-13T05:40:31.743Z,84.93
2023-11-13T05:42:58.368Z,85.03
2023-11-13T05:45:24.986Z,84.95
2023-11-13T05:47:52.861Z,85.15
2023-11-13T05:50:19.594Z,84.94
2023-11-13T05:52:48.441Z,84.61
2023-11-13T05:55:15.214Z,84.58
2023-11-13T05:57:41.921Z,84.30
2023-11-13T06:00:12.283Z,84.41
2023-11-13T06:02:39.298Z,84.39
2023-11-13T06:05:06.157Z,84.70
2023-11-13T06:08:40.039Z,84.58
2023-11-13T06:11:06.545Z,84.54
2023-11-13T06:13:34.014Z,84.49
2023-11-13T06:16:26.031Z,84.17
2023-11-13T06:18:54.496Z,84.02
2023-11-13T06:21:21.264Z,84.20
2023-11-13T06:23:47.754Z,84.58
2023-11-13T06:26:14.768Z,84.79
2023-11-13T06:28:41.666Z,84.90
2023-11-13T06:31:11.452Z,84.66
2023-11-13T06:33:39.314Z,84.47
2023-11-13T06:36:12.557Z,84.38
2023-11-13T06:38:39.127Z,84.60
2023-11-13T06:41:06.405Z,84.63
2023-11-13T06:43:34.575Z,84.90
2023-11-13T06:46:01.797Z,84.98
2023-11-13T06:48:28.722Z,84.91
2023-11-13T06:50:55.347Z,84.89
2023-11-13T06:53:24.667Z,85.19
2023-11-13T06:55:51.321Z,85.05
2023-11-13T06:58:18.038Z,85.10
2023-11-13T07:00:45.624Z,85.48
2023-11-13T07:03:14.573Z,85.74
2023-11-13T07:08:43.658Z,85.56
2023-11-13T07:11:15.991Z,85.74
2023-11-13T07:13:42.716Z,85.91
2023-11-13T07:16:10.572Z,85.96
2023-11-13T07:18:37.657Z,86.09
2023-11-13T07:21:07.419Z,86.33
2023-11-13T07:23:34.123Z,86.34
2023-11-13T07:26:00.641Z,86.70
2023-11-13T07:28:27.843Z,86.67
2023-11-13T07:30:56.175Z,86.90
2023-11-13T07:33:22.985Z,86.84
2023-11-13T07:35:49.527Z,86.82
2023-11-13T07:38:16.013Z,87.11
2023-11-13T07:40:42.645Z,87.23
2023-11-13T07:43:10.330Z,87.32
2023-11-13T07:45:39.529Z,87.26
2023-11-13T07:48:06.593Z,87.43
2023-11-13T07:50:33.281Z,87.39
2023-11-13T07:53:20.381Z,87.33
2023-11-13T07:55:47.815Z,87.57
2023-11-13T07:58:14.970Z,87.55
2023-11-13T08:00:41.475Z,87.80
2023-11-13T08:03:08.125Z,87.63
2023-11-13T08:08:36.250Z,87.46
2023-11-13T08:11:03.785Z,87.61
2023-11-13T08:13:30.371Z,87.67
2023-11-13T08:15:57.057Z,87.68
2023-11-13T08:18:24.234Z,87.64
2023-11-13T08:20:51.154Z,87.99
2023-11-13T08:23:17.851Z,87.97
2023-11-13T08:25:45.723Z,88.22
2023-11-13T08:28:15.838Z,88.53
2023-11-13T08:30:44.830Z,88.57
2023-11-13T08:33:12.379Z,88.59
2023-11-13T08:35:39.484Z,88.81
2023-11-13T08:38:09.897Z,88.99
2023-11-13T08:40:37.775Z,89.03
2023-11-13T08:43:07.477Z,88.93
2023-11-13T08:45:37.732Z,89.05
2023-11-13T08:48:11.305Z,89.12
2023-11-13T08:50:38.852Z,89.11
2023-11-13T08:53:06.512Z,89.16
2023-11-13T08:55:36.865Z,88.98
2023-11-13T08:58:05.202Z,88.93
2023-11-13T09:00:42.114Z,88.71
2023-11-13T09:03:12.931Z,88.69
2023-11-13T09:08:38.354Z,88.45
2023-11-13T09:11:06.356Z,88.79
2023-11-13T09:13:32.973Z,88.49
2023-11-13T09:18:28.433Z,88.92
2023-11-13T09:20:59.435Z,88.77
2023-11-13T09:23:28.079Z,89.25
2023-11-13T09:25:55.567Z,88.88
2023-11-13T09:28:22.666Z,88.84
2023-11-13T09:30:49.445Z,88.99
2023-11-13T09:33:18.374Z,89.08
2023-11-13T09:35:47.402Z,89.43
2023-11-13T09:38:14.122Z,89.43
2023-11-13T09:40:40.890Z,89.40
2023-11-13T09:43:35.289Z,89.68
2023-11-13T09:46:09.975Z,89.47
2023-11-13T09:48:45.346Z,89.37
2023-11-13T09:51:27.778Z,89.52
2023-11-13T09:53:59.861Z,89.64
2023-11-13T09:56:30.690Z,90.04
2023-11-13T09:59:03.596Z,90.00
2023-11-13T10:01:31.356Z,89.76
2023-11-13T10:03:59.510Z,90.22
2023-11-13T10:06:28.988Z,90.17
2023-11-13T10:08:56.357Z,89.67
2023-11-13T10:11:26.503Z,89.89
2023-11-13T10:13:53.217Z,89.83
2023-11-13T10:16:22.602Z,89.88
2023-11-13T10:25:19.383Z,90.27
2023-11-13T10:27:57.078Z,90.55
2023-11-13T10:30:23.620Z,90.46
2023-11-13T10:32:50.267Z,90.13
2023-11-13T10:35:36.545Z,90.42
2023-11-13T10:38:09.279Z,90.76
2023-11-13T10:40:40.447Z,90.78
2023-11-13T10:43:09.178Z,90.42
2023-11-13T10:45:36.079Z,90.56
2023-11-13T10:48:04.015Z,90.73
2023-11-13T10:50:31.807Z,90.76
2023-11-13T10:53:00.327Z,90.78
2023-11-13T10:55:28.892Z,90.32
2023-11-13T10:57:56.368Z,90.72
2023-11-13T11:00:23.425Z,90.68
2023-11-13T11:02:55.169Z,91.03
2023-11-13T11:05:23.977Z,90.50
2023-11-13T11:07:54.079Z,90.87
2023-11-13T11:10:26.512Z,91.14
2023-11-13T11:13:10.270Z,90.99
2023-11-13T11:16:07.380Z,90.98
2023-11-13T11:18:57.347Z,91.14
2023-11-13T11:21:37.687Z,90.40
2023-11-13T11:24:21.189Z,91.08
2023-11-13T11:26:55.951Z,90.94
2023-11-13T11:29:42.003Z,90.88
2023-11-13T11:32:15.186Z,90.95
2023-11-13T11:34:50.101Z,91.22
2023-11-13T11:37:17.648Z,91.26
2023-11-13T11:39:50.403Z,91.70
2023-11-13T11:42:18.273Z,91.80
2023-11-13T11:45:00.489Z,92.00
2023-11-13T11:47:29.060Z,92.38
2023-11-13T11:49:58.090Z,92.73
2023-11-13T11:52:50.175Z,92.66
2023-11-13T11:55:18.377Z,92.99
2023-11-13T11:57:46.316Z,93.40
2023-11-13T12:00:20.718Z,93.36
2023-11-13T12:02:49.078Z,93.33
2023-11-13T12:08:39.662Z,93.59
2023-11-13T12:11:08.586Z,93.55
2023-11-13T12:13:35.239Z,93.52
2023-11-13T12:16:02.174Z,93.62
2023-11-13T12:18:30.242Z,93.54
2023-11-13T12:20:57.898Z,93.57
2023-11-13T12:23:24.501Z,93.53
2023-11-13T12:25:51.408Z,93.55
2023-11-13T12:28:18.535Z,93.91
2023-11-13T12:30:45.146Z,93.97
2023-11-13T12:33:13.316Z,94.11
2023-11-13T12:35:40.813Z,94.40
2023-11-13T12:38:08.562Z,94.07
2023-11-13T12:40:36.623Z,94.42
2023-11-13T12:43:04.933Z,94.41
2023-11-13T12:45:32.790Z,94.38
2023-11-13T12:48:01.415Z,94.67
2023-11-13T12:50:28.005Z,94.81
2023-11-13T12:52:56.024Z,94.90
2023-11-13T12:55:24.650Z,95.17
2023-11-13T12:57:54.970Z,95.16
2023-11-13T13:00:22.479Z,95.38
2023-11-13T13:02:54.169Z,95.31
2023-11-13T13:08:29.161Z,95.85
2023-11-13T13:10:55.745Z,96.03
2023-11-13T13:13:24.146Z,96.26
2023-11-13T13:15:51.737Z,96.52
2023-11-13T13:18:18.354Z,96.52
2023-11-13T13:20:45.263Z,96.66
2023-11-13T13:23:12.054Z,97.10
2023-11-13T13:25:41.313Z,97.29
2023-11-13T13:28:10.951Z,97.41
2023-11-13T13:30:40.318Z,97.55
2023-11-13T13:33:11.655Z,97.81
2023-11-13T13:35:39.968Z,98.38
2023-11-13T13:38:06.962Z,97.98
2023-11-13T13:40:35.027Z,98.18
2023-11-13T13:43:02.364Z,98.37
2023-11-13T13:45:29.435Z,98.38
2023-11-13T13:47:58.322Z,98.26
2023-11-13T14:04:13.249Z,98.71
2023-11-13T14:19:45.713Z,99.05
2023-11-13T14:22:13.198Z,98.62
2023-11-13T14:24:41.300Z,99.06
2023-11-13T14:27:09.226Z,99.33
2023-11-13T14:29:35.856Z,99.16
2023-11-13T14:32:03.203Z,99.26
2023-11-13T14:34:30.740Z,99.49
2023-11-13T14:36:57.607Z,99.70
2023-11-13T14:39:26.825Z,99.77
2023-11-13T14:41:53.340Z,99.82
2023-11-13T14:44:19.905Z,99.99
2023-11-13T14:46:47.046Z,99.95
2023-11-13T14:49:13.709Z,100.00
2023-11-13T14:51:40.267Z,100.00
2023-11-13T14:54:07.326Z,99.98
2023-11-13T14:56:33.877Z,99.87
2023-11-13T14:59:02.905Z,99.99
2023-11-13T15:08:30.404Z,100.00
2023-11-13T15:10:57.077Z,100.00
2023-11-13T15:13:23.788Z,100.00
2023-11-13T15:15:52.671Z,100.00
2023-11-13T15:18:19.581Z,100.00
2023-11-13T15:20:47.269Z,100.00
2023-11-13T15:23:25.818Z,100.00
2023-11-13T15:26:01.701Z,100.00
2023-11-13T15:28:28.354Z,100.00
2023-11-13T15:30:54.981Z,100.00
2023-11-13T15:33:21.591Z,100.00
2023-11-13T15:35:48.137Z,99.96
2023-11-13T15:38:17.524Z,99.90
2023-11-13T15:40:44.188Z,99.95
2023-11-13T15:43:10.800Z,99.80
2023-11-13T15:45:37.334Z,99.62
2023-11-13T15:48:05.592Z,99.81
2023-11-13T15:50:33.945Z,99.84
2023-11-13T15:53:00.589Z,99.41
2023-11-13T15:55:27.205Z,99.61
2023-11-13T15:57:53.824Z,99.53
2023-11-13T16:00:20.308Z,99.68
2023-11-13T16:02:48.178Z,99.40
2023-11-13T16:08:39.726Z,99.14
2023-11-13T16:11:06.422Z,99.28
2023-11-13T16:13:33.513Z,99.09
2023-11-13T16:16:00.318Z,98.78
2023-11-13T16:18:26.910Z,98.90
2023-11-13T16:20:53.810Z,98.96
2023-11-13T16:23:22.170Z,98.97
2023-11-13T16:25:54.327Z,99.03
2023-11-13T16:28:22.847Z,98.86
2023-11-13T16:30:49.605Z,98.38
2023-11-13T16:33:16.255Z,98.15
2023-11-13T16:35:45.413Z,97.75
2023-11-13T16:38:12.995Z,97.50
2023-11-13T16:40:40.074Z,97.67
2023-11-13T16:43:06.719Z,97.39
2023-11-13T16:45:33.529Z,97.48
2023-11-13T16:48:01.200Z,97.38
2023-11-13T16:50:27.976Z,97.40
2023-11-13T16:52:54.893Z,97.23
2023-11-13T16:55:21.500Z,97.11
2023-11-13T16:57:48.129Z,96.96
2023-11-13T17:00:16.618Z,97.18
2023-11-13T17:03:01.314Z,96.93
2023-11-13T17:08:34.267Z,97.60
2023-11-13T17:11:00.989Z,97.83
2023-11-13T17:13:27.873Z,98.06
2023-11-13T17:15:54.673Z,98.33
2023-11-13T17:18:21.412Z,98.45
2023-11-13T17:20:48.074Z,98.80
2023-11-13T17:23:15.186Z,98.94
2023-11-13T17:25:44.002Z,99.04
2023-11-13T17:28:10.812Z,99.42
2023-11-13T17:30:37.452Z,99.69
2023-11-13T17:33:05.145Z,99.82
2023-11-13T17:35:31.802Z,99.88
2023-11-13T17:37:58.665Z,99.89
2023-11-13T17:40:25.288Z,99.94
2023-11-13T17:42:52.129Z,100.00
2023-11-13T17:45:20.867Z,100.00
2023-11-13T17:47:47.656Z,100.00
2023-11-13T17:50:14.330Z,100.00
2023-11-13T17:52:42.173Z,100.00
2023-11-13T17:55:11.142Z,100.00
2023-11-13T17:57:38.821Z,100.00
2023-11-13T18:00:11.954Z,100.00
2023-11-13T18:02:39.632Z,100.00
2023-11-13T18:05:08.006Z,100.00
2023-11-13T18:08:41.320Z,100.00
2023-11-13T18:11:11.642Z,99.94
2023-11-13T18:13:38.706Z,99.99
2023-11-13T18:16:06.005Z,99.88
2023-11-13T18:18:33.206Z,99.83
2023-11-13T18:21:00.342Z,99.80
2023-11-13T18:23:27.055Z,99.82
2023-11-13T18:25:56.285Z,99.71
2023-11-13T18:28:24.869Z,99.56
2023-11-13T18:30:57.439Z,99.60
2023-11-13T18:33:30.269Z,99.87
2023-11-13T18:35:58.435Z,99.95
2023-11-13T18:38:27.946Z,100.00
2023-11-13T18:40:54.776Z,100.00
2023-11-13T18:43:21.383Z,100.00
2023-11-13T18:45:51.365Z,99.64
2023-11-13T18:48:18.937Z,98.40
2023-11-13T18:50:45.605Z,97.16
2023-11-13T18:53:12.319Z,95.03
2023-11-13T18:55:38.854Z,94.57
2023-11-13T18:58:06.699Z,92.99
2023-11-13T19:00:34.196Z,92.53
2023-11-13T19:03:00.759Z,91.72
2023-11-13T19:08:52.509Z,91.25
2023-11-13T19:11:19.779Z,90.17
2023-11-13T19:13:48.910Z,88.32
2023-11-13T19:16:14.822Z,88.30
2023-11-13T19:18:41.328Z,87.90
2023-11-13T19:21:09.365Z,87.10
2023-11-13T19:23:35.338Z,86.43
2023-11-13T19:26:01.358Z,85.34
2023-11-13T19:28:27.226Z,84.46
2023-11-13T19:30:53.446Z,84.67
2023-11-13T19:33:19.269Z,84.13
2023-11-13T19:35:46.232Z,84.49
2023-11-13T19:38:12.102Z,84.26
2023-11-13T19:40:38.984Z,84.41
2023-11-13T19:43:07.009Z,83.97
2023-11-13T19:45:34.862Z,84.65
2023-11-13T19:48:01.206Z,84.12
2023-11-13T19:50:28.237Z,83.56
2023-11-13T19:52:54.439Z,82.50
2023-11-13T19:55:21.059Z,82.41
2023-11-13T19:57:47.016Z,82.33
2023-11-13T20:00:16.622Z,81.20
2023-11-13T20:02:43.248Z,79.64
2023-11-13T20:05:09.333Z,79.66
2023-11-13T20:08:39.400Z,79.63
2023-11-13T20:11:07.860Z,78.62
2023-11-13T20:13:34.940Z,78.73
2023-11-13T20:16:02.909Z,78.51
2023-11-13T20:18:36.420Z,79.72
2023-11-13T20:33:33.261Z,74.72
2023-11-13T20:36:00.353Z,72.73
2023-11-13T20:38:27.547Z,71.84
2023-11-13T20:40:54.423Z,71.09
2023-11-13T20:43:21.166Z,71.34
2023-11-13T20:45:48.404Z,71.25
2023-11-13T20:48:15.314Z,71.20
2023-11-13T20:50:41.862Z,71.21
2023-11-13T20:53:10.010Z,71.22
2023-11-13T20:55:36.899Z,70.93
2023-11-13T20:58:08.383Z,70.98
2023-11-13T21:00:35.071Z,71.48
2023-11-13T21:03:01.700Z,71.64
2023-11-13T21:08:36.321Z,71.94
2023-11-13T21:11:06.873Z,71.77
2023-11-13T21:23:14.482Z,70.94
2023-11-13T21:25:41.230Z,70.57
2023-11-13T21:28:07.986Z,69.63
2023-11-13T21:30:35.645Z,69.88
2023-11-13T21:33:02.140Z,70.05
2023-11-13T21:35:28.714Z,69.66
2023-11-13T21:37:55.345Z,70.42
2023-11-13T21:40:21.956Z,70.27
2023-11-13T21:42:48.706Z,69.76
2023-11-13T21:45:18.213Z,69.57
2023-11-13T21:47:45.609Z,69.14
2023-11-13T21:50:13.534Z,68.84
2023-11-13T21:52:42.118Z,67.95
2023-11-13T21:55:09.205Z,68.41
2023-11-13T21:57:36.960Z,68.33
2023-11-13T22:00:04.174Z,67.92
2023-11-13T22:02:30.780Z,68.02
2023-11-13T22:04:57.522Z,67.57
2023-11-13T22:08:39.410Z,67.17
2023-11-13T22:11:06.047Z,67.76
2023-11-13T22:13:33.538Z,67.77
2023-11-13T22:16:00.723Z,67.70
2023-11-13T22:18:27.721Z,67.46
2023-11-13T22:20:54.781Z,67.46
2023-11-13T22:23:21.396Z,68.15
2023-11-13T22:25:48.169Z,68.14
2023-11-13T22:28:14.772Z,68.33
2023-11-13T22:30:41.590Z,68.28
2023-11-13T22:33:09.966Z,68.57
2023-11-13T22:35:36.598Z,69.05
2023-11-13T22:38:05.427Z,69.49
2023-11-13T22:40:32.503Z,70.02
2023-11-13T22:42:59.991Z,70.33
2023-11-13T22:45:27.299Z,70.56
2023-11-13T22:47:54.213Z,70.76
2023-11-13T22:50:21.125Z,71.19
2023-11-13T22:52:47.710Z,71.37
2023-11-13T22:55:14.498Z,71.56
2023-11-13T22:57:41.012Z,71.78
2023-11-13T23:00:16.965Z,71.87
2023-11-13T23:02:43.629Z,72.13
2023-11-13T23:05:10.550Z,72.10
2023-11-13T23:07:37.420Z,72.37
2023-11-13T23:10:06.414Z,72.42
2023-11-13T23:12:33.150Z,72.55
2023-11-13T23:14:59.941Z,72.51
2023-11-13T23:17:26.576Z,72.73
2023-11-13T23:19:53.281Z,72.73
2023-11-13T23:22:19.867Z,72.78
2023-11-13T23:24:46.477Z,72.75
2023-11-13T23:27:13.090Z,72.68
2023-11-13T23:29:40.481Z,72.93
2023-11-13T23:32:07.450Z,72.72
2023-11-13T23:34:34.063Z,72.72
2023-11-13T23:37:00.634Z,72.97
2023-11-13T23:39:27.561Z,72.83
2023-11-13T23:41:54.189Z,73.12
2023-11-13T23:44:20.643Z,73.14
2023-11-13T23:46:48.839Z,73.41
2023-11-13T23:49:15.753Z,73.19
2023-11-13T23:51:42.352Z,73.39
2023-11-13T23:54:08.912Z,73.38
2023-11-13T23:56:35.409Z,73.23
2023-11-13T23:59:02.478Z,73.41
