createdAt,value
2022-09-10T02:58:40.283Z,0.01
2022-09-10T03:01:31.441Z,0
2022-09-10T04:11:28.822Z,0.01
2022-09-10T04:18:41.731Z,0.02
2022-09-10T04:21:19.761Z,0.03
2022-09-10T04:23:43.523Z,0.04
2022-09-10T04:25:52.993Z,0.06
2022-09-10T04:28:51.439Z,0.1
2022-09-10T04:31:35.676Z,0.16
2022-09-10T04:34:05.497Z,0.26
2022-09-10T04:36:21.156Z,0.36
2022-09-10T04:38:22.766Z,0.48
2022-09-10T04:41:13.057Z,0.7
2022-09-10T04:43:49.084Z,0.95
2022-09-10T04:46:11.125Z,1.01
2022-09-10T04:48:18.792Z,1.25
2022-09-10T04:51:16.442Z,1.77
2022-09-10T04:53:57.398Z,2.4
2022-09-10T04:56:25.652Z,3.08
2022-09-10T04:58:39.617Z,3.62
2022-09-10T05:00:39.508Z,4.19
2022-09-10T05:03:28.167Z,5.93
2022-09-10T05:05:43.358Z,7.77
2022-09-10T05:07:44.240Z,8.55
2022-09-10T05:10:33.826Z,10.75
2022-09-10T05:13:09.505Z,13.57
2022-09-10T05:15:30.749Z,11.9
2022-09-10T05:17:37.777Z,11.87
2022-09-10T05:20:33.858Z,22.36
2022-09-10T05:23:15.630Z,23.94
2022-09-10T05:25:43.058Z,27.27
2022-09-10T05:27:56.457Z,26.81
2022-09-10T05:29:55.606Z,27.02
2022-09-10T05:32:43.515Z,35.19
2022-09-10T05:35:17.173Z,35.75
2022-09-10T05:37:36.802Z,42.98
2022-09-10T05:39:42.143Z,47.48
2022-09-10T05:42:35.888Z,62.64
2022-09-10T05:45:15.974Z,53.8
2022-09-10T05:47:41.740Z,46.36
2022-09-10T05:49:53.213Z,33.14
2022-09-10T05:52:53.730Z,44.04
2022-09-10T05:55:39.922Z,37.76
2022-09-10T05:58:11.879Z,36.82
2022-09-10T06:00:29.484Z,44.46
2022-09-10T06:02:33.141Z,60.54
2022-09-10T06:05:25.493Z,72.46
2022-09-10T06:08:06.624Z,77.52
2022-09-10T06:10:27.520Z,58.5
2022-09-10T06:12:37.304Z,43.8
2022-09-10T06:15:35.829Z,31.16
2022-09-10T06:18:20.344Z,24.53
2022-09-10T06:20:50.756Z,21.22
2022-09-10T06:23:06.530Z,21.94
2022-09-10T06:25:08.432Z,23.98
2022-09-10T06:27:59.068Z,34.6
2022-09-10T06:30:35.449Z,45.58
2022-09-10T06:32:57.515Z,24.63
2022-09-10T06:35:05.114Z,28.68
2022-09-10T06:38:01.892Z,64.6
2022-09-10T06:40:44.334Z,67.42
2022-09-10T06:43:12.740Z,43.94
2022-09-10T06:45:26.931Z,44.5
2022-09-10T06:48:19.021Z,52.7
2022-09-10T06:50:15.756Z,53.44
2022-09-10T06:52:50.359Z,56.94
2022-09-10T06:55:10.665Z,66.1
2022-09-10T06:57:16.934Z,51.68
2022-09-10T07:00:12.004Z,74.94
2022-09-10T07:02:52.812Z,80.06
2022-09-10T07:05:19.275Z,48.5
2022-09-10T07:07:31.762Z,37.86
2022-09-10T07:09:30.114Z,41.94
2022-09-10T07:12:16.971Z,132.44
2022-09-10T07:14:49.858Z,122
2022-09-10T07:17:08.486Z,183.6
2022-09-10T07:19:12.845Z,187.8
2022-09-10T07:22:06.207Z,106.96
2022-09-10T07:24:45.331Z,52.32
2022-09-10T07:27:09.741Z,52.46
2022-09-10T07:29:20.511Z,39.57
2022-09-10T07:32:20.057Z,50.88
2022-09-10T07:35:05.320Z,57.64
2022-09-10T07:37:36.306Z,114.52
2022-09-10T07:39:53.293Z,160.56
2022-09-10T07:41:55.895Z,217.1
2022-09-10T07:44:47.369Z,253
2022-09-10T07:47:24.738Z,141.08
2022-09-10T07:49:47.899Z,155.48
2022-09-10T07:51:59.912Z,151.96
2022-09-10T07:54:54.440Z,176.3
2022-09-10T07:57:38.065Z,167.8
2022-09-10T08:00:07.231Z,145.52
2022-09-10T08:02:22.236Z,239.9
2022-09-10T08:04:23.096Z,299.3
2022-09-10T08:07:12.744Z,327
2022-09-10T08:09:48.124Z,289.8
2022-09-10T08:12:09.505Z,253.5
2022-09-10T08:14:16.582Z,333.4
2022-09-10T08:17:12.464Z,282.9
2022-09-10T08:19:53.937Z,362
2022-09-10T08:22:21.361Z,375.6
2022-09-10T08:24:34.591Z,202.5
2022-09-10T08:26:33.732Z,213.3
2022-09-10T08:29:21.612Z,365.7
2022-09-10T08:31:55.263Z,413.9
2022-09-10T08:34:14.625Z,405.9
2022-09-10T08:36:19.963Z,321.6
2022-09-10T08:39:14.045Z,240.2
2022-09-10T08:41:53.895Z,165.2
2022-09-10T08:44:19.685Z,216.1
2022-09-10T08:46:31.145Z,210
2022-09-10T08:49:31.392Z,210.8
2022-09-10T08:52:17.572Z,144.36
2022-09-10T08:54:49.414Z,154.28
2022-09-10T08:57:06.996Z,198.8
2022-09-10T08:59:10.585Z,184.4
2022-09-10T09:02:03.018Z,101.32
2022-09-10T09:04:40.915Z,67.62
2022-09-10T09:07:04.733Z,74.24
2022-09-10T09:09:15.771Z,125.16
2022-09-10T09:12:12.636Z,175.4
2022-09-10T09:14:56.811Z,116.56
2022-09-10T09:17:26.974Z,106.36
2022-09-10T09:19:42.842Z,99.16
2022-09-10T09:21:44.427Z,113.4
2022-09-10T09:24:35.028Z,156.2
2022-09-10T09:27:11.366Z,169
2022-09-10T09:29:33.382Z,211.6
2022-09-10T09:31:41.388Z,228
2022-09-10T09:34:38.090Z,234
2022-09-10T09:37:20.564Z,265.7
2022-09-10T09:39:48.705Z,352.4
2022-09-10T09:42:02.792Z,355.6
2022-09-10T09:44:02.666Z,353.1
2022-09-10T09:46:51.261Z,316
2022-09-10T09:49:25.770Z,201.3
2022-09-10T09:51:46.061Z,190.7
2022-09-10T09:54:06.338Z,169.7
2022-09-10T09:56:47.068Z,191.7
2022-09-10T09:59:27.768Z,245.4
2022-09-10T10:01:54.307Z,223.2
2022-09-10T10:04:06.292Z,206.8
2022-09-10T10:06:04.400Z,155.48
2022-09-10T10:08:51.261Z,199.5
2022-09-10T10:11:23.884Z,207.2
2022-09-10T10:13:42.467Z,236.3
2022-09-10T10:15:46.810Z,204.2
2022-09-10T10:18:40.047Z,209.5
2022-09-10T10:21:18.762Z,208.6
2022-09-10T10:23:43.484Z,217.9
2022-09-10T10:25:53.931Z,259.1
2022-09-10T10:28:53.368Z,280
2022-09-10T10:31:38.585Z,319.2
2022-09-10T10:34:09.460Z,328.6
2022-09-10T10:36:26.035Z,273.5
2022-09-10T10:38:28.564Z,365.1
2022-09-10T10:41:19.846Z,415
2022-09-10T10:43:56.831Z,371.2
2022-09-10T10:46:19.824Z,326.8
2022-09-10T10:48:28.525Z,328.1
2022-09-10T10:51:25.935Z,304.1
2022-09-10T10:54:09.594Z,351.2
2022-09-10T10:56:38.109Z,378.5
2022-09-10T10:58:54.390Z,313.6
2022-09-10T11:00:53.826Z,305.5
2022-09-10T11:03:43.366Z,419.3
2022-09-10T11:06:18.631Z,584.8
2022-09-10T11:08:39.724Z,608.8
2022-09-10T11:10:46.576Z,584.4
2022-09-10T11:13:42.267Z,514.4
2022-09-10T11:16:23.681Z,603.3
2022-09-10T11:18:51.164Z,611.5
2022-09-10T11:21:04.239Z,669.1
2022-09-10T11:23:03.061Z,645.1
2022-09-10T11:25:50.849Z,481.4
2022-09-10T11:28:24.367Z,611.3
2022-09-10T11:30:43.612Z,568.6
2022-09-10T11:32:48.781Z,456.6
2022-09-10T11:35:43.437Z,404.8
2022-09-10T11:38:22.387Z,450.8
2022-09-10T11:40:47.806Z,510.5
2022-09-10T11:45:59.409Z,1235.2
2022-09-10T11:48:44.605Z,1066.2
2022-09-10T11:51:16.277Z,1267.8
2022-09-10T11:53:33.748Z,917.4
2022-09-10T11:55:36.980Z,526.2
2022-09-10T11:58:29.119Z,445.4
2022-09-10T12:01:07.146Z,494.4
2022-09-10T12:03:30.716Z,549.9
2022-09-10T12:05:40.223Z,657.9
2022-09-10T12:08:38.475Z,780.1
2022-09-10T12:11:22.497Z,580.1
2022-09-10T12:13:52.247Z,588
2022-09-10T12:16:07.991Z,1188.8
2022-09-10T12:18:09.406Z,589.2
2022-09-10T12:20:59.524Z,569.1
2022-09-10T12:23:35.629Z,312.5
2022-09-10T12:25:57.452Z,270.4
2022-09-10T12:28:05.058Z,331.6
2022-09-10T12:31:01.645Z,708.4
2022-09-10T12:33:43.891Z,752.6
2022-09-10T12:36:11.915Z,642.2
2022-09-10T12:38:25.650Z,498.5
2022-09-10T12:40:24.963Z,366.5
2022-09-10T12:43:13.374Z,367.3
2022-09-10T12:45:47.436Z,403.6
2022-09-10T12:48:07.569Z,474.5
2022-09-10T12:50:13.382Z,567
2022-09-10T12:53:07.919Z,565.2
2022-09-10T12:55:48.395Z,475
2022-09-10T12:58:14.669Z,426
2022-09-10T13:00:26.649Z,284.9
2022-09-10T13:02:24.710Z,239.5
2022-09-10T13:05:11.179Z,379.5
2022-09-10T13:07:43.558Z,391.2
2022-09-10T13:10:01.755Z,412.9
2022-09-10T13:12:05.812Z,467.5
2022-09-10T13:14:58.503Z,503.6
2022-09-10T13:17:36.981Z,534.4
2022-09-10T13:20:01.425Z,552.1
2022-09-10T13:22:11.688Z,577.7
2022-09-10T13:25:10.416Z,568
2022-09-10T13:27:55.220Z,575.5
2022-09-10T13:30:25.769Z,567.3
2022-09-10T13:32:41.947Z,565.2
2022-09-10T13:34:43.967Z,595.2
2022-09-10T13:37:34.904Z,532.4
2022-09-10T13:40:11.728Z,455.2
2022-09-10T13:42:35.826Z,453.2
2022-09-10T13:44:42.605Z,438
2022-09-10T13:47:39.705Z,483.8
2022-09-10T13:50:22.559Z,528.8
2022-09-10T13:52:51.451Z,503
2022-09-10T13:55:06.073Z,522.7
2022-09-10T13:57:06.431Z,511.6
2022-09-10T13:59:55.719Z,1090.5
2022-09-10T14:02:30.678Z,615.3
2022-09-10T14:04:51.420Z,761.9
2022-09-10T14:06:58.145Z,507.6
2022-09-10T14:09:53.513Z,951.6
2022-09-10T14:12:34.614Z,366.7
2022-09-10T14:15:01.474Z,283.2
2022-09-10T14:17:14.315Z,358.4
2022-09-10T14:19:12.934Z,340
2022-09-10T14:22:00.169Z,272.3
2022-09-10T14:24:32.979Z,213.6
2022-09-10T14:26:51.956Z,165.3
2022-09-10T14:28:56.704Z,145.56
2022-09-10T14:31:50.315Z,130.76
2022-09-10T14:34:30.191Z,123.88
2022-09-10T14:36:54.775Z,128.44
2022-09-10T14:39:05.930Z,182.7
2022-09-10T14:42:05.687Z,158.92
2022-09-10T14:44:51.224Z,196.8
2022-09-10T14:47:22.952Z,225.2
2022-09-10T14:49:39.867Z,251.6
2022-09-10T14:51:42.950Z,209.7
2022-09-10T14:54:34.663Z,179.2
2022-09-10T14:57:12.362Z,135.96
2022-09-10T14:59:35.810Z,62.32
2022-09-10T15:01:45.003Z,29.49
2022-09-10T15:04:43.050Z,59.64
2022-09-10T15:07:26.817Z,80.54
2022-09-10T15:09:56.432Z,85.56
2022-09-10T15:12:11.774Z,32.14
2022-09-10T15:14:13.096Z,19.47
2022-09-10T15:17:02.672Z,25.57
2022-09-10T15:19:38.371Z,29.35
2022-09-10T15:22:00.096Z,39.63
2022-09-10T15:24:07.589Z,50.04
2022-09-10T15:27:03.738Z,62.66
2022-09-10T15:29:45.954Z,70.82
2022-09-10T15:32:13.889Z,64.58
2022-09-10T15:34:27.612Z,59.34
2022-09-10T15:36:27.361Z,54.06
2022-09-10T15:39:15.738Z,56.48
2022-09-10T15:41:30.682Z,72.52
2022-09-10T15:43:31.389Z,91.72
2022-09-10T15:46:21.039Z,135.88
2022-09-10T15:48:56.167Z,182.2
2022-09-10T15:51:17.382Z,225.3
2022-09-10T15:53:24.118Z,262.8
2022-09-10T15:56:20.113Z,282.9
2022-09-10T15:59:01.383Z,270.1
2022-09-10T16:01:28.689Z,227.6
2022-09-10T16:03:41.901Z,167
2022-09-10T16:05:40.890Z,126.08
2022-09-10T16:08:28.192Z,105.24
2022-09-10T16:11:01.630Z,93.88
2022-09-10T16:13:21.030Z,81.26
2022-09-10T16:15:26.221Z,72.42
2022-09-10T16:18:20.106Z,61.4
2022-09-10T16:20:59.937Z,49.1
2022-09-10T16:23:25.480Z,37.02
2022-09-10T16:25:36.751Z,31.45
2022-09-10T16:28:36.979Z,39.23
2022-09-10T16:31:23.024Z,35.83
2022-09-10T16:33:55.256Z,29.84
2022-09-10T16:36:12.504Z,27.06
2022-09-10T16:38:15.717Z,26.87
2022-09-10T16:41:07.892Z,24.19
2022-09-10T16:43:45.835Z,21.37
2022-09-10T16:46:09.764Z,20.19
2022-09-10T16:48:19.323Z,19.21
2022-09-10T16:51:17.661Z,15.55
2022-09-10T16:54:01.959Z,12.64
2022-09-10T16:56:31.998Z,9.67
2022-09-10T16:58:47.780Z,8.45
2022-09-10T17:00:49.169Z,7.82
2022-09-10T17:03:39.606Z,8.11
2022-09-10T17:06:15.862Z,9.36
2022-09-10T17:08:37.803Z,11.07
2022-09-10T17:10:45.682Z,12.62
2022-09-10T17:13:42.305Z,16.59
2022-09-10T17:16:24.737Z,16.16
2022-09-10T17:18:53.064Z,12.64
2022-09-10T17:21:07.162Z,9.18
2022-09-10T17:23:07.081Z,8.72
2022-09-10T17:25:55.760Z,8.37
2022-09-10T17:28:30.277Z,8.69
2022-09-10T17:30:50.537Z,9.14
2022-09-10T17:32:56.738Z,9.31
2022-09-10T17:35:51.739Z,7.64
2022-09-10T17:38:32.495Z,5.5
2022-09-10T17:40:58.911Z,4.31
2022-09-10T17:43:11.362Z,4.55
2022-09-10T17:45:09.489Z,4.94
2022-09-10T17:47:56.385Z,4.41
2022-09-10T17:50:29.320Z,3.81
2022-09-10T17:52:47.494Z,3.51
2022-09-10T17:54:51.796Z,2.88
2022-09-10T17:57:44.976Z,2.11
2022-09-10T18:00:23.939Z,1.13
2022-09-10T18:02:48.657Z,0.65
2022-09-10T18:04:59.359Z,0.58
2022-09-10T18:07:58.775Z,0.51
2022-09-10T18:10:43.873Z,0.3
2022-09-10T18:13:14.686Z,0.22
2022-09-10T18:15:31.487Z,0.14
2022-09-10T18:17:34.021Z,0.1
2022-09-10T18:20:25.325Z,0.06
2022-09-10T18:23:02.597Z,0.03
2022-09-10T18:25:25.612Z,0.02
2022-09-10T18:30:31.970Z,0.01
2022-09-10T18:35:44.528Z,0.02
2022-09-10T18:42:49.796Z,0.01
2022-09-10T18:49:52.966Z,0
2022-09-10T18:57:57.826Z,0.01
2022-09-10T19:00:10.957Z,0
2022-09-10T20:22:26.459Z,0.01
2022-09-10T20:27:21.361Z,0
2022-09-10T20:29:27.000Z,0.01
2022-09-10T20:37:29.215Z,0
2022-09-10T20:49:17.909Z,0.01
2022-09-10T20:56:54.319Z,0
2022-09-10T20:59:19.076Z,0.01
2022-09-10T21:21:56.040Z,0
2022-09-10T21:24:04.870Z,0.01
2022-09-10T21:52:01.633Z,0
2022-09-10T23:09:26.463Z,0.01
2022-09-10T23:14:08.561Z,0
2022-09-10T23:16:08.438Z,0.01
2022-09-10T23:21:31.348Z,0
