createdAt,value
2019-01-18T00:02:22.466Z,2.67
2019-01-18T00:04:50.745Z,2.10
2019-01-18T00:07:19.992Z,2.57
2019-01-18T00:09:48.302Z,2.43
2019-01-18T00:12:16.586Z,2.50
2019-01-18T00:14:44.833Z,2.83
2019-01-18T00:17:13.170Z,3.37
2019-01-18T00:19:41.453Z,2.93
2019-01-18T00:22:09.712Z,2.70
2019-01-18T00:24:39.063Z,2.30
2019-01-18T00:27:07.310Z,2.80
2019-01-18T00:29:35.518Z,2.60
2019-01-18T00:32:04.275Z,2.17
2019-01-18T00:34:32.537Z,2.37
2019-01-18T00:37:00.759Z,2.67
2019-01-18T00:39:29.042Z,2.70
2019-01-18T00:41:57.267Z,2.67
2019-01-18T00:44:25.534Z,2.30
2019-01-18T00:46:53.779Z,2.23
2019-01-18T00:49:23.273Z,2.90
2019-01-18T00:51:51.617Z,2.63
2019-01-18T00:54:19.834Z,2.33
2019-01-18T00:56:48.570Z,2.20
2019-01-18T00:59:16.850Z,2.40
2019-01-18T01:01:45.112Z,2.50
2019-01-18T01:04:13.350Z,2.17
2019-01-18T01:06:42.265Z,2.00
2019-01-18T01:09:10.618Z,1.70
2019-01-18T01:11:38.842Z,2.03
2019-01-18T01:14:08.104Z,2.17
2019-01-18T01:16:37.016Z,2.00
2019-01-18T01:19:05.259Z,2.23
2019-01-18T01:21:33.534Z,1.90
2019-01-18T01:24:01.788Z,1.93
2019-01-18T01:26:30.546Z,3.07
2019-01-18T01:28:58.806Z,1.80
2019-01-18T01:31:27.074Z,1.60
2019-01-18T01:33:55.301Z,1.60
2019-01-18T01:36:23.576Z,1.77
2019-01-18T01:38:52.459Z,1.50
2019-01-18T01:41:20.955Z,1.50
2019-01-18T01:43:49.185Z,2.13
2019-01-18T01:46:17.726Z,1.80
2019-01-18T01:48:46.990Z,1.70
2019-01-18T01:51:15.644Z,1.73
2019-01-18T01:53:43.876Z,1.87
2019-01-18T01:56:12.151Z,1.73
2019-01-18T01:58:42.143Z,1.27
2019-01-18T02:01:10.429Z,1.47
2019-01-18T02:03:38.673Z,1.50
2019-01-18T02:06:06.954Z,1.70
2019-01-18T02:08:35.259Z,1.53
2019-01-18T02:11:03.562Z,1.53
2019-01-18T02:13:31.785Z,1.50
2019-01-18T02:16:00.011Z,1.60
2019-01-18T02:18:28.975Z,1.30
2019-01-18T02:20:57.367Z,1.40
2019-01-18T02:23:25.643Z,1.77
2019-01-18T02:25:53.862Z,1.57
2019-01-18T02:28:23.320Z,1.90
2019-01-18T02:30:52.151Z,1.53
2019-01-18T02:33:20.683Z,1.33
2019-01-18T02:35:50.108Z,1.73
2019-01-18T02:38:18.479Z,1.70
2019-01-18T02:40:47.392Z,1.53
2019-01-18T02:43:15.689Z,1.70
2019-01-18T02:45:45.153Z,1.37
2019-01-18T02:48:14.635Z,1.60
2019-01-18T02:50:43.380Z,1.60
2019-01-18T02:53:11.658Z,1.37
2019-01-18T02:55:40.907Z,1.17
2019-01-18T02:58:09.149Z,1.50
2019-01-18T03:00:38.903Z,1.40
2019-01-18T03:03:07.131Z,1.33
2019-01-18T03:05:35.343Z,1.43
2019-01-18T03:08:03.630Z,1.53
2019-01-18T03:10:31.983Z,1.53
2019-01-18T03:13:00.240Z,1.60
2019-01-18T03:15:28.449Z,1.60
2019-01-18T03:17:57.826Z,1.50
2019-01-18T03:20:27.079Z,1.53
2019-01-18T03:22:55.325Z,1.53
2019-01-18T03:25:27.915Z,1.27
2019-01-18T03:27:57.818Z,1.50
2019-01-18T03:30:26.139Z,1.30
2019-01-18T03:32:54.398Z,1.63
2019-01-18T03:35:25.070Z,1.57
2019-01-18T03:37:53.901Z,2.10
2019-01-18T03:40:22.452Z,1.67
2019-01-18T03:42:50.945Z,2.00
2019-01-18T03:45:19.658Z,1.73
2019-01-18T03:47:48.589Z,1.80
2019-01-18T03:50:20.530Z,1.53
2019-01-18T03:52:49.003Z,1.80
2019-01-18T03:55:17.393Z,2.10
2019-01-18T03:57:45.931Z,1.70
2019-01-18T04:00:16.492Z,2.10
2019-01-18T04:02:45.073Z,2.20
2019-01-18T04:05:13.499Z,2.20
2019-01-18T04:07:41.798Z,2.10
2019-01-18T04:10:12.826Z,2.77
2019-01-18T04:12:41.414Z,1.93
2019-01-18T04:15:11.733Z,1.70
2019-01-18T04:17:40.716Z,2.37
2019-01-18T04:20:10.023Z,2.37
2019-01-18T04:22:38.358Z,1.97
2019-01-18T04:25:08.983Z,1.80
2019-01-18T04:27:39.065Z,1.70
2019-01-18T04:30:11.190Z,1.87
2019-01-18T04:32:39.558Z,2.43
2019-01-18T04:35:07.947Z,1.67
2019-01-18T04:37:37.082Z,2.20
2019-01-18T04:40:06.813Z,2.10
2019-01-18T04:42:35.378Z,1.90
2019-01-18T04:45:04.048Z,2.00
2019-01-18T04:47:32.286Z,2.10
2019-01-18T04:52:35.284Z,2.00
2019-01-18T04:55:03.610Z,2.00
2019-01-18T04:57:32.435Z,2.07
2019-01-18T05:00:00.687Z,1.70
2019-01-18T05:02:29.172Z,1.87
2019-01-18T05:04:57.414Z,2.27
2019-01-18T05:07:27.327Z,2.43
2019-01-18T05:09:56.174Z,2.33
2019-01-18T05:12:25.406Z,3.13
2019-01-18T05:14:54.205Z,3.10
2019-01-18T05:17:22.550Z,2.50
2019-01-18T05:19:50.798Z,2.43
2019-01-18T05:22:19.622Z,2.37
2019-01-18T05:24:49.502Z,2.70
2019-01-18T05:27:16.369Z,2.40
2019-01-18T05:29:46.079Z,2.50
2019-01-18T05:32:14.359Z,3.53
2019-01-18T05:34:42.610Z,2.70
2019-01-18T05:37:10.906Z,2.80
2019-01-18T05:39:39.939Z,2.40
2019-01-18T05:42:08.239Z,2.70
2019-01-18T05:44:36.629Z,2.83
2019-01-18T05:47:04.988Z,2.90
2019-01-18T05:49:33.917Z,2.77
2019-01-18T05:52:02.262Z,2.40
2019-01-18T05:54:32.442Z,2.73
2019-01-18T05:57:01.649Z,2.40
2019-01-18T05:59:30.813Z,2.63
2019-01-18T06:02:00.196Z,2.60
2019-01-18T06:04:28.478Z,2.70
2019-01-18T06:06:56.794Z,3.10
2019-01-18T06:09:25.620Z,2.50
2019-01-18T06:11:53.881Z,3.00
2019-01-18T06:14:22.190Z,3.10
2019-01-18T06:16:50.527Z,3.20
2019-01-18T06:19:18.776Z,2.53
2019-01-18T06:21:47.024Z,3.10
2019-01-18T06:24:15.379Z,2.73
2019-01-18T06:26:44.330Z,3.30
2019-01-18T06:29:12.585Z,3.07
2019-01-18T06:31:40.890Z,3.10
2019-01-18T06:34:09.134Z,3.40
2019-01-18T06:36:37.402Z,3.17
2019-01-18T06:39:07.210Z,3.67
2019-01-18T06:42:06.421Z,3.50
2019-01-18T06:44:35.084Z,3.50
2019-01-18T06:47:03.328Z,3.67
2019-01-18T06:49:31.620Z,3.30
2019-01-18T06:52:00.460Z,3.30
2019-01-18T06:54:29.935Z,3.50
2019-01-18T06:56:58.187Z,4.60
2019-01-18T06:59:26.565Z,4.37
2019-01-18T07:01:54.827Z,4.20
2019-01-18T07:04:23.166Z,3.80
2019-01-18T07:06:51.490Z,4.10
2019-01-18T07:09:19.799Z,4.50
2019-01-18T07:11:48.070Z,3.50
2019-01-18T07:14:16.351Z,4.17
2019-01-18T07:16:44.666Z,3.53
2019-01-18T07:19:12.934Z,3.47
2019-01-18T07:21:41.310Z,3.90
2019-01-18T07:24:09.599Z,3.87
2019-01-18T07:26:37.849Z,6.00
2019-01-18T07:29:06.263Z,4.03
2019-01-18T07:31:34.529Z,4.23
2019-01-18T07:34:02.798Z,3.70
2019-01-18T07:36:31.082Z,4.23
2019-01-18T07:39:00.547Z,4.00
2019-01-18T07:41:29.194Z,4.20
2019-01-18T07:43:57.423Z,4.10
2019-01-18T07:46:25.765Z,4.20
2019-01-18T07:48:54.059Z,3.47
2019-01-18T07:51:22.415Z,4.07
2019-01-18T07:53:50.776Z,3.73
2019-01-18T07:56:19.014Z,3.90
2019-01-18T07:58:47.399Z,4.03
2019-01-18T08:01:21.990Z,3.97
2019-01-18T08:03:44.719Z,3.53
2019-01-18T08:06:13.028Z,4.17
2019-01-18T08:08:41.383Z,4.43
2019-01-18T08:11:10.227Z,4.50
2019-01-18T08:13:39.235Z,4.20
2019-01-18T08:16:07.726Z,4.40
2019-01-18T08:18:36.871Z,5.03
2019-01-18T08:21:05.111Z,4.87
2019-01-18T08:23:33.389Z,5.37
2019-01-18T08:26:01.771Z,4.60
2019-01-18T08:28:30.718Z,6.20
2019-01-18T08:30:59.018Z,5.03
2019-01-18T08:33:27.305Z,5.40
2019-01-18T08:35:55.646Z,4.80
2019-01-18T08:38:23.941Z,5.00
2019-01-18T08:40:52.183Z,5.00
2019-01-18T08:43:20.479Z,5.17
2019-01-18T08:45:53.339Z,5.07
2019-01-18T08:48:22.451Z,5.47
2019-01-18T08:50:50.886Z,5.50
2019-01-18T08:53:19.166Z,5.00
2019-01-18T08:55:47.827Z,5.47
2019-01-18T08:58:16.081Z,5.30
2019-01-18T09:00:44.388Z,5.43
2019-01-18T09:03:12.700Z,6.17
2019-01-18T09:05:40.983Z,6.17
2019-01-18T09:08:09.298Z,5.87
2019-01-18T09:10:37.578Z,6.37
2019-01-18T09:13:05.856Z,5.77
2019-01-18T09:15:34.075Z,6.30
2019-01-18T09:18:02.345Z,6.60
2019-01-18T09:20:30.707Z,6.80
2019-01-18T09:22:58.987Z,6.37
2019-01-18T09:25:27.814Z,6.63
2019-01-18T09:27:56.141Z,6.77
2019-01-18T09:30:27.417Z,6.33
2019-01-18T09:32:56.912Z,8.57
2019-01-18T09:35:26.687Z,7.10
2019-01-18T09:37:56.489Z,7.17
2019-01-18T09:40:28.930Z,7.97
2019-01-18T09:42:57.266Z,6.83
2019-01-18T09:45:25.546Z,7.73
2019-01-18T09:47:53.773Z,7.17
2019-01-18T09:50:24.335Z,7.80
2019-01-18T09:52:53.386Z,7.73
2019-01-18T09:55:21.623Z,8.47
2019-01-18T09:57:49.949Z,7.33
2019-01-18T10:00:20.629Z,8.17
2019-01-18T10:02:48.853Z,7.67
2019-01-18T10:05:17.130Z,8.00
2019-01-18T10:07:45.440Z,8.00
2019-01-18T10:10:15.694Z,7.63
2019-01-18T10:12:44.078Z,7.43
2019-01-18T10:15:15.230Z,7.87
2019-01-18T10:17:43.485Z,7.93
2019-01-18T10:20:19.196Z,7.83
2019-01-18T10:22:47.763Z,7.37
2019-01-18T10:25:16.297Z,7.43
2019-01-18T10:27:45.298Z,7.20
2019-01-18T10:30:16.108Z,8.00
2019-01-18T10:32:44.957Z,7.83
2019-01-18T10:35:13.500Z,7.13
2019-01-18T10:37:41.813Z,7.53
2019-01-18T10:40:10.635Z,8.80
2019-01-18T10:42:38.951Z,7.47
2019-01-18T10:45:08.715Z,8.03
2019-01-18T10:47:37.255Z,5.57
2019-01-18T10:50:07.634Z,6.57
2019-01-18T10:52:35.998Z,6.60
2019-01-18T10:55:04.483Z,6.30
2019-01-18T10:57:33.436Z,6.93
2019-01-18T11:00:01.743Z,7.63
2019-01-18T11:02:30.019Z,6.60
2019-01-18T11:04:58.979Z,6.40
2019-01-18T11:07:27.942Z,5.60
2019-01-18T11:09:56.173Z,6.23
2019-01-18T11:12:25.733Z,5.10
2019-01-18T11:14:53.995Z,5.17
2019-01-18T11:17:22.258Z,5.10
2019-01-18T11:19:50.534Z,5.13
2019-01-18T11:22:19.594Z,5.33
2019-01-18T11:24:47.829Z,5.10
2019-01-18T11:27:16.065Z,5.13
2019-01-18T11:29:45.196Z,5.00
2019-01-18T11:32:14.598Z,4.90
2019-01-18T11:34:42.863Z,5.10
2019-01-18T11:37:11.121Z,5.53
2019-01-18T11:39:39.379Z,5.53
2019-01-18T11:42:07.621Z,5.70
2019-01-18T11:44:35.859Z,5.70
2019-01-18T11:47:04.235Z,5.30
2019-01-18T11:49:32.454Z,5.20
2019-01-18T11:52:00.737Z,6.77
2019-01-18T11:54:29.055Z,5.10
2019-01-18T11:56:57.313Z,5.50
2019-01-18T11:59:25.594Z,5.47
2019-01-18T12:01:53.859Z,5.27
2019-01-18T12:04:23.058Z,5.03
2019-01-18T12:06:51.359Z,5.17
2019-01-18T12:09:19.618Z,4.50
2019-01-18T12:11:47.885Z,4.70
2019-01-18T12:14:16.181Z,3.73
2019-01-18T12:16:45.705Z,4.40
2019-01-18T12:19:13.976Z,4.17
2019-01-18T12:21:42.224Z,3.97
2019-01-18T12:24:10.529Z,4.70
2019-01-18T12:26:40.661Z,5.77
2019-01-18T12:29:09.007Z,6.10
2019-01-18T12:31:37.286Z,5.90
2019-01-18T12:34:06.130Z,6.80
2019-01-18T12:36:34.423Z,7.03
2019-01-18T12:39:05.186Z,6.90
2019-01-18T12:41:33.444Z,5.80
2019-01-18T12:44:01.715Z,5.43
2019-01-18T12:46:31.037Z,6.50
2019-01-18T12:48:59.338Z,5.17
2019-01-18T12:51:27.741Z,6.00
2019-01-18T12:53:56.038Z,6.10
2019-01-18T12:56:24.854Z,5.43
2019-01-18T12:58:56.638Z,5.70
2019-01-18T13:01:21.593Z,6.40
2019-01-18T13:03:49.885Z,6.20
2019-01-18T13:06:18.175Z,6.37
2019-01-18T13:08:46.444Z,7.73
2019-01-18T13:11:14.699Z,6.83
2019-01-18T13:13:44.050Z,6.57
2019-01-18T13:16:17.637Z,6.50
2019-01-18T13:18:49.221Z,6.40
2019-01-18T13:21:17.510Z,6.90
2019-01-18T13:23:45.954Z,6.73
2019-01-18T13:26:14.282Z,6.90
2019-01-18T13:28:42.578Z,6.53
2019-01-18T13:31:11.658Z,7.20
2019-01-18T13:33:39.997Z,7.67
2019-01-18T13:36:13.591Z,6.23
2019-01-18T13:38:42.014Z,6.20
2019-01-18T13:41:10.823Z,6.37
2019-01-18T13:43:40.282Z,6.10
2019-01-18T13:46:09.638Z,5.50
2019-01-18T13:48:37.882Z,5.50
2019-01-18T13:51:06.146Z,5.23
2019-01-18T13:53:34.459Z,5.60
2019-01-18T13:56:02.802Z,5.13
2019-01-18T13:58:31.762Z,4.80
2019-01-18T14:01:00.047Z,4.47
2019-01-18T14:03:28.442Z,4.53
2019-01-18T14:05:57.317Z,5.00
2019-01-18T14:08:25.646Z,5.10
2019-01-18T14:10:53.878Z,4.50
2019-01-18T14:13:22.162Z,4.70
2019-01-18T14:15:51.271Z,5.27
2019-01-18T14:18:19.595Z,5.03
2019-01-18T14:20:47.885Z,4.23
2019-01-18T14:23:16.295Z,5.00
2019-01-18T14:25:44.575Z,4.20
2019-01-18T14:28:12.881Z,4.00
2019-01-18T14:30:41.822Z,4.17
2019-01-18T14:33:10.110Z,4.80
2019-01-18T14:35:38.435Z,3.90
2019-01-18T14:38:07.382Z,5.40
2019-01-18T14:40:35.700Z,3.80
2019-01-18T14:43:04.015Z,4.47
2019-01-18T14:45:35.043Z,4.80
2019-01-18T14:48:03.586Z,4.80
2019-01-18T14:50:33.665Z,4.33
2019-01-18T14:53:02.013Z,4.07
2019-01-18T14:55:32.484Z,4.33
2019-01-18T14:58:00.844Z,4.03
2019-01-18T15:00:32.701Z,4.20
2019-01-18T15:03:02.551Z,4.83
2019-01-18T15:05:29.377Z,3.90
2019-01-18T15:07:57.663Z,5.20
2019-01-18T15:10:25.938Z,4.50
2019-01-18T15:12:57.293Z,4.47
2019-01-18T15:15:25.614Z,4.43
2019-01-18T15:17:54.017Z,4.77
2019-01-18T15:20:25.410Z,4.67
2019-01-18T15:22:54.725Z,4.50
2019-01-18T15:25:23.106Z,4.13
2019-01-18T15:27:51.330Z,3.73
2019-01-18T15:30:21.822Z,3.93
2019-01-18T15:32:50.109Z,3.93
2019-01-18T15:35:20.783Z,4.63
2019-01-18T15:37:49.264Z,4.23
2019-01-18T15:40:20.305Z,4.23
2019-01-18T15:42:48.630Z,4.13
2019-01-18T15:45:17.018Z,3.77
2019-01-18T15:47:45.357Z,3.30
2019-01-18T15:50:18.502Z,3.53
2019-01-18T15:52:46.720Z,3.50
2019-01-18T15:55:14.948Z,4.00
2019-01-18T15:57:43.225Z,3.87
2019-01-18T16:00:16.727Z,4.40
2019-01-18T16:02:44.983Z,4.23
2019-01-18T16:05:13.305Z,5.73
2019-01-18T16:07:41.678Z,5.50
2019-01-18T16:10:10.541Z,4.70
2019-01-18T16:12:38.930Z,6.00
2019-01-18T16:15:09.078Z,4.50
2019-01-18T16:17:37.430Z,4.10
2019-01-18T16:20:10.469Z,4.33
2019-01-18T16:22:38.770Z,4.73
2019-01-18T16:25:10.874Z,4.20
2019-01-18T16:27:39.164Z,3.93
2019-01-18T16:30:11.148Z,3.97
2019-01-18T16:32:40.331Z,3.80
2019-01-18T16:35:10.171Z,4.33
2019-01-18T16:37:39.274Z,4.20
2019-01-18T16:40:11.154Z,4.10
2019-01-18T16:42:39.502Z,4.80
2019-01-18T16:45:08.177Z,5.53
2019-01-18T16:47:36.510Z,5.27
2019-01-18T16:50:06.182Z,5.60
2019-01-18T16:52:34.397Z,4.77
2019-01-18T16:55:02.720Z,4.73
2019-01-18T16:57:30.977Z,4.37
2019-01-18T16:59:59.186Z,4.10
2019-01-18T17:02:27.586Z,3.60
2019-01-18T17:04:55.889Z,3.90
2019-01-18T17:07:24.844Z,4.10
2019-01-18T17:09:53.930Z,4.00
2019-01-18T17:12:22.288Z,4.40
2019-01-18T17:14:50.509Z,4.80
2019-01-18T17:17:18.742Z,4.47
2019-01-18T17:19:47.044Z,4.63
2019-01-18T17:22:15.329Z,5.33
2019-01-18T17:24:43.995Z,5.37
2019-01-18T17:27:12.973Z,5.07
2019-01-18T17:29:41.169Z,5.30
2019-01-18T17:32:09.488Z,5.07
2019-01-18T17:34:37.718Z,4.53
2019-01-18T17:37:12.197Z,4.67
2019-01-18T17:39:47.942Z,5.77
2019-01-18T17:43:28.215Z,4.70
2019-01-18T17:48:15.096Z,4.50
2019-01-18T17:50:55.177Z,4.57
2019-01-18T17:53:34.985Z,4.67
2019-01-18T17:56:17.138Z,4.70
2019-01-18T17:58:56.387Z,4.30
2019-01-18T18:01:35.848Z,5.10
2019-01-18T18:04:18.147Z,4.23
2019-01-18T18:07:00.286Z,4.67
2019-01-18T18:09:42.234Z,4.63
2019-01-18T18:12:28.544Z,5.20
2019-01-18T18:15:12.978Z,4.13
2019-01-18T18:18:56.082Z,5.27
2019-01-18T18:21:54.304Z,4.97
2019-01-18T18:24:45.670Z,7.30
2019-01-18T18:27:31.320Z,6.70
2019-01-18T18:30:17.498Z,5.90
2019-01-18T18:33:03.703Z,5.70
2019-01-18T18:35:50.693Z,5.37
2019-01-18T18:40:53.564Z,6.43
2019-01-18T18:43:37.907Z,6.20
2019-01-18T18:46:18.298Z,6.70
2019-01-18T18:49:01.065Z,6.93
2019-01-18T18:52:49.770Z,8.23
2019-01-18T18:55:29.430Z,9.63
2019-01-18T18:58:20.136Z,18.27
2019-01-18T19:01:15.909Z,13.07
2019-01-18T19:03:59.081Z,10.30
2019-01-18T19:06:38.389Z,10.73
2019-01-18T19:09:18.276Z,8.70
2019-01-18T19:12:07.191Z,8.90
2019-01-18T19:15:52.889Z,8.73
2019-01-18T19:18:31.865Z,9.90
2019-01-18T19:21:12.115Z,8.63
2019-01-18T19:24:14.362Z,8.83
2019-01-18T19:28:58.798Z,9.13
2019-01-18T19:31:44.244Z,7.90
2019-01-18T19:34:52.781Z,6.93
2019-01-18T19:39:35.881Z,7.73
2019-01-18T19:42:19.936Z,7.37
2019-01-18T19:47:33.879Z,7.80
2019-01-18T19:51:32.909Z,7.87
2019-01-18T19:54:15.816Z,7.73
2019-01-18T19:57:25.436Z,7.33
2019-01-18T20:00:08.498Z,7.37
2019-01-18T20:02:46.482Z,8.65
2019-01-18T20:05:35.180Z,7.53
2019-01-18T20:08:08.970Z,7.83
2019-01-18T20:10:50.187Z,7.00
2019-01-18T20:13:33.423Z,7.90
2019-01-18T20:16:17.468Z,7.40
2019-01-18T20:21:05.201Z,7.20
2019-01-18T20:25:56.640Z,6.57
2019-01-18T20:28:40.569Z,6.63
2019-01-18T20:31:50.059Z,7.03
2019-01-18T20:35:04.990Z,7.60
2019-01-18T20:37:43.209Z,7.47
2019-01-18T20:40:40.451Z,7.10
2019-01-18T20:43:24.865Z,7.47
2019-01-18T20:46:05.906Z,7.70
2019-01-18T20:49:08.962Z,7.43
2019-01-18T20:52:06.598Z,12.60
2019-01-18T20:54:44.957Z,11.13
2019-01-18T20:57:31.859Z,10.60
2019-01-18T21:00:17.728Z,8.67
2019-01-18T21:02:58.295Z,8.20
2019-01-18T21:05:35.909Z,8.43
2019-01-18T21:08:26.992Z,7.80
2019-01-18T21:11:08.421Z,7.80
2019-01-18T21:13:46.482Z,8.27
2019-01-18T21:16:26.115Z,8.13
2019-01-18T21:21:07.642Z,8.63
2019-01-18T21:23:48.918Z,7.33
2019-01-18T21:26:30.030Z,7.30
2019-01-18T21:29:09.777Z,7.80
2019-01-18T21:31:50.253Z,7.90
2019-01-18T21:35:27.530Z,8.30
2019-01-18T21:38:12.743Z,7.30
2019-01-18T21:41:07.637Z,8.07
2019-01-18T21:43:47.349Z,8.53
2019-01-18T21:47:26.470Z,7.43
2019-01-18T21:50:18.027Z,8.10
2019-01-18T21:55:00.730Z,8.27
2019-01-18T21:58:48.632Z,8.90
2019-01-18T22:01:26.010Z,7.23
2019-01-18T22:04:08.514Z,6.70
2019-01-18T22:06:49.027Z,8.05
2019-01-18T22:09:57.233Z,7.40
2019-01-18T22:12:48.078Z,6.67
2019-01-18T22:17:28.623Z,6.00
2019-01-18T22:22:11.908Z,6.07
2019-01-18T22:26:58.318Z,7.80
2019-01-18T22:30:16.577Z,6.40
2019-01-18T22:33:09.430Z,6.60
2019-01-18T22:35:50.881Z,6.40
2019-01-18T22:39:01.931Z,6.37
2019-01-18T22:43:43.915Z,6.27
2019-01-18T22:46:23.462Z,6.03
2019-01-18T22:50:13.474Z,5.77
2019-01-18T22:53:48.420Z,6.07
2019-01-18T22:56:28.966Z,6.63
2019-01-18T22:59:09.450Z,6.97
2019-01-18T23:01:49.691Z,7.00
2019-01-18T23:05:36.175Z,6.85
2019-01-18T23:09:18.997Z,6.03
2019-01-18T23:12:01.333Z,5.73
2019-01-18T23:14:45.978Z,6.60
2019-01-18T23:17:27.497Z,5.77
2019-01-18T23:20:15.450Z,5.53
2019-01-18T23:23:55.662Z,6.10
2019-01-18T23:26:35.853Z,5.70
2019-01-18T23:29:15.426Z,5.00
2019-01-18T23:31:59.307Z,5.87
2019-01-18T23:34:38.250Z,6.67
2019-01-18T23:37:17.463Z,6.30
2019-01-18T23:40:00.725Z,6.13
2019-01-18T23:42:39.777Z,5.93
2019-01-18T23:45:26.038Z,5.63
2019-01-18T23:48:06.950Z,5.03
2019-01-18T23:50:41.338Z,6.07
2019-01-18T23:53:20.287Z,6.00
2019-01-18T23:56:03.994Z,5.43
2019-01-18T23:58:50.970Z,5.73
