createdAt,value
2022-09-07T00:00:49.216Z,17.40
2022-09-07T00:03:16.384Z,17.40
2022-09-07T00:05:45.131Z,17.40
2022-09-07T00:08:13.286Z,17.40
2022-09-07T00:10:41.077Z,17.40
2022-09-07T00:13:08.760Z,17.40
2022-09-07T00:15:40.098Z,17.40
2022-09-07T00:18:07.076Z,17.40
2022-09-07T00:20:34.066Z,17.40
2022-09-07T00:23:01.047Z,17.40
2022-09-07T00:25:30.750Z,17.40
2022-09-07T00:27:59.211Z,17.50
2022-09-07T00:30:27.462Z,17.50
2022-09-07T00:32:54.397Z,17.40
2022-09-07T00:35:21.329Z,17.40
2022-09-07T00:37:48.255Z,17.40
2022-09-07T00:40:15.234Z,17.40
2022-09-07T00:42:42.204Z,17.40
2022-09-07T00:45:09.988Z,17.30
2022-09-07T00:47:46.818Z,17.30
2022-09-07T00:50:30.676Z,17.30
2022-09-07T00:53:21.384Z,17.30
2022-09-07T00:55:50.991Z,17.20
2022-09-07T00:58:20.865Z,17.30
2022-09-07T01:00:49.223Z,17.30
2022-09-07T01:03:24.639Z,17.30
2022-09-07T01:06:16.087Z,17.20
2022-09-07T01:08:44.817Z,17.30
2022-09-07T01:11:12.882Z,17.30
2022-09-07T01:13:42.365Z,17.40
2022-09-07T01:16:12.296Z,17.40
2022-09-07T01:18:57.778Z,17.50
2022-09-07T01:21:51.127Z,17.50
2022-09-07T01:24:27.119Z,17.50
2022-09-07T01:27:12.350Z,17.50
2022-09-07T01:30:07.893Z,17.50
2022-09-07T01:32:56.052Z,17.50
2022-09-07T01:35:40.113Z,17.40
2022-09-07T01:38:25.699Z,17.40
2022-09-07T01:41:17.985Z,17.40
2022-09-07T01:44:00.462Z,17.30
2022-09-07T01:46:47.888Z,17.30
2022-09-07T01:49:33.761Z,17.30
2022-09-07T01:52:07.592Z,17.30
2022-09-07T01:55:06.136Z,17.30
2022-09-07T01:57:39.252Z,17.20
2022-09-07T02:00:13.151Z,17.30
2022-09-07T02:02:49.662Z,17.30
2022-09-07T02:05:32.039Z,17.30
2022-09-07T02:08:01.815Z,17.30
2022-09-07T02:10:48.013Z,17.40
2022-09-07T02:13:28.414Z,17.30
2022-09-07T02:16:00.694Z,17.30
2022-09-07T02:18:32.960Z,17.20
2022-09-07T02:21:01.678Z,17.30
2022-09-07T02:23:34.172Z,17.20
2022-09-07T02:26:09.261Z,17.20
2022-09-07T02:28:38.045Z,17.10
2022-09-07T02:31:05.344Z,17.10
2022-09-07T02:33:32.336Z,17.10
2022-09-07T02:36:00.273Z,17.00
2022-09-07T02:38:27.230Z,17.00
2022-09-07T02:40:56.402Z,17.00
2022-09-07T02:43:24.957Z,17.00
2022-09-07T02:46:33.683Z,17.00
2022-09-07T02:49:38.978Z,16.90
2022-09-07T02:52:42.933Z,16.90
2022-09-07T02:55:44.833Z,16.90
2022-09-07T02:58:11.613Z,16.90
2022-09-07T03:00:45.182Z,16.80
2022-09-07T03:03:47.420Z,16.80
2022-09-07T03:06:24.167Z,16.80
2022-09-07T03:08:54.530Z,16.80
2022-09-07T03:11:22.166Z,16.80
2022-09-07T03:13:48.959Z,16.90
2022-09-07T03:16:16.354Z,16.90
2022-09-07T03:18:43.961Z,16.90
2022-09-07T03:21:11.618Z,16.90
2022-09-07T03:23:38.884Z,16.90
2022-09-07T03:26:06.250Z,17.00
2022-09-07T03:28:33.068Z,17.00
2022-09-07T03:31:01.171Z,17.00
2022-09-07T03:33:28.011Z,17.00
2022-09-07T03:36:02.592Z,17.00
2022-09-07T03:38:30.806Z,17.00
2022-09-07T03:41:02.301Z,17.00
2022-09-07T03:43:30.238Z,16.90
2022-09-07T03:46:05.436Z,16.90
2022-09-07T03:48:37.335Z,16.80
2022-09-07T03:51:10.217Z,16.80
2022-09-07T03:53:40.901Z,16.70
2022-09-07T03:56:10.360Z,16.70
2022-09-07T03:58:37.319Z,16.70
2022-09-07T04:01:09.590Z,16.60
2022-09-07T04:03:37.378Z,16.60
2022-09-07T04:06:05.313Z,16.60
2022-09-07T04:08:34.966Z,16.50
2022-09-07T04:11:04.177Z,16.40
2022-09-07T04:13:31.527Z,16.40
2022-09-07T04:15:58.596Z,16.40
2022-09-07T04:18:25.953Z,16.40
2022-09-07T04:20:52.780Z,16.40
2022-09-07T04:23:20.383Z,16.40
2022-09-07T04:25:49.225Z,16.30
2022-09-07T04:28:17.618Z,16.40
2022-09-07T04:30:45.095Z,16.30
2022-09-07T04:33:12.758Z,16.30
2022-09-07T04:35:41.031Z,16.30
2022-09-07T04:38:12.358Z,16.20
2022-09-07T04:40:39.337Z,16.20
2022-09-07T04:43:08.206Z,16.20
2022-09-07T04:45:37.476Z,16.10
2022-09-07T04:48:05.632Z,16.10
2022-09-07T04:50:32.850Z,16.10
2022-09-07T04:52:59.659Z,16.10
2022-09-07T04:55:26.884Z,16.10
2022-09-07T04:57:53.740Z,16.20
2022-09-07T05:00:20.590Z,16.30
2022-09-07T05:02:47.611Z,16.20
2022-09-07T05:05:14.964Z,16.20
2022-09-07T05:07:41.855Z,16.20
2022-09-07T05:10:08.837Z,16.10
2022-09-07T05:12:35.674Z,16.20
2022-09-07T05:15:02.739Z,16.20
2022-09-07T05:17:31.091Z,16.10
2022-09-07T05:19:58.355Z,16.10
2022-09-07T05:22:25.389Z,16.10
2022-09-07T05:24:52.251Z,16.20
2022-09-07T05:27:19.188Z,16.20
2022-09-07T05:30:03.711Z,16.20
2022-09-07T05:32:31.837Z,16.30
2022-09-07T05:34:58.652Z,16.30
2022-09-07T05:37:25.532Z,16.40
2022-09-07T05:39:55.064Z,16.40
2022-09-07T05:42:22.769Z,16.40
2022-09-07T05:44:49.510Z,16.50
2022-09-07T05:47:16.343Z,16.60
2022-09-07T05:49:43.242Z,16.70
2022-09-07T05:52:10.547Z,16.80
2022-09-07T05:54:37.635Z,16.80
2022-09-07T05:57:04.839Z,16.80
2022-09-07T05:59:31.749Z,16.80
2022-09-07T06:01:58.773Z,16.80
2022-09-07T06:04:26.053Z,16.70
2022-09-07T06:07:18.043Z,16.70
2022-09-07T06:12:28.186Z,16.70
2022-09-07T06:14:54.951Z,16.70
2022-09-07T06:17:21.701Z,16.70
2022-09-07T06:19:48.575Z,16.80
2022-09-07T06:22:15.627Z,16.70
2022-09-07T06:24:42.441Z,16.80
2022-09-07T06:27:09.375Z,16.90
2022-09-07T06:29:36.233Z,17.00
2022-09-07T06:34:50.205Z,17.30
2022-09-07T06:37:17.003Z,17.60
2022-09-07T06:39:43.829Z,17.80
2022-09-07T06:42:10.741Z,18.00
2022-09-07T06:44:43.022Z,18.20
2022-09-07T06:47:10.629Z,18.50
2022-09-07T06:49:37.550Z,18.40
2022-09-07T06:52:04.558Z,18.60
2022-09-07T06:57:18.212Z,19.00
2022-09-07T06:59:45.004Z,19.20
2022-09-07T07:02:14.824Z,19.50
2022-09-07T07:04:41.795Z,19.90
2022-09-07T07:07:13.653Z,20.10
2022-09-07T07:09:41.171Z,20.10
2022-09-07T07:12:09.107Z,20.20
2022-09-07T07:14:37.355Z,20.40
2022-09-07T07:17:06.845Z,20.40
2022-09-07T07:19:33.707Z,20.50
2022-09-07T07:24:47.395Z,20.60
2022-09-07T07:27:14.322Z,20.80
2022-09-07T07:29:41.218Z,21.10
2022-09-07T07:32:08.116Z,21.50
2022-09-07T07:34:34.955Z,21.60
2022-09-07T07:37:01.853Z,21.50
2022-09-07T07:42:15.427Z,21.30
2022-09-07T07:44:42.180Z,21.30
2022-09-07T07:47:09.698Z,21.10
2022-09-07T07:49:36.634Z,21.10
2022-09-07T07:54:50.540Z,21.30
2022-09-07T07:57:18.994Z,21.30
2022-09-07T07:59:46.277Z,21.30
2022-09-07T08:02:17.086Z,21.30
2022-09-07T08:04:44.255Z,21.20
2022-09-07T08:07:14.229Z,21.30
2022-09-07T08:09:42.863Z,21.50
2022-09-07T08:12:12.207Z,21.80
2022-09-07T08:14:41.184Z,21.90
2022-09-07T08:17:09.791Z,22.00
2022-09-07T08:19:36.939Z,22.10
2022-09-07T08:22:04.067Z,22.30
2022-09-07T08:24:32.510Z,22.30
2022-09-07T08:26:59.636Z,22.10
2022-09-07T08:29:27.375Z,22.20
2022-09-07T08:31:54.799Z,22.30
2022-09-07T08:34:22.028Z,22.40
2022-09-07T08:36:49.110Z,22.50
2022-09-07T08:39:16.196Z,22.60
2022-09-07T08:42:26.263Z,22.90
2022-09-07T08:45:09.004Z,23.40
2022-09-07T08:47:43.896Z,23.70
2022-09-07T08:50:26.616Z,24.00
2022-09-07T08:53:12.161Z,24.00
2022-09-07T08:55:52.969Z,23.90
2022-09-07T08:58:48.229Z,24.00
2022-09-07T09:04:18.704Z,24.80
2022-09-07T09:07:07.960Z,25.20
2022-09-07T09:09:53.646Z,25.40
2022-09-07T09:12:40.366Z,25.30
2022-09-07T09:15:21.511Z,25.50
2022-09-07T09:17:53.392Z,25.60
2022-09-07T09:20:37.617Z,25.80
2022-09-07T09:23:13.045Z,26.20
2022-09-07T09:25:42.907Z,26.20
2022-09-07T09:28:12.966Z,26.10
2022-09-07T09:30:39.758Z,26.00
2022-09-07T09:33:25.973Z,25.90
2022-09-07T09:35:55.742Z,25.80
2022-09-07T09:38:43.819Z,25.80
2022-09-07T09:41:12.906Z,26.20
2022-09-07T09:43:55.778Z,26.60
2022-09-07T09:46:27.259Z,26.60
2022-09-07T09:49:29.031Z,27.00
2022-09-07T09:54:44.916Z,27.20
2022-09-07T09:57:38.875Z,27.00
2022-09-07T10:00:10.516Z,27.00
2022-09-07T10:05:38.149Z,27.40
2022-09-07T10:08:29.940Z,27.40
2022-09-07T10:11:06.371Z,27.50
2022-09-07T10:13:39.639Z,28.00
2022-09-07T10:16:08.735Z,28.20
2022-09-07T10:18:55.648Z,28.40
2022-09-07T10:21:32.472Z,28.30
2022-09-07T10:24:05.012Z,28.10
2022-09-07T10:26:35.009Z,28.00
2022-09-07T10:29:31.753Z,27.70
2022-09-07T10:32:18.363Z,27.30
2022-09-07T10:35:16.239Z,27.40
2022-09-07T10:38:15.225Z,27.40
2022-09-07T10:41:00.036Z,27.80
2022-09-07T10:43:47.319Z,28.20
2022-09-07T10:49:23.859Z,28.20
2022-09-07T10:52:28.363Z,28.70
2022-09-07T10:55:13.476Z,29.10
2022-09-07T10:57:59.993Z,29.10
2022-09-07T11:00:32.824Z,29.40
2022-09-07T11:06:10.995Z,29.70
2022-09-07T11:12:07.061Z,29.70
2022-09-07T11:14:48.250Z,29.50
2022-09-07T11:17:22.041Z,29.50
2022-09-07T11:20:32.204Z,29.30
2022-09-07T11:23:01.851Z,29.20
2022-09-07T11:26:01.350Z,29.50
2022-09-07T11:28:46.156Z,29.70
2022-09-07T11:31:37.079Z,29.80
2022-09-07T11:34:25.639Z,30.00
2022-09-07T11:37:06.671Z,30.20
2022-09-07T11:39:43.357Z,30.30
2022-09-07T11:42:46.072Z,30.50
2022-09-07T11:45:22.118Z,30.60
2022-09-07T11:47:51.969Z,31.00
2022-09-07T11:50:23.300Z,31.30
2022-09-07T11:52:57.658Z,31.30
2022-09-07T11:55:33.706Z,31.40
2022-09-07T11:58:03.749Z,31.70
2022-09-07T12:01:06.318Z,31.80
2022-09-07T12:03:40.553Z,32.20
2022-09-07T12:06:39.766Z,32.20
2022-09-07T12:09:40.566Z,31.50
2022-09-07T12:12:25.939Z,30.60
2022-09-07T12:15:01.708Z,30.50
2022-09-07T12:17:37.396Z,30.80
2022-09-07T12:20:16.243Z,31.00
2022-09-07T12:23:15.225Z,31.50
2022-09-07T12:25:44.152Z,32.20
2022-09-07T12:28:23.876Z,32.60
2022-09-07T12:31:04.830Z,32.40
2022-09-07T12:33:42.246Z,32.40
2022-09-07T12:36:38.524Z,32.00
2022-09-07T12:39:28.379Z,31.90
2022-09-07T12:45:39.343Z,31.90
2022-09-07T12:48:06.079Z,31.80
2022-09-07T12:50:58.942Z,31.30
2022-09-07T12:53:53.087Z,31.10
2022-09-07T13:00:11.563Z,31.20
2022-09-07T13:02:53.824Z,30.80
2022-09-07T13:05:39.044Z,30.30
2022-09-07T13:08:23.980Z,30.00
2022-09-07T13:10:50.918Z,30.50
2022-09-07T13:16:15.716Z,31.00
2022-09-07T13:18:46.539Z,30.60
2022-09-07T13:21:14.960Z,30.00
2022-09-07T13:23:45.496Z,29.80
2022-09-07T13:26:33.532Z,29.80
2022-09-07T13:29:04.834Z,29.50
2022-09-07T13:31:40.559Z,28.90
2022-09-07T13:34:33.651Z,28.60
2022-09-07T13:37:01.583Z,29.40
2022-09-07T13:39:32.537Z,30.10
2022-09-07T13:42:00.472Z,30.60
2022-09-07T13:44:32.001Z,31.30
2022-09-07T13:47:28.514Z,31.50
2022-09-07T13:50:14.496Z,30.90
2022-09-07T13:53:07.751Z,30.30
2022-09-07T13:56:03.548Z,29.80
2022-09-07T13:58:35.707Z,30.00
2022-09-07T14:01:16.039Z,30.80
2022-09-07T14:03:47.983Z,30.90
2022-09-07T14:06:20.742Z,30.60
2022-09-07T14:09:00.486Z,30.70
2022-09-07T14:11:39.058Z,31.00
2022-09-07T14:14:33.208Z,30.70
2022-09-07T14:17:00.196Z,30.60
2022-09-07T14:19:29.804Z,30.20
2022-09-07T14:22:02.365Z,29.70
2022-09-07T14:24:32.302Z,29.80
2022-09-07T14:26:59.620Z,30.00
2022-09-07T14:29:34.822Z,29.90
2022-09-07T14:32:02.949Z,29.90
2022-09-07T14:34:36.175Z,29.90
2022-09-07T14:37:08.731Z,29.90
2022-09-07T14:39:39.453Z,30.20
2022-09-07T14:42:07.768Z,30.70
2022-09-07T14:44:40.432Z,31.20
2022-09-07T14:47:29.126Z,31.80
2022-09-07T14:50:04.808Z,32.20
2022-09-07T14:52:42.459Z,32.40
2022-09-07T14:55:30.842Z,32.50
2022-09-07T14:58:16.172Z,32.70
2022-09-07T15:03:39.166Z,32.50
2022-09-07T15:06:07.616Z,32.40
2022-09-07T15:08:46.276Z,32.00
2022-09-07T15:11:38.446Z,31.80
2022-09-07T15:14:17.942Z,31.30
2022-09-07T15:19:44.365Z,30.90
2022-09-07T15:22:13.388Z,31.20
2022-09-07T15:24:40.733Z,31.50
2022-09-07T15:27:30.239Z,31.60
2022-09-07T15:29:57.076Z,31.20
2022-09-07T15:32:24.566Z,30.60
2022-09-07T15:34:51.991Z,30.20
2022-09-07T15:40:17.711Z,30.50
2022-09-07T15:43:00.672Z,30.40
2022-09-07T15:45:27.970Z,30.40
2022-09-07T15:47:56.336Z,30.30
2022-09-07T15:50:23.611Z,29.90
2022-09-07T15:52:51.073Z,29.50
2022-09-07T15:55:18.113Z,29.10
2022-09-07T15:57:51.220Z,28.60
2022-09-07T16:00:20.136Z,28.20
2022-09-07T16:03:06.866Z,27.90
2022-09-07T16:05:34.561Z,27.50
2022-09-07T16:10:54.473Z,27.10
2022-09-07T16:13:24.362Z,27.30
2022-09-07T16:15:51.561Z,27.30
2022-09-07T16:18:19.037Z,27.50
2022-09-07T16:20:47.262Z,27.70
2022-09-07T16:23:16.805Z,27.70
2022-09-07T16:25:58.995Z,27.60
2022-09-07T16:28:26.957Z,27.50
2022-09-07T16:30:54.412Z,27.30
2022-09-07T16:33:21.272Z,27.10
2022-09-07T16:36:03.403Z,27.00
2022-09-07T16:38:47.591Z,27.00
2022-09-07T16:41:15.498Z,27.10
2022-09-07T16:43:42.885Z,27.00
2022-09-07T16:46:14.194Z,26.90
2022-09-07T16:48:41.684Z,26.80
2022-09-07T16:51:11.473Z,26.80
2022-09-07T16:53:39.775Z,26.70
2022-09-07T16:56:09.334Z,26.70
2022-09-07T16:58:39.136Z,26.50
2022-09-07T17:01:08.122Z,26.40
2022-09-07T17:03:35.692Z,26.50
2022-09-07T17:06:04.048Z,26.50
2022-09-07T17:08:31.380Z,26.50
2022-09-07T17:11:03.542Z,26.40
2022-09-07T17:13:34.717Z,26.40
2022-09-07T17:16:07.810Z,26.70
2022-09-07T17:21:23.144Z,27.50
2022-09-07T17:23:55.385Z,27.60
2022-09-07T17:26:26.627Z,27.60
2022-09-07T17:28:56.635Z,27.60
2022-09-07T17:34:20.842Z,27.10
2022-09-07T17:36:49.194Z,26.70
2022-09-07T17:39:18.088Z,26.40
2022-09-07T17:41:53.148Z,26.00
2022-09-07T17:44:21.734Z,25.60
2022-09-07T17:46:48.813Z,25.20
2022-09-07T17:49:16.894Z,24.90
2022-09-07T17:51:44.858Z,24.60
2022-09-07T17:54:15.987Z,24.30
2022-09-07T17:56:43.994Z,24.10
2022-09-07T18:01:58.640Z,23.70
2022-09-07T18:04:25.779Z,23.50
2022-09-07T18:06:54.567Z,23.40
2022-09-07T18:09:22.130Z,23.20
2022-09-07T18:11:50.068Z,23.10
2022-09-07T18:14:18.734Z,22.90
2022-09-07T18:16:50.491Z,22.80
2022-09-07T18:19:18.847Z,22.70
2022-09-07T18:21:50.583Z,22.60
2022-09-07T18:24:24.073Z,22.50
2022-09-07T18:26:52.966Z,22.30
2022-09-07T18:29:33.648Z,22.10
2022-09-07T18:32:03.299Z,22.00
2022-09-07T18:34:31.790Z,21.90
2022-09-07T18:37:00.513Z,21.80
2022-09-07T18:39:28.104Z,21.70
2022-09-07T18:41:55.595Z,21.60
2022-09-07T18:47:22.330Z,21.30
2022-09-07T18:49:51.769Z,21.20
2022-09-07T18:55:08.645Z,21.00
2022-09-07T18:57:36.463Z,20.90
2022-09-07T19:00:06.277Z,20.80
2022-09-07T19:02:33.699Z,20.70
2022-09-07T19:07:51.471Z,20.70
2022-09-07T19:10:18.439Z,20.60
2022-09-07T19:12:46.348Z,20.60
2022-09-07T19:15:14.219Z,20.50
2022-09-07T19:17:41.132Z,20.50
2022-09-07T19:20:08.484Z,20.50
2022-09-07T19:22:35.397Z,20.40
2022-09-07T19:25:02.263Z,20.40
2022-09-07T19:27:29.377Z,20.40
2022-09-07T19:29:56.456Z,20.30
2022-09-07T19:32:25.605Z,20.40
2022-09-07T19:34:56.969Z,20.30
2022-09-07T19:37:25.653Z,20.30
2022-09-07T19:39:55.370Z,20.30
2022-09-07T19:42:23.916Z,20.30
2022-09-07T19:44:51.266Z,20.40
2022-09-07T19:47:18.571Z,20.50
2022-09-07T19:49:45.435Z,20.50
2022-09-07T19:52:12.478Z,20.60
2022-09-07T19:54:41.000Z,20.60
2022-09-07T19:57:08.247Z,20.60
2022-09-07T19:59:35.149Z,20.60
2022-09-07T20:02:02.481Z,20.60
2022-09-07T20:04:30.200Z,20.60
