createdAt,value
2022-10-11T00:00:20.624Z,5.50
2022-10-11T00:03:08.200Z,5.70
2022-10-11T00:05:36.345Z,5.80
2022-10-11T00:08:05.811Z,5.80
2022-10-11T00:10:34.004Z,5.90
2022-10-11T00:13:01.896Z,5.80
2022-10-11T00:15:29.781Z,7.00
2022-10-11T00:17:57.281Z,6.60
2022-10-11T00:20:25.826Z,6.70
2022-10-11T00:22:53.326Z,5.80
2022-10-11T00:25:21.550Z,5.00
2022-10-11T00:27:49.137Z,7.50
2022-10-11T00:30:16.713Z,5.70
2022-10-11T00:32:44.248Z,5.10
2022-10-11T00:35:11.826Z,5.60
2022-10-11T00:37:39.590Z,5.60
2022-10-11T00:40:10.791Z,5.10
2022-10-11T00:42:38.358Z,6.30
2022-10-11T00:45:28.127Z,6.60
2022-10-11T00:48:11.758Z,5.80
2022-10-11T00:50:39.611Z,6.40
2022-10-11T00:53:11.387Z,7.40
2022-10-11T00:55:56.847Z,6.20
2022-10-11T00:58:24.736Z,8.50
2022-10-11T01:00:54.130Z,8.60
2022-10-11T01:03:26.389Z,6.50
2022-10-11T01:05:54.647Z,6.30
2022-10-11T01:08:23.222Z,5.70
2022-10-11T01:10:52.049Z,6.20
2022-10-11T01:13:39.476Z,6.70
2022-10-11T01:16:34.169Z,5.80
2022-10-11T01:19:24.698Z,6.80
2022-10-11T01:22:12.358Z,5.90
2022-10-11T01:25:03.779Z,6.10
2022-10-11T01:27:54.485Z,5.30
2022-10-11T01:30:28.358Z,6.10
2022-10-11T01:33:10.750Z,5.60
2022-10-11T01:35:54.230Z,6.60
2022-10-11T01:38:44.197Z,6.30
2022-10-11T01:41:19.843Z,6.30
2022-10-11T01:43:49.953Z,5.70
2022-10-11T01:46:20.276Z,5.40
2022-10-11T01:48:53.381Z,6.20
2022-10-11T01:51:33.136Z,5.90
2022-10-11T01:54:16.620Z,6.40
2022-10-11T01:57:02.019Z,6.60
2022-10-11T01:59:51.530Z,6.10
2022-10-11T02:02:32.669Z,6.20
2022-10-11T02:05:17.680Z,6.70
2022-10-11T02:08:16.651Z,7.50
2022-10-11T02:10:50.698Z,6.30
2022-10-11T02:13:27.948Z,6.30
2022-10-11T02:16:00.316Z,6.20
2022-10-11T02:18:34.172Z,7.60
2022-10-11T02:21:08.544Z,7.10
2022-10-11T02:23:42.433Z,7.40
2022-10-11T02:26:12.627Z,6.30
2022-10-11T02:28:42.951Z,6.20
2022-10-11T02:31:12.778Z,6.50
2022-10-11T02:33:47.916Z,6.20
2022-10-11T02:36:36.261Z,7.30
2022-10-11T02:39:12.991Z,6.70
2022-10-11T02:41:43.081Z,6.90
2022-10-11T02:44:18.852Z,6.30
2022-10-11T02:46:48.935Z,6.20
2022-10-11T02:49:17.844Z,6.60
2022-10-11T02:51:45.377Z,7.40
2022-10-11T02:54:12.918Z,6.90
2022-10-11T02:56:40.564Z,7.30
2022-10-11T02:59:08.062Z,7.20
2022-10-11T03:01:35.612Z,6.80
2022-10-11T03:04:03.174Z,7.20
2022-10-11T03:06:30.672Z,7.40
2022-10-11T03:08:58.555Z,7.90
2022-10-11T03:11:26.198Z,7.80
2022-10-11T03:13:53.680Z,8.50
2022-10-11T03:16:21.364Z,7.70
2022-10-11T03:18:48.896Z,8.10
2022-10-11T03:21:16.805Z,7.40
2022-10-11T03:23:44.697Z,7.60
2022-10-11T03:26:12.218Z,8.40
2022-10-11T03:28:39.809Z,9.10
2022-10-11T03:31:08.336Z,8.60
2022-10-11T03:33:35.861Z,9.30
2022-10-11T03:36:03.808Z,8.90
2022-10-11T03:38:31.707Z,8.80
2022-10-11T03:40:59.316Z,8.50
2022-10-11T03:43:26.814Z,9.10
2022-10-11T03:45:54.374Z,10.20
2022-10-11T03:48:22.017Z,9.10
2022-10-11T03:50:49.887Z,9.60
2022-10-11T03:53:17.506Z,10.00
2022-10-11T03:55:45.424Z,9.70
2022-10-11T03:58:12.905Z,15.40
2022-10-11T04:00:40.414Z,22.50
2022-10-11T04:03:08.171Z,14.90
2022-10-11T04:05:36.443Z,11.60
2022-10-11T04:08:06.340Z,12.00
2022-10-11T04:10:37.762Z,10.90
2022-10-11T04:13:05.522Z,10.30
2022-10-11T04:15:33.221Z,11.90
2022-10-11T04:18:00.671Z,15.50
2022-10-11T04:20:28.141Z,42.00
2022-10-11T04:22:55.676Z,25.60
2022-10-11T04:25:23.153Z,17.30
2022-10-11T04:27:50.760Z,13.60
2022-10-11T04:30:18.582Z,95.10
2022-10-11T04:32:46.102Z,23.70
2022-10-11T04:35:14.428Z,13.80
2022-10-11T04:37:41.937Z,10.80
2022-10-11T04:40:10.212Z,10.80
2022-10-11T04:42:37.690Z,10.30
2022-10-11T04:45:05.824Z,12.80
2022-10-11T04:47:33.376Z,15.80
2022-10-11T04:50:00.921Z,11.50
2022-10-11T04:52:28.548Z,12.10
2022-10-11T04:54:56.286Z,11.60
2022-10-11T04:57:23.817Z,10.80
2022-10-11T04:59:51.358Z,11.40
2022-10-11T05:02:19.027Z,12.40
2022-10-11T05:04:46.660Z,14.80
2022-10-11T05:07:14.313Z,17.70
2022-10-11T05:09:41.864Z,22.60
2022-10-11T05:12:09.929Z,18.40
2022-10-11T05:14:37.517Z,29.40
2022-10-11T05:17:05.245Z,16.50
2022-10-11T05:19:32.748Z,18.60
2022-10-11T05:22:00.275Z,57.70
2022-10-11T05:24:27.892Z,179.60
2022-10-11T05:26:58.645Z,27.80
2022-10-11T05:29:28.496Z,55.20
2022-10-11T05:31:56.073Z,22.30
2022-10-11T05:34:23.646Z,21.70
2022-10-11T05:36:51.430Z,22.00
2022-10-11T05:39:19.041Z,19.70
2022-10-11T05:41:46.549Z,15.10
2022-10-11T05:44:14.016Z,13.40
2022-10-11T05:46:41.640Z,18.20
2022-10-11T05:49:09.179Z,18.30
2022-10-11T05:51:37.398Z,16.40
2022-10-11T05:54:04.940Z,20.30
2022-10-11T05:56:32.517Z,18.40
2022-10-11T05:59:02.349Z,17.70
2022-10-11T06:01:30.580Z,15.30
2022-10-11T06:03:58.129Z,15.60
2022-10-11T06:06:25.775Z,15.90
2022-10-11T06:08:53.503Z,20.00
2022-10-11T06:11:27.793Z,22.40
2022-10-11T06:14:00.087Z,14.50
2022-10-11T06:16:28.305Z,17.30
2022-10-11T06:18:57.389Z,14.60
2022-10-11T06:21:25.409Z,10.90
2022-10-11T06:23:58.370Z,12.80
2022-10-11T06:26:30.177Z,14.00
2022-10-11T06:28:58.328Z,10.80
2022-10-11T06:31:26.001Z,13.30
2022-10-11T06:33:53.507Z,11.20
2022-10-11T06:36:21.114Z,13.80
2022-10-11T06:38:52.796Z,8.40
2022-10-11T06:41:28.475Z,9.30
2022-10-11T06:43:56.862Z,10.70
2022-10-11T06:46:26.832Z,7.50
2022-10-11T06:48:56.359Z,8.10
2022-10-11T06:51:24.688Z,7.20
2022-10-11T06:53:55.847Z,7.00
2022-10-11T06:56:30.153Z,9.90
2022-10-11T06:58:59.980Z,7.60
2022-10-11T07:01:31.202Z,7.90
2022-10-11T07:04:01.374Z,7.70
2022-10-11T07:06:30.838Z,6.50
2022-10-11T07:09:00.884Z,6.70
2022-10-11T07:11:29.275Z,7.50
2022-10-11T07:14:00.142Z,10.00
2022-10-11T07:16:29.168Z,8.60
2022-10-11T07:19:00.882Z,13.00
2022-10-11T07:21:30.298Z,18.00
2022-10-11T07:23:57.902Z,37.80
2022-10-11T07:26:25.655Z,18.00
2022-10-11T07:28:55.694Z,8.70
2022-10-11T07:31:26.689Z,7.50
2022-10-11T07:33:54.468Z,9.90
2022-10-11T07:36:23.286Z,13.70
2022-10-11T07:38:50.966Z,8.30
2022-10-11T07:41:18.681Z,16.00
2022-10-11T07:43:49.511Z,13.30
2022-10-11T07:46:20.899Z,8.40
2022-10-11T07:48:50.243Z,6.50
2022-10-11T07:51:20.978Z,6.00
2022-10-11T07:53:54.101Z,13.00
2022-10-11T07:56:27.530Z,24.30
2022-10-11T07:58:58.162Z,12.80
2022-10-11T08:01:27.956Z,8.70
2022-10-11T08:03:59.528Z,11.40
2022-10-11T08:06:32.337Z,6.90
2022-10-11T08:09:01.042Z,10.90
2022-10-11T08:11:34.474Z,15.20
2022-10-11T08:14:08.368Z,5.80
2022-10-11T08:16:38.144Z,7.10
2022-10-11T08:19:07.385Z,6.10
2022-10-11T08:21:35.063Z,4.50
2022-10-11T08:24:04.396Z,3.10
2022-10-11T08:26:32.675Z,6.40
2022-10-11T08:29:05.044Z,4.00
2022-10-11T08:31:37.619Z,4.30
2022-10-11T08:34:05.353Z,4.30
2022-10-11T08:36:33.227Z,3.90
2022-10-11T08:39:01.259Z,19.40
2022-10-11T08:41:46.165Z,4.00
2022-10-11T08:44:58.373Z,8.00
2022-10-11T08:47:36.454Z,3.70
2022-10-11T08:50:06.696Z,7.70
2022-10-11T08:53:00.027Z,10.80
2022-10-11T08:55:51.711Z,8.00
2022-10-11T08:58:49.507Z,2.40
2022-10-11T09:01:22.225Z,3.50
2022-10-11T09:03:50.845Z,2.80
2022-10-11T09:06:34.045Z,3.90
2022-10-11T09:09:24.793Z,6.20
2022-10-11T09:12:29.496Z,4.30
2022-10-11T09:15:29.205Z,4.90
2022-10-11T09:18:21.392Z,4.10
2022-10-11T09:21:08.332Z,2.80
2022-10-11T09:23:51.966Z,21.00
2022-10-11T09:26:31.075Z,8.20
2022-10-11T09:29:22.327Z,5.60
2022-10-11T09:31:54.937Z,4.10
2022-10-11T09:34:33.708Z,4.90
2022-10-11T09:37:20.162Z,3.80
2022-10-11T09:40:01.291Z,4.80
2022-10-11T09:42:29.033Z,4.50
2022-10-11T09:44:57.666Z,2.20
2022-10-11T09:47:31.752Z,3.80
2022-10-11T09:50:04.593Z,3.80
2022-10-11T09:52:34.219Z,2.00
2022-10-11T09:55:03.256Z,2.40
2022-10-11T09:57:39.278Z,4.90
2022-10-11T10:00:22.923Z,4.30
2022-10-11T10:02:58.717Z,3.60
2022-10-11T10:05:32.226Z,4.40
2022-10-11T10:08:08.014Z,3.10
2022-10-11T10:10:48.660Z,2.30
2022-10-11T10:13:22.007Z,3.10
2022-10-11T10:15:53.605Z,4.10
2022-10-11T10:18:33.849Z,5.10
2022-10-11T10:21:03.580Z,3.10
2022-10-11T10:23:36.739Z,1.90
2022-10-11T10:26:25.256Z,4.10
2022-10-11T10:28:55.785Z,2.80
2022-10-11T10:32:12.752Z,3.30
2022-10-11T10:34:41.493Z,3.10
2022-10-11T10:37:17.024Z,3.40
2022-10-11T10:40:31.063Z,4.70
2022-10-11T10:42:59.068Z,4.00
2022-10-11T10:45:39.559Z,12.30
2022-10-11T10:48:27.425Z,5.80
2022-10-11T10:51:21.183Z,4.60
2022-10-11T10:54:03.246Z,3.40
2022-10-11T10:56:40.529Z,2.50
2022-10-11T10:59:32.513Z,4.30
2022-10-11T11:02:41.034Z,6.50
2022-10-11T11:05:20.769Z,5.20
2022-10-11T11:08:10.308Z,2.70
2022-10-11T11:11:20.693Z,1.90
2022-10-11T11:14:30.276Z,2.50
2022-10-11T11:17:21.045Z,3.10
2022-10-11T11:20:11.624Z,4.70
2022-10-11T11:22:58.256Z,5.10
2022-10-11T11:25:50.446Z,4.90
2022-10-11T11:29:07.890Z,3.00
2022-10-11T11:31:44.684Z,3.00
2022-10-11T11:34:12.282Z,4.20
2022-10-11T11:37:04.617Z,2.60
2022-10-11T11:39:48.277Z,2.20
2022-10-11T11:42:23.024Z,2.40
2022-10-11T11:44:51.470Z,2.10
2022-10-11T11:47:31.150Z,2.00
2022-10-11T11:50:22.614Z,1.40
2022-10-11T11:52:56.078Z,1.80
2022-10-11T11:55:28.525Z,1.70
2022-10-11T11:58:28.158Z,3.00
2022-10-11T12:00:58.890Z,4.30
2022-10-11T12:03:51.404Z,4.70
2022-10-11T12:06:26.161Z,3.10
2022-10-11T12:09:01.957Z,2.20
2022-10-11T12:11:42.839Z,1.30
2022-10-11T12:14:33.728Z,1.10
2022-10-11T12:17:22.501Z,2.30
2022-10-11T12:20:22.058Z,2.30
2022-10-11T12:22:49.505Z,4.10
2022-10-11T12:25:23.345Z,3.90
2022-10-11T12:27:55.902Z,1.90
2022-10-11T12:31:02.883Z,2.70
2022-10-11T12:33:30.610Z,9.50
2022-10-11T12:36:18.564Z,5.30
2022-10-11T12:38:46.908Z,3.20
2022-10-11T12:41:18.215Z,2.90
2022-10-11T12:43:48.506Z,2.90
2022-10-11T12:46:33.081Z,3.10
2022-10-11T12:49:15.550Z,2.40
2022-10-11T12:51:56.137Z,1.60
2022-10-11T12:54:54.725Z,2.20
2022-10-11T12:57:41.428Z,3.20
2022-10-11T13:00:31.316Z,1.40
2022-10-11T13:03:02.911Z,2.00
2022-10-11T13:05:51.035Z,2.00
2022-10-11T13:08:28.780Z,3.10
2022-10-11T13:11:01.040Z,1.80
2022-10-11T13:13:38.751Z,2.70
2022-10-11T13:16:17.275Z,2.30
2022-10-11T13:18:49.460Z,3.70
2022-10-11T13:21:36.803Z,7.70
2022-10-11T13:24:11.635Z,11.10
2022-10-11T13:26:45.108Z,7.90
2022-10-11T13:29:36.108Z,4.80
2022-10-11T13:32:29.719Z,4.20
2022-10-11T13:35:04.631Z,7.40
2022-10-11T13:37:48.215Z,21.20
2022-10-11T13:40:19.589Z,12.60
2022-10-11T13:42:50.097Z,11.10
2022-10-11T13:45:22.243Z,5.00
2022-10-11T13:47:51.841Z,2.80
2022-10-11T13:50:24.136Z,2.80
2022-10-11T13:52:56.330Z,2.20
2022-10-11T13:55:44.448Z,2.40
2022-10-11T13:58:22.950Z,2.50
2022-10-11T14:01:00.106Z,7.50
2022-10-11T14:03:43.507Z,6.40
2022-10-11T14:06:11.343Z,6.40
2022-10-11T14:08:41.751Z,4.40
2022-10-11T14:11:12.032Z,5.90
2022-10-11T14:13:49.899Z,2.80
2022-10-11T14:16:20.546Z,6.10
2022-10-11T14:18:51.234Z,4.40
2022-10-11T14:21:35.757Z,5.20
2022-10-11T14:24:10.458Z,5.70
2022-10-11T14:26:41.357Z,6.90
2022-10-11T14:29:17.342Z,4.30
2022-10-11T14:31:44.949Z,5.00
2022-10-11T14:34:18.617Z,3.80
2022-10-11T14:36:46.730Z,4.50
2022-10-11T14:39:17.989Z,5.20
2022-10-11T14:41:46.579Z,4.80
2022-10-11T14:44:16.835Z,5.80
2022-10-11T14:46:45.807Z,5.40
2022-10-11T14:49:19.445Z,9.90
2022-10-11T14:51:49.488Z,9.50
2022-10-11T14:54:19.749Z,17.60
2022-10-11T14:56:47.293Z,9.80
2022-10-11T14:59:17.095Z,8.20
2022-10-11T15:01:46.747Z,11.20
2022-10-11T15:04:14.438Z,9.90
2022-10-11T15:06:42.126Z,18.00
2022-10-11T15:09:09.952Z,13.70
2022-10-11T15:11:38.576Z,12.50
2022-10-11T15:14:06.909Z,7.20
2022-10-11T15:16:35.464Z,6.80
2022-10-11T15:19:03.036Z,8.90
2022-10-11T15:21:30.994Z,4.30
2022-10-11T15:23:58.675Z,24.20
2022-10-11T15:26:28.816Z,12.80
2022-10-11T15:28:57.233Z,9.50
2022-10-11T15:31:25.019Z,7.90
2022-10-11T15:33:52.831Z,6.10
2022-10-11T15:36:22.385Z,4.20
2022-10-11T15:38:49.966Z,4.40
2022-10-11T15:41:19.947Z,5.30
2022-10-11T15:43:49.055Z,7.80
2022-10-11T15:46:20.330Z,9.30
2022-10-11T15:48:49.624Z,11.80
2022-10-11T15:51:17.500Z,12.00
2022-10-11T15:53:46.393Z,13.90
2022-10-11T15:56:18.579Z,13.90
2022-10-11T15:58:46.947Z,22.20
2022-10-11T16:01:20.613Z,15.30
2022-10-11T16:03:49.714Z,14.30
2022-10-11T16:06:18.949Z,19.10
2022-10-11T16:08:47.921Z,26.60
2022-10-11T16:11:15.530Z,29.20
2022-10-11T16:13:43.058Z,28.10
2022-10-11T16:16:11.735Z,25.40
2022-10-11T16:18:39.863Z,15.40
2022-10-11T16:21:10.417Z,17.50
2022-10-11T16:23:38.891Z,18.60
2022-10-11T16:26:09.404Z,22.50
2022-10-11T16:28:37.772Z,17.60
2022-10-11T16:31:11.273Z,27.20
2022-10-11T16:33:54.788Z,27.80
2022-10-11T16:36:39.509Z,28.30
2022-10-11T16:39:11.807Z,27.70
2022-10-11T16:41:39.433Z,21.10
2022-10-11T16:44:12.188Z,33.60
2022-10-11T16:46:39.746Z,26.60
2022-10-11T16:49:07.457Z,20.70
2022-10-11T16:51:35.035Z,25.20
2022-10-11T16:54:02.519Z,32.70
2022-10-11T16:56:30.312Z,32.50
2022-10-11T16:58:57.946Z,17.30
2022-10-11T17:01:26.108Z,24.00
2022-10-11T17:03:54.013Z,38.20
2022-10-11T17:06:21.743Z,29.30
2022-10-11T17:08:49.903Z,21.00
2022-10-11T17:11:17.553Z,16.70
2022-10-11T17:13:45.883Z,23.50
2022-10-11T17:16:13.586Z,23.70
2022-10-11T17:18:41.104Z,17.30
2022-10-11T17:21:14.632Z,22.10
2022-10-11T17:23:42.631Z,17.10
2022-10-11T17:26:17.318Z,19.50
2022-10-11T17:28:45.374Z,17.20
2022-10-11T17:31:13.130Z,13.50
2022-10-11T17:33:40.656Z,16.00
2022-10-11T17:36:30.406Z,17.70
2022-10-11T17:39:00.067Z,20.10
2022-10-11T17:41:31.797Z,50.60
2022-10-11T17:44:01.761Z,54.50
2022-10-11T17:46:32.611Z,57.20
2022-10-11T17:49:04.577Z,42.90
2022-10-11T17:51:33.498Z,47.50
2022-10-11T17:54:01.210Z,43.90
2022-10-11T17:56:35.110Z,52.40
2022-10-11T17:59:04.346Z,41.80
2022-10-11T18:01:32.148Z,75.20
2022-10-11T18:04:03.022Z,47.30
2022-10-11T18:06:32.748Z,64.20
2022-10-11T18:09:01.946Z,32.00
2022-10-11T18:11:30.960Z,30.40
2022-10-11T18:13:58.688Z,14.10
2022-10-11T18:16:29.734Z,17.50
2022-10-11T18:18:58.418Z,33.10
2022-10-11T18:21:31.333Z,25.40
2022-10-11T18:24:04.486Z,18.00
2022-10-11T18:26:32.285Z,17.10
2022-10-11T18:29:00.439Z,19.30
2022-10-11T18:31:30.461Z,41.90
2022-10-11T18:33:58.015Z,30.60
2022-10-11T18:36:28.098Z,17.10
2022-10-11T18:38:59.441Z,23.60
2022-10-11T18:41:30.672Z,24.10
2022-10-11T18:44:00.948Z,27.30
2022-10-11T18:46:28.991Z,28.10
2022-10-11T18:48:58.307Z,21.40
2022-10-11T18:51:28.970Z,18.10
2022-10-11T18:53:59.949Z,19.80
2022-10-11T18:56:29.201Z,25.20
2022-10-11T18:58:58.594Z,21.70
2022-10-11T19:01:29.920Z,30.40
2022-10-11T19:03:59.496Z,32.50
2022-10-11T19:06:30.354Z,29.00
2022-10-11T19:09:07.578Z,20.00
2022-10-11T19:11:35.119Z,17.60
2022-10-11T19:14:07.029Z,18.60
2022-10-11T19:16:39.955Z,21.70
2022-10-11T19:19:09.505Z,23.30
2022-10-11T19:21:37.217Z,22.00
2022-10-11T19:24:05.354Z,19.40
2022-10-11T19:26:36.065Z,22.60
2022-10-11T19:29:22.413Z,24.80
2022-10-11T19:31:52.595Z,19.10
2022-10-11T19:34:21.631Z,14.80
2022-10-11T19:36:53.271Z,14.30
2022-10-11T19:39:22.953Z,14.00
2022-10-11T19:41:50.896Z,16.90
2022-10-11T19:44:18.516Z,11.20
2022-10-11T19:46:53.627Z,12.10
2022-10-11T19:49:25.164Z,17.00
2022-10-11T19:51:55.108Z,16.50
2022-10-11T19:54:23.247Z,18.00
2022-10-11T19:56:50.774Z,18.30
2022-10-11T19:59:19.167Z,17.90
2022-10-11T20:01:52.062Z,12.20
2022-10-11T20:04:51.018Z,13.20
2022-10-11T20:07:08.442Z,13.40
2022-10-11T20:09:36.542Z,10.90
2022-10-11T20:12:04.406Z,10.60
2022-10-11T20:14:31.984Z,10.80
2022-10-11T20:16:59.446Z,11.40
2022-10-11T20:19:31.034Z,10.70
2022-10-11T20:22:00.701Z,11.50
2022-10-11T20:24:32.971Z,11.40
2022-10-11T20:27:03.776Z,9.90
2022-10-11T20:29:31.505Z,12.00
2022-10-11T20:31:59.127Z,13.70
2022-10-11T20:34:27.585Z,20.80
2022-10-11T20:36:55.723Z,15.90
2022-10-11T20:39:23.725Z,19.30
2022-10-11T20:41:51.291Z,20.60
2022-10-11T20:44:18.795Z,22.90
2022-10-11T20:46:46.313Z,16.90
2022-10-11T20:49:13.828Z,10.20
2022-10-11T20:51:42.199Z,16.20
2022-10-11T20:54:10.384Z,43.20
2022-10-11T20:56:38.610Z,20.50
2022-10-11T20:59:07.569Z,18.80
2022-10-11T21:01:38.689Z,12.20
2022-10-11T21:04:07.933Z,12.40
2022-10-11T21:06:35.443Z,13.30
2022-10-11T21:09:03.064Z,17.00
2022-10-11T21:11:33.561Z,13.60
2022-10-11T21:14:04.174Z,16.00
2022-10-11T21:16:33.467Z,13.50
2022-10-11T21:19:02.233Z,11.50
2022-10-11T21:21:30.290Z,9.00
2022-10-11T21:24:02.128Z,8.70
2022-10-11T21:26:30.917Z,34.60
2022-10-11T21:29:01.420Z,41.50
2022-10-11T21:31:33.777Z,29.90
2022-10-11T21:34:04.966Z,24.10
2022-10-11T21:36:32.580Z,16.30
2022-10-11T21:39:00.121Z,10.90
2022-10-11T21:41:29.936Z,10.60
2022-10-11T21:43:57.791Z,10.00
2022-10-11T21:47:31.623Z,8.50
2022-10-11T21:49:18.585Z,9.20
2022-10-11T21:51:46.182Z,8.50
2022-10-11T21:54:13.687Z,11.80
2022-10-11T21:56:41.478Z,15.00
2022-10-11T21:59:12.285Z,20.40
2022-10-11T22:01:41.908Z,21.30
2022-10-11T22:04:10.957Z,23.00
2022-10-11T22:06:39.617Z,20.80
2022-10-11T22:09:08.426Z,17.90
2022-10-11T22:11:36.418Z,22.80
2022-10-11T22:14:03.975Z,16.40
2022-10-11T22:16:33.569Z,10.50
2022-10-11T22:19:01.215Z,15.90
2022-10-11T22:21:28.790Z,19.40
2022-10-11T22:23:56.309Z,21.50
2022-10-11T22:26:29.880Z,33.90
2022-10-11T22:28:59.218Z,15.50
2022-10-11T22:31:26.925Z,17.00
2022-10-11T22:33:55.984Z,11.00
2022-10-11T22:36:26.427Z,13.50
2022-10-11T22:38:54.623Z,8.00
2022-10-11T22:41:22.444Z,8.40
2022-10-11T22:43:50.712Z,7.90
2022-10-11T22:46:18.391Z,7.10
2022-10-11T22:48:45.990Z,12.90
2022-10-11T22:51:14.424Z,15.20
2022-10-11T22:53:41.959Z,12.30
2022-10-11T22:56:10.653Z,10.60
2022-10-11T22:58:38.299Z,7.40
2022-10-11T23:01:08.116Z,7.30
2022-10-11T23:03:36.119Z,7.60
2022-10-11T23:06:04.094Z,5.60
2022-10-11T23:08:31.893Z,6.40
2022-10-11T23:14:17.100Z,6.50
2022-10-11T23:16:44.603Z,6.10
2022-10-11T23:19:12.228Z,6.00
2022-10-11T23:21:39.739Z,6.10
2022-10-11T23:24:07.878Z,5.80
2022-10-11T23:26:35.422Z,6.80
2022-10-11T23:29:03.603Z,6.60
2022-10-11T23:31:31.113Z,7.10
2022-10-11T23:33:58.891Z,9.80
2022-10-11T23:36:26.501Z,13.30
2022-10-11T23:38:57.269Z,10.10
2022-10-11T23:41:28.157Z,11.70
2022-10-11T23:43:56.110Z,7.50
2022-10-11T23:46:24.367Z,6.50
2022-10-11T23:48:51.907Z,6.00
2022-10-11T23:51:19.441Z,6.30
2022-10-11T23:53:47.006Z,6.10
2022-10-11T23:56:14.523Z,6.80
2022-10-11T23:58:42.321Z,6.90
