createdAt,value
2023-03-12T00:01:17.970Z,99.90
2023-03-12T00:03:46.990Z,99.90
2023-03-12T00:06:16.269Z,99.90
2023-03-12T00:08:45.251Z,99.90
2023-03-12T00:11:18.098Z,99.90
2023-03-12T00:13:50.299Z,99.90
2023-03-12T00:16:18.965Z,99.90
2023-03-12T00:18:49.830Z,99.90
2023-03-12T00:21:18.718Z,99.90
2023-03-12T00:23:48.214Z,99.90
2023-03-12T00:26:18.897Z,99.90
2023-03-12T00:28:48.557Z,99.90
2023-03-12T00:31:19.117Z,99.90
2023-03-12T00:33:49.426Z,99.90
2023-03-12T00:36:18.018Z,99.90
2023-03-12T00:38:46.352Z,99.90
2023-03-12T00:41:14.805Z,99.90
2023-03-12T00:43:44.584Z,99.90
2023-03-12T00:46:12.838Z,99.90
2023-03-12T00:48:41.793Z,99.90
2023-03-12T00:51:10.323Z,99.90
2023-03-12T00:53:38.762Z,99.90
2023-03-12T00:56:08.007Z,99.90
2023-03-12T00:58:36.459Z,99.90
2023-03-12T01:01:10.590Z,99.90
2023-03-12T01:03:39.362Z,99.90
2023-03-12T01:06:08.189Z,99.90
2023-03-12T01:08:36.654Z,99.90
2023-03-12T01:11:05.699Z,99.90
2023-03-12T01:13:34.311Z,99.90
2023-03-12T01:16:02.581Z,99.90
2023-03-12T01:18:32.266Z,99.90
2023-03-12T01:21:00.590Z,99.90
2023-03-12T01:23:29.272Z,99.90
2023-03-12T01:25:58.424Z,99.90
2023-03-12T01:28:27.730Z,99.90
2023-03-12T01:30:56.044Z,99.90
2023-03-12T01:33:24.392Z,99.90
2023-03-12T01:35:54.167Z,99.90
2023-03-12T01:38:22.738Z,99.90
2023-03-12T01:40:51.044Z,99.90
2023-03-12T01:43:28.818Z,99.90
2023-03-12T01:46:18.512Z,99.90
2023-03-12T01:48:50.153Z,99.90
2023-03-12T01:51:21.413Z,99.90
2023-03-12T01:53:52.123Z,99.90
2023-03-12T01:56:21.919Z,99.90
2023-03-12T01:58:54.265Z,99.90
2023-03-12T02:01:24.203Z,99.90
2023-03-12T02:03:54.718Z,99.90
2023-03-12T02:06:30.357Z,99.90
2023-03-12T02:08:59.776Z,99.90
2023-03-12T02:11:28.073Z,99.90
2023-03-12T02:13:56.371Z,99.90
2023-03-12T02:16:24.694Z,99.90
2023-03-12T02:18:53.829Z,99.90
2023-03-12T02:21:26.274Z,99.90
2023-03-12T02:24:02.408Z,99.90
2023-03-12T02:26:33.003Z,99.90
2023-03-12T02:29:02.068Z,99.90
2023-03-12T02:31:34.316Z,99.90
2023-03-12T02:34:02.680Z,99.90
2023-03-12T02:36:30.969Z,99.90
2023-03-12T02:38:59.349Z,99.90
2023-03-12T02:41:30.885Z,99.90
2023-03-12T02:44:04.528Z,99.90
2023-03-12T02:46:36.483Z,99.90
2023-03-12T02:49:05.349Z,99.90
2023-03-12T02:51:33.642Z,99.90
2023-03-12T02:54:02.257Z,99.90
2023-03-12T02:56:31.611Z,99.90
2023-03-12T02:59:04.231Z,99.90
2023-03-12T03:01:34.181Z,99.90
2023-03-12T03:04:03.302Z,99.90
2023-03-12T03:06:32.573Z,99.90
2023-03-12T03:09:01.198Z,99.90
2023-03-12T03:11:29.452Z,99.90
2023-03-12T03:13:57.714Z,99.90
2023-03-12T03:16:27.469Z,99.90
2023-03-12T03:18:55.977Z,99.90
2023-03-12T03:21:24.278Z,99.90
2023-03-12T03:23:52.899Z,99.90
2023-03-12T03:26:23.753Z,99.90
2023-03-12T03:28:52.728Z,99.90
2023-03-12T03:31:21.351Z,99.90
2023-03-12T03:33:51.882Z,99.90
2023-03-12T03:36:20.234Z,99.90
2023-03-12T03:38:50.568Z,99.90
2023-03-12T03:41:19.623Z,99.90
2023-03-12T03:43:48.486Z,99.90
2023-03-12T03:46:17.572Z,99.90
2023-03-12T03:48:45.909Z,99.90
2023-03-12T03:51:15.873Z,99.90
2023-03-12T03:53:44.292Z,99.90
2023-03-12T03:56:14.960Z,99.90
2023-03-12T03:58:43.625Z,99.90
2023-03-12T04:01:13.539Z,99.90
2023-03-12T04:03:41.912Z,99.90
2023-03-12T04:06:10.208Z,99.90
2023-03-12T04:08:40.272Z,99.90
2023-03-12T04:11:09.863Z,99.90
2023-03-12T04:13:38.850Z,99.90
2023-03-12T04:16:08.330Z,99.90
2023-03-12T04:18:37.305Z,99.90
2023-03-12T04:21:06.994Z,99.90
2023-03-12T04:23:35.563Z,99.90
2023-03-12T04:26:06.112Z,99.90
2023-03-12T04:28:35.262Z,99.90
2023-03-12T04:31:06.108Z,99.90
2023-03-12T04:33:37.166Z,99.90
2023-03-12T04:36:06.337Z,99.90
2023-03-12T04:38:34.774Z,99.90
2023-03-12T04:41:07.402Z,99.90
2023-03-12T04:43:36.582Z,99.90
2023-03-12T04:46:05.636Z,99.90
2023-03-12T04:48:34.605Z,99.90
2023-03-12T04:51:02.896Z,99.90
2023-03-12T04:53:31.426Z,99.90
2023-03-12T04:55:59.890Z,99.90
2023-03-12T04:58:29.576Z,99.90
2023-03-12T05:00:57.950Z,99.90
2023-03-12T05:03:26.374Z,99.90
2023-03-12T05:05:54.750Z,99.90
2023-03-12T05:08:37.902Z,99.90
2023-03-12T05:11:06.368Z,99.90
2023-03-12T05:13:34.827Z,99.90
2023-03-12T05:16:03.541Z,99.90
2023-03-12T05:18:31.826Z,99.90
2023-03-12T05:21:01.406Z,99.90
2023-03-12T05:23:29.696Z,99.90
2023-03-12T05:26:00.387Z,99.90
2023-03-12T05:28:29.652Z,99.90
2023-03-12T05:30:58.708Z,99.90
2023-03-12T05:33:28.542Z,99.90
2023-03-12T05:35:56.880Z,99.90
2023-03-12T05:38:25.248Z,99.90
2023-03-12T05:40:55.413Z,99.90
2023-03-12T05:43:25.158Z,99.90
2023-03-12T05:45:53.675Z,99.90
2023-03-12T05:48:22.115Z,99.90
2023-03-12T05:50:50.370Z,99.90
2023-03-12T05:53:21.773Z,99.90
2023-03-12T05:55:50.039Z,99.90
2023-03-12T05:58:18.312Z,99.90
2023-03-12T06:00:48.205Z,99.90
2023-03-12T06:03:16.759Z,99.90
2023-03-12T06:05:47.996Z,99.90
2023-03-12T06:08:16.714Z,99.90
2023-03-12T06:10:44.906Z,99.90
2023-03-12T06:13:14.160Z,99.90
2023-03-12T06:15:42.374Z,99.90
2023-03-12T06:18:12.132Z,99.90
2023-03-12T06:20:40.405Z,99.90
2023-03-12T06:23:08.695Z,99.90
2023-03-12T06:25:36.963Z,99.90
2023-03-12T06:28:05.415Z,99.90
2023-03-12T06:30:33.738Z,99.90
2023-03-12T06:33:04.102Z,99.90
2023-03-12T06:35:33.812Z,99.90
2023-03-12T06:38:02.104Z,99.90
2023-03-12T06:40:30.601Z,99.90
2023-03-12T06:42:58.904Z,99.90
2023-03-12T06:45:27.227Z,99.90
2023-03-12T06:47:55.482Z,99.90
2023-03-12T06:50:23.744Z,99.90
2023-03-12T06:52:53.568Z,99.90
2023-03-12T06:55:21.876Z,99.90
2023-03-12T06:57:50.215Z,99.90
2023-03-12T07:00:19.054Z,99.90
2023-03-12T07:02:47.284Z,99.90
2023-03-12T07:05:15.983Z,99.90
2023-03-12T07:07:44.269Z,99.90
2023-03-12T07:10:14.325Z,99.90
2023-03-12T07:12:42.701Z,99.90
2023-03-12T07:15:11.669Z,99.90
2023-03-12T07:17:40.208Z,99.90
2023-03-12T07:20:09.646Z,99.90
2023-03-12T07:22:37.929Z,99.90
2023-03-12T07:25:06.803Z,99.90
2023-03-12T07:27:36.510Z,99.90
2023-03-12T07:30:05.373Z,99.90
2023-03-12T07:32:34.528Z,99.90
2023-03-12T07:35:02.879Z,99.90
2023-03-12T07:37:31.146Z,99.90
2023-03-12T07:39:59.484Z,99.90
2023-03-12T07:42:27.824Z,99.90
2023-03-12T07:44:57.602Z,98.00
2023-03-12T07:47:25.922Z,99.90
2023-03-12T07:49:54.617Z,99.90
2023-03-12T07:52:23.786Z,99.90
2023-03-12T07:54:54.378Z,99.90
2023-03-12T07:57:23.044Z,99.90
2023-03-12T07:59:51.349Z,94.70
2023-03-12T08:02:21.536Z,99.70
2023-03-12T08:04:49.903Z,92.30
2023-03-12T08:07:18.225Z,99.90
2023-03-12T08:09:49.486Z,99.20
2023-03-12T08:12:17.956Z,89.70
2023-03-12T08:14:46.765Z,91.70
2023-03-12T08:17:15.085Z,91.40
2023-03-12T08:19:44.825Z,87.40
2023-03-12T08:22:13.125Z,89.10
2023-03-12T08:24:41.409Z,84.40
2023-03-12T08:27:09.658Z,87.80
2023-03-12T08:29:40.520Z,78.90
2023-03-12T08:32:10.652Z,74.70
2023-03-12T08:34:39.260Z,72.00
2023-03-12T08:37:09.059Z,74.00
2023-03-12T08:39:37.609Z,92.40
2023-03-12T08:42:10.537Z,94.00
2023-03-12T08:44:38.881Z,93.80
2023-03-12T08:47:07.177Z,96.60
2023-03-12T08:49:35.550Z,91.90
2023-03-12T08:52:03.797Z,92.60
2023-03-12T08:54:33.468Z,94.90
2023-03-12T08:57:07.894Z,92.20
2023-03-12T08:59:36.154Z,86.50
2023-03-12T09:02:05.145Z,85.90
2023-03-12T09:04:33.508Z,87.70
2023-03-12T09:07:05.340Z,85.30
2023-03-12T09:09:34.970Z,72.80
2023-03-12T09:12:03.205Z,78.90
2023-03-12T09:15:01.977Z,70.00
2023-03-12T09:17:19.783Z,70.40
2023-03-12T09:19:48.141Z,69.80
2023-03-12T09:22:17.334Z,65.60
2023-03-12T09:24:46.977Z,66.10
2023-03-12T09:27:15.238Z,64.30
2023-03-12T09:29:58.825Z,70.40
2023-03-12T09:32:28.714Z,75.10
2023-03-12T09:35:00.014Z,71.80
2023-03-12T09:37:28.336Z,68.50
2023-03-12T09:39:58.270Z,65.90
2023-03-12T09:42:31.667Z,66.70
2023-03-12T09:45:03.362Z,71.00
2023-03-12T09:47:35.083Z,74.20
2023-03-12T09:50:07.016Z,68.10
2023-03-12T09:52:40.897Z,76.10
2023-03-12T09:55:15.622Z,77.80
2023-03-12T09:57:45.349Z,68.00
2023-03-12T10:00:16.678Z,68.70
2023-03-12T10:03:10.491Z,77.20
2023-03-12T10:05:44.595Z,84.50
2023-03-12T10:08:26.248Z,79.50
2023-03-12T10:11:04.917Z,71.00
2023-03-12T10:13:49.769Z,66.70
2023-03-12T10:16:33.513Z,79.10
2023-03-12T10:19:14.723Z,75.90
2023-03-12T10:21:51.152Z,77.60
2023-03-12T10:24:32.392Z,75.20
2023-03-12T10:27:02.671Z,76.10
2023-03-12T10:29:37.369Z,67.70
2023-03-12T10:32:11.764Z,60.00
2023-03-12T10:34:44.362Z,63.00
2023-03-12T10:37:19.965Z,58.80
2023-03-12T10:39:48.399Z,60.70
2023-03-12T10:42:21.026Z,58.90
2023-03-12T10:44:52.864Z,58.80
2023-03-12T10:47:31.619Z,57.90
2023-03-12T10:50:14.669Z,55.20
2023-03-12T10:52:44.429Z,55.00
2023-03-12T10:55:15.307Z,55.90
2023-03-12T10:57:45.300Z,59.60
2023-03-12T11:00:20.894Z,60.90
2023-03-12T11:02:58.871Z,59.90
2023-03-12T11:05:29.495Z,59.30
2023-03-12T11:08:00.117Z,54.10
2023-03-12T11:10:38.965Z,55.40
2023-03-12T11:13:24.238Z,55.30
2023-03-12T11:15:53.304Z,52.80
2023-03-12T11:18:28.235Z,54.00
2023-03-12T11:20:58.370Z,54.40
2023-03-12T11:23:29.974Z,55.20
2023-03-12T11:26:02.266Z,56.80
2023-03-12T11:28:38.477Z,53.60
2023-03-12T11:31:12.317Z,56.70
2023-03-12T11:33:40.717Z,60.30
2023-03-12T11:36:25.551Z,59.50
2023-03-12T11:39:03.671Z,62.10
2023-03-12T11:41:51.310Z,57.80
2023-03-12T11:44:32.500Z,54.40
2023-03-12T11:47:18.956Z,55.50
2023-03-12T11:50:01.781Z,58.00
2023-03-12T11:52:39.444Z,57.90
2023-03-12T11:55:21.818Z,57.80
2023-03-12T11:58:00.870Z,55.90
2023-03-12T12:00:38.421Z,54.70
2023-03-12T12:03:38.741Z,56.10
2023-03-12T12:06:19.203Z,58.30
2023-03-12T12:09:00.109Z,55.70
2023-03-12T12:11:39.946Z,55.70
2023-03-12T12:14:20.246Z,57.10
2023-03-12T12:17:03.567Z,57.70
2023-03-12T12:19:45.790Z,59.70
2023-03-12T12:22:41.292Z,65.60
2023-03-12T12:25:26.988Z,65.90
2023-03-12T12:28:11.798Z,67.40
2023-03-12T12:31:03.303Z,65.60
2023-03-12T12:33:46.786Z,62.30
2023-03-12T12:36:15.750Z,64.80
2023-03-12T12:38:48.535Z,66.60
2023-03-12T12:41:19.334Z,63.40
2023-03-12T12:43:50.592Z,62.80
2023-03-12T12:46:22.098Z,68.00
2023-03-12T12:48:54.807Z,65.70
2023-03-12T12:51:27.624Z,65.80
2023-03-12T12:54:00.959Z,63.60
2023-03-12T12:56:34.330Z,62.60
2023-03-12T12:59:35.180Z,64.70
2023-03-12T13:02:06.293Z,67.70
2023-03-12T13:04:41.121Z,63.60
2023-03-12T13:07:31.334Z,71.40
2023-03-12T13:10:07.425Z,69.70
2023-03-12T13:12:46.379Z,64.70
2023-03-12T13:15:40.081Z,64.30
2023-03-12T13:18:23.565Z,73.80
2023-03-12T13:21:19.390Z,78.70
2023-03-12T13:23:58.679Z,69.90
2023-03-12T13:26:32.320Z,67.90
2023-03-12T13:29:15.115Z,67.20
2023-03-12T13:31:44.837Z,71.40
2023-03-12T13:34:51.810Z,70.80
2023-03-12T13:38:00.457Z,77.20
2023-03-12T13:41:00.853Z,74.20
2023-03-12T13:43:56.323Z,79.00
2023-03-12T13:46:48.471Z,77.20
2023-03-12T13:49:20.962Z,90.00
2023-03-12T13:52:03.731Z,92.60
2023-03-12T13:54:36.357Z,91.40
2023-03-12T13:57:11.550Z,92.00
2023-03-12T13:59:45.694Z,91.70
2023-03-12T14:02:25.516Z,91.60
2023-03-12T14:04:56.684Z,91.40
2023-03-12T14:07:51.401Z,91.40
2023-03-12T14:10:39.575Z,95.00
2023-03-12T14:13:20.922Z,95.70
2023-03-12T14:15:55.390Z,96.90
2023-03-12T14:18:26.944Z,96.60
2023-03-12T14:20:57.883Z,97.10
2023-03-12T14:23:29.774Z,97.80
2023-03-12T14:26:04.463Z,97.80
2023-03-12T14:28:41.560Z,97.20
2023-03-12T14:31:20.760Z,99.80
2023-03-12T14:33:56.044Z,99.60
2023-03-12T14:36:27.981Z,99.90
2023-03-12T14:39:02.074Z,99.40
2023-03-12T14:41:37.103Z,99.90
2023-03-12T14:44:18.828Z,99.60
2023-03-12T14:46:59.023Z,99.80
2023-03-12T14:49:27.626Z,98.00
2023-03-12T14:51:56.891Z,99.90
2023-03-12T14:54:27.218Z,99.90
2023-03-12T14:56:58.502Z,99.90
2023-03-12T14:59:35.084Z,99.90
2023-03-12T15:02:13.064Z,99.90
2023-03-12T15:04:51.589Z,99.90
2023-03-12T15:07:25.159Z,99.90
2023-03-12T15:09:53.999Z,99.90
2023-03-12T15:12:26.572Z,99.90
2023-03-12T15:14:57.625Z,99.90
2023-03-12T15:17:31.760Z,99.90
2023-03-12T15:20:00.511Z,99.90
2023-03-12T15:22:29.083Z,99.90
2023-03-12T15:24:58.096Z,99.90
2023-03-12T15:27:41.166Z,99.90
2023-03-12T15:30:24.435Z,99.90
2023-03-12T15:33:13.178Z,99.90
2023-03-12T15:35:44.128Z,99.90
2023-03-12T15:38:20.573Z,99.90
2023-03-12T15:40:58.144Z,99.90
2023-03-12T15:43:28.772Z,99.90
2023-03-12T15:46:05.911Z,99.90
2023-03-12T15:48:39.426Z,99.90
2023-03-12T15:51:23.522Z,99.90
2023-03-12T15:54:02.351Z,99.90
2023-03-12T15:56:33.001Z,99.90
2023-03-12T15:59:21.060Z,99.90
2023-03-12T16:01:51.435Z,99.90
2023-03-12T16:04:20.255Z,99.90
2023-03-12T16:06:56.146Z,99.90
2023-03-12T16:09:29.614Z,99.90
2023-03-12T16:11:58.484Z,99.90
2023-03-12T16:14:32.931Z,99.90
2023-03-12T16:17:06.766Z,99.90
2023-03-12T16:19:38.065Z,99.90
2023-03-12T16:22:06.517Z,99.90
2023-03-12T16:24:34.801Z,99.90
2023-03-12T16:27:07.244Z,99.90
2023-03-12T16:29:40.250Z,99.90
2023-03-12T16:32:12.878Z,99.90
2023-03-12T16:34:41.530Z,99.90
2023-03-12T16:37:12.262Z,99.90
2023-03-12T16:39:48.414Z,99.90
2023-03-12T16:42:24.124Z,99.90
2023-03-12T16:44:54.084Z,99.90
2023-03-12T16:47:22.451Z,99.90
2023-03-12T16:49:50.809Z,99.90
2023-03-12T16:52:21.340Z,99.90
2023-03-12T16:54:50.786Z,99.90
2023-03-12T16:57:26.553Z,99.90
2023-03-12T16:59:56.769Z,99.90
2023-03-12T17:02:28.531Z,99.90
2023-03-12T17:05:08.756Z,99.90
2023-03-12T17:07:37.211Z,99.90
2023-03-12T17:10:06.559Z,99.90
2023-03-12T17:12:37.276Z,99.90
2023-03-12T17:15:16.352Z,99.90
2023-03-12T17:17:45.716Z,99.90
2023-03-12T17:20:17.717Z,99.90
2023-03-12T17:22:46.344Z,99.90
2023-03-12T17:25:29.272Z,99.90
2023-03-12T17:28:06.711Z,99.90
2023-03-12T17:30:39.678Z,99.90
2023-03-12T17:33:10.882Z,99.90
2023-03-12T17:35:43.439Z,99.90
2023-03-12T17:38:14.554Z,99.90
2023-03-12T17:40:47.413Z,99.90
2023-03-12T17:43:16.265Z,99.90
2023-03-12T17:45:46.462Z,99.90
2023-03-12T17:48:15.307Z,99.90
2023-03-12T17:50:46.773Z,99.90
2023-03-12T17:53:16.323Z,99.90
2023-03-12T17:55:47.200Z,99.90
2023-03-12T17:58:15.615Z,99.90
2023-03-12T18:00:45.349Z,99.90
2023-03-12T18:03:13.698Z,99.90
2023-03-12T18:05:43.150Z,99.90
2023-03-12T18:08:11.668Z,99.90
2023-03-12T18:10:41.179Z,99.90
2023-03-12T18:13:10.463Z,99.90
2023-03-12T18:15:38.800Z,99.90
2023-03-12T18:18:11.760Z,99.90
2023-03-12T18:20:40.666Z,99.90
2023-03-12T18:23:09.019Z,99.90
2023-03-12T18:25:39.258Z,99.90
2023-03-12T18:28:07.650Z,99.90
2023-03-12T18:30:39.104Z,99.90
2023-03-12T18:33:16.789Z,99.90
2023-03-12T18:35:46.696Z,99.90
2023-03-12T18:38:17.702Z,99.90
2023-03-12T18:40:46.041Z,99.90
2023-03-12T18:43:14.405Z,99.90
2023-03-12T18:45:44.408Z,99.90
2023-03-12T18:48:14.426Z,99.90
2023-03-12T18:50:45.021Z,99.90
2023-03-12T18:53:13.421Z,99.90
2023-03-12T18:55:41.832Z,99.90
2023-03-12T18:58:10.107Z,99.90
2023-03-12T19:00:41.560Z,99.90
2023-03-12T19:03:10.599Z,99.90
2023-03-12T19:05:40.441Z,99.90
2023-03-12T19:08:08.928Z,99.90
2023-03-12T19:10:40.576Z,99.90
2023-03-12T19:13:12.405Z,99.90
2023-03-12T19:15:47.469Z,99.90
2023-03-12T19:18:16.087Z,99.90
2023-03-12T19:20:47.711Z,99.90
2023-03-12T19:23:16.813Z,99.90
2023-03-12T19:25:45.262Z,99.90
2023-03-12T19:28:14.754Z,99.90
2023-03-12T19:30:45.632Z,99.90
2023-03-12T19:33:13.993Z,99.90
2023-03-12T19:35:43.157Z,99.90
2023-03-12T19:38:13.071Z,99.90
2023-03-12T19:40:58.548Z,99.90
2023-03-12T19:43:28.027Z,99.90
2023-03-12T19:45:59.356Z,99.90
2023-03-12T19:48:34.735Z,99.90
2023-03-12T19:51:13.335Z,99.90
2023-03-12T19:53:46.109Z,99.90
2023-03-12T19:56:14.488Z,99.90
2023-03-12T19:58:48.826Z,99.90
2023-03-12T20:01:18.298Z,99.90
2023-03-12T20:03:46.625Z,99.90
2023-03-12T20:06:15.248Z,99.90
2023-03-12T20:08:48.654Z,99.90
2023-03-12T20:11:17.208Z,99.90
2023-03-12T20:13:52.440Z,99.90
2023-03-12T20:16:20.924Z,99.90
2023-03-12T20:18:49.408Z,99.90
2023-03-12T20:21:17.682Z,99.90
2023-03-12T20:23:47.617Z,99.90
2023-03-12T20:26:15.933Z,99.90
2023-03-12T20:28:44.240Z,99.90
2023-03-12T20:31:14.288Z,99.90
2023-03-12T20:33:43.027Z,99.90
2023-03-12T20:36:13.088Z,99.90
2023-03-12T20:38:41.867Z,99.90
2023-03-12T20:41:14.224Z,99.90
2023-03-12T20:43:42.809Z,99.90
2023-03-12T20:46:11.587Z,99.90
2023-03-12T20:48:39.936Z,99.90
2023-03-12T20:51:08.302Z,99.90
2023-03-12T20:53:36.546Z,99.90
2023-03-12T20:56:07.014Z,99.90
2023-03-12T20:58:39.873Z,99.90
2023-03-12T21:01:08.291Z,99.90
2023-03-12T21:03:39.532Z,99.90
2023-03-12T21:06:08.335Z,99.90
2023-03-12T21:08:36.807Z,99.90
2023-03-12T21:11:07.065Z,99.90
2023-03-12T21:13:40.514Z,99.90
2023-03-12T21:16:11.032Z,99.90
2023-03-12T21:18:39.438Z,99.90
2023-03-12T21:21:09.273Z,99.90
2023-03-12T21:23:38.079Z,99.90
2023-03-12T21:26:09.524Z,99.90
2023-03-12T21:28:39.512Z,99.90
2023-03-12T21:31:09.348Z,99.90
2023-03-12T21:33:38.001Z,99.90
2023-03-12T21:36:07.077Z,99.90
2023-03-12T21:38:36.214Z,99.90
2023-03-12T21:41:09.998Z,99.90
2023-03-12T21:43:39.859Z,99.90
2023-03-12T21:46:09.345Z,99.90
2023-03-12T21:48:37.822Z,99.90
2023-03-12T21:51:07.906Z,99.90
2023-03-12T21:53:36.871Z,99.90
2023-03-12T21:56:07.011Z,99.90
2023-03-12T21:58:36.044Z,99.90
2023-03-12T22:01:08.093Z,99.90
2023-03-12T22:03:37.238Z,99.90
2023-03-12T22:06:06.350Z,99.90
2023-03-12T22:08:35.592Z,99.90
2023-03-12T22:11:08.011Z,99.90
2023-03-12T22:13:36.377Z,99.90
2023-03-12T22:16:08.370Z,99.90
2023-03-12T22:18:39.240Z,99.90
2023-03-12T22:21:08.514Z,99.90
2023-03-12T22:23:37.646Z,99.90
2023-03-12T22:26:07.998Z,99.90
2023-03-12T22:28:36.679Z,99.90
2023-03-12T22:31:08.087Z,99.90
2023-03-12T22:33:36.807Z,99.90
2023-03-12T22:36:07.600Z,99.90
2023-03-12T22:38:37.136Z,99.90
2023-03-12T22:41:16.287Z,99.90
2023-03-12T22:43:44.974Z,99.90
2023-03-12T22:46:16.531Z,99.90
2023-03-12T22:48:45.081Z,99.90
2023-03-12T22:51:13.800Z,99.90
2023-03-12T22:53:42.139Z,99.90
2023-03-12T22:56:12.474Z,99.90
2023-03-12T22:58:41.537Z,99.90
2023-03-12T23:01:11.631Z,99.90
2023-03-12T23:03:42.944Z,99.90
2023-03-12T23:06:12.043Z,99.90
2023-03-12T23:08:40.607Z,99.90
2023-03-12T23:11:10.332Z,99.90
2023-03-12T23:13:41.451Z,99.90
2023-03-12T23:16:11.538Z,99.90
2023-03-12T23:18:42.901Z,99.90
2023-03-12T23:21:13.186Z,99.90
2023-03-12T23:23:43.610Z,99.90
2023-03-12T23:26:15.857Z,99.90
2023-03-12T23:28:46.827Z,99.90
2023-03-12T23:31:16.975Z,99.90
2023-03-12T23:33:46.792Z,99.90
2023-03-12T23:36:17.345Z,99.90
2023-03-12T23:38:48.179Z,99.90
2023-03-12T23:41:17.979Z,99.90
2023-03-12T23:43:46.705Z,99.90
2023-03-12T23:46:16.961Z,99.90
2023-03-12T23:48:47.147Z,99.90
2023-03-12T23:51:17.160Z,99.90
2023-03-12T23:53:47.085Z,99.90
2023-03-12T23:56:17.135Z,99.90
2023-03-12T23:58:45.937Z,99.90
