createdAt,value
2019-04-01T00:01:16.899Z,10.27
2019-04-01T00:03:51.287Z,13.90
2019-04-01T00:06:26.395Z,11.70
2019-04-01T00:11:33.019Z,14.18
2019-04-01T00:14:07.122Z,16.15
2019-04-01T00:16:40.500Z,15.83
2019-04-01T00:19:14.201Z,15.58
2019-04-01T00:21:48.387Z,13.50
2019-04-01T00:24:22.219Z,14.80
2019-04-01T00:26:56.926Z,17.90
2019-04-01T00:29:30.628Z,14.75
2019-04-01T00:32:04.402Z,17.10
2019-04-01T00:34:38.427Z,16.07
2019-04-01T00:37:12.119Z,13.62
2019-04-01T00:39:45.640Z,15.35
2019-04-01T00:42:20.855Z,17.95
2019-04-01T00:44:54.539Z,15.28
2019-04-01T00:47:28.438Z,20.82
2019-04-01T00:50:03.136Z,16.02
2019-04-01T00:52:37.448Z,13.70
2019-04-01T00:55:11.064Z,16.10
2019-04-01T00:57:45.894Z,13.88
2019-04-01T01:00:20.528Z,14.85
2019-04-01T01:02:55.413Z,13.98
2019-04-01T01:05:29.419Z,14.13
2019-04-01T01:08:03.957Z,17.20
2019-04-01T01:10:38.241Z,15.90
2019-04-01T01:13:13.491Z,14.83
2019-04-01T01:15:47.023Z,18.73
2019-04-01T01:18:20.795Z,16.27
2019-04-01T01:20:54.689Z,17.42
2019-04-01T01:23:28.620Z,16.12
2019-04-01T01:26:02.500Z,17.50
2019-04-01T01:28:36.425Z,14.80
2019-04-01T01:31:10.300Z,14.25
2019-04-01T01:33:45.148Z,14.50
2019-04-01T01:36:19.257Z,12.15
2019-04-01T01:38:53.377Z,15.40
2019-04-01T01:41:27.446Z,15.48
2019-04-01T01:44:01.822Z,15.87
2019-04-01T01:46:35.571Z,17.10
2019-04-01T01:49:09.190Z,15.40
2019-04-01T01:51:43.363Z,17.05
2019-04-01T01:54:17.174Z,13.32
2019-04-01T01:56:51.180Z,15.50
2019-04-01T01:59:26.321Z,14.70
2019-04-01T02:02:00.263Z,16.00
2019-04-01T02:04:34.632Z,15.13
2019-04-01T02:07:08.198Z,16.60
2019-04-01T02:09:42.116Z,16.80
2019-04-01T02:12:16.022Z,14.30
2019-04-01T02:14:50.136Z,16.23
2019-04-01T02:17:23.849Z,15.98
2019-04-01T02:19:57.747Z,15.78
2019-04-01T02:22:31.753Z,15.08
2019-04-01T02:25:05.337Z,17.95
2019-04-01T02:27:40.017Z,12.25
2019-04-01T02:30:14.185Z,17.60
2019-04-01T02:32:48.195Z,14.80
2019-04-01T02:35:23.291Z,19.07
2019-04-01T02:40:30.574Z,23.20
2019-04-01T02:43:04.857Z,20.70
2019-04-01T02:45:39.231Z,17.97
2019-04-01T02:48:13.343Z,16.10
2019-04-01T02:50:47.311Z,15.70
2019-04-01T02:53:22.027Z,18.45
2019-04-01T02:55:57.148Z,17.48
2019-04-01T02:58:31.098Z,19.07
2019-04-01T03:01:05.267Z,23.75
2019-04-01T03:03:40.631Z,19.35
2019-04-01T03:06:14.731Z,20.37
2019-04-01T03:08:48.337Z,18.17
2019-04-01T03:11:22.359Z,18.95
2019-04-01T03:13:57.184Z,22.13
2019-04-01T03:19:05.417Z,20.32
2019-04-01T03:21:39.537Z,22.87
2019-04-01T03:24:13.258Z,17.48
2019-04-01T03:26:47.462Z,20.75
2019-04-01T03:29:21.610Z,17.80
2019-04-01T03:31:55.155Z,21.35
2019-04-01T03:34:28.690Z,23.52
2019-04-01T03:37:02.899Z,18.55
2019-04-01T03:39:37.962Z,19.80
2019-04-01T03:42:11.891Z,23.87
2019-04-01T03:44:45.383Z,21.85
2019-04-01T03:47:19.702Z,26.05
2019-04-01T03:49:54.397Z,21.45
2019-04-01T03:52:29.630Z,23.75
2019-04-01T03:55:06.616Z,23.65
2019-04-01T03:57:42.630Z,27.87
2019-04-01T04:00:16.423Z,22.17
2019-04-01T04:02:50.310Z,23.70
2019-04-01T04:05:23.806Z,20.60
2019-04-01T04:07:57.766Z,20.75
2019-04-01T04:10:31.927Z,22.35
2019-04-01T04:13:06.014Z,24.80
2019-04-01T04:15:39.521Z,19.75
2019-04-01T04:18:13.962Z,25.43
2019-04-01T04:20:48.097Z,25.27
2019-04-01T04:23:23.314Z,23.92
2019-04-01T04:28:31.005Z,24.98
2019-04-01T04:31:07.073Z,18.05
2019-04-01T04:33:43.999Z,24.85
2019-04-01T04:36:18.366Z,25.52
2019-04-01T04:38:52.710Z,21.12
2019-04-01T04:41:27.229Z,21.37
2019-04-01T04:44:04.276Z,24.57
2019-04-01T04:46:38.669Z,21.68
2019-04-01T04:49:13.550Z,25.35
2019-04-01T04:51:47.977Z,20.40
2019-04-01T04:54:23.045Z,19.98
2019-04-01T04:57:00.488Z,21.60
2019-04-01T04:59:35.033Z,22.17
2019-04-01T05:02:10.852Z,19.02
2019-04-01T05:04:45.753Z,22.13
2019-04-01T05:07:31.197Z,16.55
2019-04-01T05:10:04.580Z,19.50
2019-04-01T05:12:41.785Z,20.95
2019-04-01T05:15:16.846Z,17.57
2019-04-01T05:20:27.196Z,18.02
2019-04-01T05:23:02.333Z,20.48
2019-04-01T05:28:11.288Z,23.02
2019-04-01T05:30:48.943Z,20.62
2019-04-01T05:33:24.541Z,21.57
2019-04-01T05:35:59.207Z,21.45
2019-04-01T05:38:34.437Z,20.40
2019-04-01T05:41:09.422Z,19.07
2019-04-01T05:43:44.007Z,18.52
2019-04-01T05:46:18.133Z,19.98
2019-04-01T05:48:52.648Z,19.55
2019-04-01T05:51:26.875Z,18.57
2019-04-01T05:54:02.492Z,18.77
2019-04-01T05:56:37.873Z,18.67
2019-04-01T05:59:12.639Z,19.57
2019-04-01T06:01:48.558Z,17.57
2019-04-01T06:04:23.551Z,20.10
2019-04-01T06:06:58.122Z,20.62
2019-04-01T06:09:33.455Z,17.90
2019-04-01T06:12:07.660Z,23.07
2019-04-01T06:14:42.674Z,22.57
2019-04-01T06:17:18.296Z,18.50
2019-04-01T06:19:52.804Z,20.55
2019-04-01T06:22:28.205Z,19.77
2019-04-01T06:25:03.437Z,18.77
2019-04-01T06:27:37.737Z,24.25
2019-04-01T06:30:12.560Z,19.03
2019-04-01T06:35:21.927Z,18.57
2019-04-01T06:37:56.812Z,20.10
2019-04-01T06:40:31.231Z,20.95
2019-04-01T06:43:06.145Z,20.08
2019-04-01T06:45:40.783Z,17.20
2019-04-01T06:48:15.282Z,18.77
2019-04-01T06:50:50.449Z,20.90
2019-04-01T06:55:58.936Z,19.35
2019-04-01T06:58:33.780Z,23.52
2019-04-01T07:01:08.478Z,22.30
2019-04-01T07:03:43.536Z,20.02
2019-04-01T07:06:18.265Z,20.77
2019-04-01T07:08:52.749Z,18.20
2019-04-01T07:11:27.704Z,20.85
2019-04-01T07:14:02.238Z,21.33
2019-04-01T07:16:39.924Z,23.50
2019-04-01T07:19:12.844Z,22.55
2019-04-01T07:21:47.614Z,21.57
2019-04-01T07:24:23.811Z,22.15
2019-04-01T07:27:01.220Z,20.52
2019-04-01T07:29:37.880Z,19.42
2019-04-01T07:32:14.529Z,24.20
2019-04-01T07:34:48.927Z,21.17
2019-04-01T07:37:23.695Z,26.20
2019-04-01T07:39:57.939Z,26.27
2019-04-01T07:45:22.943Z,25.65
2019-04-01T07:48:02.155Z,24.10
2019-04-01T07:50:36.823Z,26.57
2019-04-01T07:53:15.907Z,23.85
2019-04-01T07:58:47.835Z,23.95
2019-04-01T08:01:22.865Z,26.42
2019-04-01T08:03:57.151Z,22.65
2019-04-01T08:06:34.447Z,26.90
2019-04-01T08:09:28.466Z,28.98
2019-04-01T08:12:05.403Z,22.30
2019-04-01T08:14:45.706Z,28.77
2019-04-01T08:20:21.243Z,28.47
2019-04-01T08:23:00.624Z,35.58
2019-04-01T08:25:34.693Z,37.93
2019-04-01T08:28:08.453Z,29.32
2019-04-01T08:30:43.311Z,29.55
2019-04-01T08:33:18.141Z,27.65
2019-04-01T08:38:26.028Z,27.77
2019-04-01T08:41:00.214Z,25.05
2019-04-01T08:43:34.623Z,26.30
2019-04-01T08:46:12.562Z,29.65
2019-04-01T08:48:49.632Z,23.45
2019-04-01T08:51:24.654Z,25.57
2019-04-01T08:53:59.259Z,35.40
2019-04-01T08:56:37.695Z,25.75
2019-04-01T08:59:15.245Z,29.82
2019-04-01T09:01:51.000Z,24.35
2019-04-01T09:04:25.156Z,22.95
2019-04-01T09:07:00.267Z,24.83
2019-04-01T09:09:35.248Z,30.02
2019-04-01T09:12:10.061Z,31.07
2019-04-01T09:14:46.906Z,28.55
2019-04-01T09:17:21.500Z,30.23
2019-04-01T09:19:57.164Z,30.68
2019-04-01T09:22:32.948Z,28.25
2019-04-01T09:25:09.397Z,32.98
2019-04-01T09:27:50.543Z,35.58
2019-04-01T09:30:28.173Z,30.88
2019-04-01T09:33:03.011Z,25.23
2019-04-01T09:35:40.918Z,28.35
2019-04-01T09:38:14.944Z,30.05
2019-04-01T09:40:50.503Z,23.30
2019-04-01T09:43:26.144Z,25.62
2019-04-01T09:46:00.625Z,29.37
2019-04-01T09:48:35.618Z,28.07
2019-04-01T09:53:42.908Z,24.57
2019-04-01T09:56:19.963Z,26.17
2019-04-01T09:58:54.268Z,29.27
2019-04-01T10:01:28.729Z,31.17
2019-04-01T10:04:03.068Z,31.17
2019-04-01T10:06:51.122Z,39.85
2019-04-01T10:09:35.638Z,37.67
2019-04-01T10:12:09.537Z,41.35
2019-04-01T10:14:43.084Z,33.50
2019-04-01T10:17:17.242Z,31.97
2019-04-01T10:19:51.010Z,32.23
2019-04-01T10:22:25.012Z,31.07
2019-04-01T10:25:01.484Z,30.40
2019-04-01T10:27:36.142Z,33.90
2019-04-01T10:30:11.009Z,32.45
2019-04-01T10:32:44.310Z,32.23
2019-04-01T10:35:18.613Z,26.52
2019-04-01T10:37:53.229Z,30.43
2019-04-01T10:40:26.692Z,38.13
2019-04-01T10:43:00.213Z,38.53
2019-04-01T10:45:34.216Z,29.85
2019-04-01T10:48:08.251Z,31.12
2019-04-01T10:50:43.158Z,30.62
2019-04-01T10:53:16.902Z,29.42
2019-04-01T10:55:50.513Z,30.12
2019-04-01T10:58:25.080Z,33.45
2019-04-01T11:00:58.610Z,59.05
2019-04-01T11:03:34.213Z,27.02
2019-04-01T11:06:09.523Z,30.45
2019-04-01T11:08:43.778Z,30.23
2019-04-01T11:11:19.679Z,26.47
2019-04-01T11:13:54.385Z,27.93
2019-04-01T11:16:31.668Z,28.15
2019-04-01T11:19:06.934Z,25.75
2019-04-01T11:21:41.570Z,26.42
2019-04-01T11:24:16.468Z,30.40
2019-04-01T11:26:51.467Z,33.02
2019-04-01T11:29:27.066Z,28.00
2019-04-01T11:32:02.518Z,29.87
2019-04-01T11:34:37.137Z,32.48
2019-04-01T11:37:11.699Z,33.35
2019-04-01T11:39:47.882Z,32.30
2019-04-01T11:42:27.182Z,35.73
2019-04-01T11:45:05.390Z,37.83
2019-04-01T11:47:38.516Z,33.85
2019-04-01T11:50:12.782Z,34.92
2019-04-01T11:52:47.347Z,32.35
2019-04-01T11:55:21.894Z,32.90
2019-04-01T11:57:56.621Z,36.08
2019-04-01T12:00:31.403Z,29.98
2019-04-01T12:03:06.215Z,34.15
2019-04-01T12:05:41.062Z,28.15
2019-04-01T12:08:16.428Z,31.15
2019-04-01T12:10:51.492Z,30.97
2019-04-01T12:13:26.591Z,30.30
2019-04-01T12:16:20.542Z,36.63
2019-04-01T12:18:55.507Z,30.77
2019-04-01T12:21:29.931Z,32.40
2019-04-01T12:24:12.097Z,32.80
2019-04-01T12:26:47.165Z,35.65
2019-04-01T12:29:23.500Z,35.25
2019-04-01T12:31:59.637Z,33.70
2019-04-01T12:34:41.955Z,31.75
2019-04-01T12:37:16.782Z,35.83
2019-04-01T12:39:54.724Z,38.88
2019-04-01T12:42:30.311Z,29.10
2019-04-01T12:45:10.723Z,31.60
2019-04-01T12:47:50.739Z,30.35
2019-04-01T12:50:34.422Z,37.90
2019-04-01T12:53:09.240Z,30.15
2019-04-01T12:55:45.243Z,29.57
2019-04-01T12:58:24.955Z,36.15
2019-04-01T13:01:01.167Z,31.42
2019-04-01T13:03:37.644Z,34.33
2019-04-01T13:06:15.104Z,37.20
2019-04-01T13:08:51.392Z,36.48
2019-04-01T13:11:29.230Z,36.23
2019-04-01T13:14:06.842Z,34.08
2019-04-01T13:16:43.970Z,32.38
2019-04-01T13:19:20.719Z,31.80
2019-04-01T13:22:01.558Z,30.97
2019-04-01T13:24:36.190Z,35.13
2019-04-01T13:27:12.171Z,29.65
2019-04-01T13:32:40.784Z,36.23
2019-04-01T13:35:15.690Z,34.10
2019-04-01T13:40:24.483Z,37.73
2019-04-01T13:43:04.391Z,39.70
2019-04-01T13:45:37.417Z,34.98
2019-04-01T13:48:13.714Z,43.45
2019-04-01T13:50:47.937Z,36.63
2019-04-01T13:53:32.234Z,41.40
2019-04-01T13:56:10.256Z,38.70
2019-04-01T13:58:46.521Z,40.48
2019-04-01T14:01:22.856Z,39.88
2019-04-01T14:03:59.467Z,43.95
2019-04-01T14:06:36.807Z,46.08
2019-04-01T14:09:12.568Z,43.98
2019-04-01T14:11:50.463Z,36.73
2019-04-01T14:14:30.982Z,39.33
2019-04-01T14:17:05.607Z,40.08
2019-04-01T14:19:45.804Z,41.60
2019-04-01T14:22:21.118Z,38.10
2019-04-01T14:24:55.335Z,39.27
2019-04-01T14:27:30.830Z,38.28
2019-04-01T14:30:06.558Z,40.65
2019-04-01T14:32:40.477Z,43.10
2019-04-01T14:35:15.953Z,38.98
2019-04-01T14:37:52.729Z,44.90
2019-04-01T14:40:27.675Z,43.92
2019-04-01T14:43:06.459Z,40.63
2019-04-01T14:45:40.144Z,42.33
2019-04-01T14:48:14.640Z,41.10
2019-04-01T14:50:48.716Z,45.70
2019-04-01T14:53:25.786Z,39.10
2019-04-01T14:56:03.247Z,37.40
2019-04-01T14:58:42.967Z,43.80
2019-04-01T15:01:19.330Z,39.90
2019-04-01T15:03:55.548Z,42.43
2019-04-01T15:06:34.926Z,41.13
2019-04-01T15:09:15.362Z,37.00
2019-04-01T15:11:53.536Z,39.25
2019-04-01T15:14:28.787Z,45.38
2019-04-01T15:17:03.994Z,48.37
2019-04-01T15:19:42.374Z,44.35
2019-04-01T15:22:26.983Z,36.20
2019-04-01T15:27:58.239Z,36.65
2019-04-01T15:30:33.073Z,41.35
2019-04-01T15:33:08.610Z,36.85
2019-04-01T15:35:47.963Z,36.70
2019-04-01T15:38:24.046Z,37.28
2019-04-01T15:41:07.288Z,40.67
2019-04-01T15:43:47.691Z,38.98
2019-04-01T15:46:30.257Z,35.28
2019-04-01T15:49:11.138Z,37.15
2019-04-01T15:51:47.464Z,38.50
2019-04-01T15:54:26.429Z,34.58
2019-04-01T15:57:03.489Z,34.58
2019-04-01T15:59:49.206Z,40.25
2019-04-01T16:02:26.422Z,40.40
2019-04-01T16:05:04.072Z,43.40
2019-04-01T16:07:41.946Z,42.83
2019-04-01T16:10:22.990Z,44.13
2019-04-01T16:13:00.769Z,42.43
2019-04-01T16:15:44.944Z,42.70
2019-04-01T16:18:21.224Z,40.60
2019-04-01T16:20:59.561Z,43.08
2019-04-01T16:23:35.128Z,40.12
2019-04-01T16:26:11.470Z,39.95
2019-04-01T16:28:48.681Z,43.42
2019-04-01T16:31:26.379Z,39.18
2019-04-01T16:34:07.005Z,40.85
2019-04-01T16:36:44.718Z,37.83
2019-04-01T16:39:29.019Z,33.98
2019-04-01T16:42:04.667Z,31.65
2019-04-01T16:44:39.507Z,31.27
2019-04-01T16:47:16.328Z,34.03
2019-04-01T16:50:00.302Z,30.85
2019-04-01T16:52:36.872Z,28.47
2019-04-01T16:55:11.968Z,28.05
2019-04-01T16:57:47.016Z,30.40
2019-04-01T17:00:22.138Z,30.15
2019-04-01T17:05:31.259Z,28.60
2019-04-01T17:08:07.087Z,29.42
2019-04-01T17:10:43.683Z,34.98
2019-04-01T17:13:17.904Z,38.40
2019-04-01T17:15:52.513Z,30.00
2019-04-01T17:18:49.511Z,34.20
2019-04-01T17:21:23.882Z,33.88
2019-04-01T17:24:02.997Z,34.35
2019-04-01T17:26:39.876Z,38.55
2019-04-01T17:29:14.592Z,33.20
2019-04-01T17:32:08.901Z,35.13
2019-04-01T17:34:44.823Z,42.62
2019-04-01T17:37:19.869Z,37.83
2019-04-01T17:39:54.357Z,38.28
2019-04-01T17:42:28.844Z,33.75
2019-04-01T17:45:21.949Z,36.60
2019-04-01T17:48:00.212Z,37.75
2019-04-01T17:50:35.081Z,36.53
2019-04-01T17:53:11.025Z,38.95
2019-04-01T17:55:47.919Z,34.27
2019-04-01T17:58:22.781Z,36.68
2019-04-01T18:01:01.861Z,37.75
2019-04-01T18:03:37.181Z,36.77
2019-04-01T18:06:12.043Z,37.30
2019-04-01T18:08:45.974Z,33.10
2019-04-01T18:11:19.680Z,35.58
2019-04-01T18:13:54.135Z,31.57
2019-04-01T18:16:31.175Z,27.02
2019-04-01T18:19:06.335Z,34.25
2019-04-01T18:21:42.617Z,30.17
2019-04-01T18:24:17.483Z,31.23
2019-04-01T18:26:51.420Z,29.95
2019-04-01T18:29:28.442Z,29.27
2019-04-01T18:32:02.729Z,32.88
2019-04-01T18:34:36.169Z,32.37
2019-04-01T18:37:11.536Z,29.72
2019-04-01T18:39:48.328Z,30.55
2019-04-01T18:42:21.242Z,29.67
2019-04-01T18:44:55.266Z,33.53
2019-04-01T18:47:29.275Z,34.03
2019-04-01T18:50:03.707Z,34.18
2019-04-01T18:52:38.222Z,31.30
2019-04-01T18:55:12.134Z,30.57
2019-04-01T18:57:46.267Z,29.92
2019-04-01T19:00:19.833Z,33.60
2019-04-01T19:02:55.546Z,31.23
2019-04-01T19:05:29.124Z,30.08
2019-04-01T19:08:08.978Z,28.55
2019-04-01T19:10:44.058Z,29.80
2019-04-01T19:13:17.686Z,31.10
2019-04-01T19:15:52.056Z,32.78
2019-04-01T19:18:39.727Z,29.07
2019-04-01T19:21:14.536Z,30.02
2019-04-01T19:23:48.367Z,28.27
2019-04-01T19:26:22.109Z,27.85
2019-04-01T19:28:58.260Z,33.83
2019-04-01T19:31:34.663Z,32.78
2019-04-01T19:34:08.618Z,32.35
2019-04-01T19:36:42.181Z,31.45
2019-04-01T19:39:15.888Z,30.70
2019-04-01T19:41:50.215Z,33.80
2019-04-01T19:44:23.619Z,29.30
2019-04-01T19:46:57.034Z,25.05
2019-04-01T19:49:30.459Z,31.48
2019-04-01T19:52:04.472Z,34.40
2019-04-01T19:54:38.512Z,36.13
2019-04-01T19:57:11.993Z,32.20
2019-04-01T19:59:45.564Z,25.68
2019-04-01T20:02:19.047Z,29.35
2019-04-01T20:04:52.511Z,29.05
2019-04-01T20:07:26.408Z,31.12
2019-04-01T20:09:59.868Z,30.95
2019-04-01T20:12:33.403Z,27.93
2019-04-01T20:15:11.823Z,29.52
2019-04-01T20:17:45.218Z,28.02
2019-04-01T20:20:19.126Z,26.77
2019-04-01T20:22:53.948Z,30.92
2019-04-01T20:25:28.295Z,27.00
2019-04-01T20:28:01.782Z,27.58
2019-04-01T20:30:35.828Z,24.60
2019-04-01T20:33:17.436Z,27.87
2019-04-01T20:35:44.428Z,29.27
2019-04-01T20:38:17.819Z,28.90
2019-04-01T20:40:52.191Z,28.27
2019-04-01T20:43:26.312Z,29.48
2019-04-01T20:45:59.791Z,28.50
2019-04-01T20:48:33.679Z,28.30
2019-04-01T20:51:07.465Z,27.52
2019-04-01T20:53:41.399Z,29.90
2019-04-01T20:56:15.531Z,27.98
2019-04-01T20:58:49.575Z,28.37
2019-04-01T21:01:23.538Z,31.87
2019-04-01T21:03:58.805Z,30.12
2019-04-01T21:06:32.380Z,28.87
2019-04-01T21:09:08.761Z,32.28
2019-04-01T21:11:43.908Z,28.57
2019-04-01T21:14:17.232Z,32.00
2019-04-01T21:16:50.668Z,29.52
2019-04-01T21:19:24.746Z,30.45
2019-04-01T21:21:58.445Z,27.30
2019-04-01T21:24:34.027Z,31.77
2019-04-01T21:27:09.134Z,30.02
2019-04-01T21:29:42.660Z,30.70
2019-04-01T21:32:17.035Z,30.15
2019-04-01T21:34:51.632Z,28.73
2019-04-01T21:37:25.421Z,28.77
2019-04-01T21:39:59.493Z,28.25
2019-04-01T21:42:33.599Z,28.10
2019-04-01T21:45:08.774Z,27.42
2019-04-01T21:47:42.092Z,29.90
2019-04-01T21:50:16.026Z,30.35
2019-04-01T21:52:49.998Z,28.55
2019-04-01T21:55:25.223Z,25.82
2019-04-01T21:57:59.242Z,30.70
2019-04-01T22:00:33.804Z,25.97
2019-04-01T22:03:08.841Z,25.27
2019-04-01T22:05:43.239Z,28.67
2019-04-01T22:08:16.928Z,25.52
2019-04-01T22:10:50.798Z,29.50
2019-04-01T22:13:24.397Z,27.98
2019-04-01T22:15:58.297Z,28.38
2019-04-01T22:18:32.997Z,28.62
2019-04-01T22:21:07.222Z,29.37
2019-04-01T22:23:42.213Z,30.33
2019-04-01T22:26:16.009Z,25.65
2019-04-01T22:31:41.810Z,27.45
2019-04-01T22:34:16.180Z,28.38
2019-04-01T22:36:50.324Z,31.70
2019-04-01T22:39:27.377Z,28.20
2019-04-01T22:41:59.420Z,27.67
2019-04-01T22:44:33.074Z,27.50
2019-04-01T22:47:07.407Z,25.72
2019-04-01T22:49:42.392Z,28.52
2019-04-01T22:52:16.215Z,27.62
2019-04-01T22:54:49.868Z,28.17
2019-04-01T22:57:24.210Z,29.50
2019-04-01T22:59:58.496Z,27.50
2019-04-01T23:02:33.466Z,27.93
2019-04-01T23:05:08.465Z,28.90
2019-04-01T23:07:42.965Z,26.05
2019-04-01T23:10:17.341Z,26.80
2019-04-01T23:12:51.171Z,30.97
2019-04-01T23:15:25.147Z,24.57
2019-04-01T23:17:58.916Z,29.85
2019-04-01T23:20:33.473Z,28.02
2019-04-01T23:23:07.760Z,26.62
2019-04-01T23:25:41.954Z,28.92
2019-04-01T23:28:15.683Z,31.70
2019-04-01T23:30:49.431Z,30.43
2019-04-01T23:33:23.969Z,28.73
2019-04-01T23:35:57.718Z,28.55
2019-04-01T23:38:31.239Z,29.95
2019-04-01T23:41:04.956Z,27.75
2019-04-01T23:43:38.752Z,29.63
2019-04-01T23:46:12.728Z,26.02
2019-04-01T23:48:47.032Z,31.90
2019-04-01T23:51:21.015Z,28.87
2019-04-01T23:53:54.738Z,26.37
2019-04-01T23:56:28.979Z,28.65
2019-04-01T23:59:02.906Z,27.75
