createdAt,value
2022-12-17T00:01:13.412Z,100.00
2022-12-17T00:03:40.281Z,100.00
2022-12-17T00:06:06.065Z,100.00
2022-12-17T00:08:32.405Z,100.00
2022-12-17T00:10:58.736Z,100.00
2022-12-17T00:13:25.099Z,100.00
2022-12-17T00:15:51.541Z,100.00
2022-12-17T00:18:17.925Z,100.00
2022-12-17T00:20:44.232Z,100.00
2022-12-17T00:23:10.585Z,100.00
2022-12-17T00:25:36.914Z,100.00
2022-12-17T00:28:03.324Z,100.00
2022-12-17T00:30:29.670Z,100.00
2022-12-17T00:32:56.059Z,100.00
2022-12-17T00:35:22.397Z,100.00
2022-12-17T00:37:48.744Z,100.00
2022-12-17T00:40:15.106Z,100.00
2022-12-17T00:42:41.463Z,100.00
2022-12-17T00:45:07.812Z,100.00
2022-12-17T00:47:34.221Z,100.00
2022-12-17T00:50:00.631Z,100.00
2022-12-17T00:52:26.943Z,100.00
2022-12-17T00:54:53.266Z,100.00
2022-12-17T00:57:19.704Z,100.00
2022-12-17T00:59:46.065Z,100.00
2022-12-17T01:02:12.434Z,100.00
2022-12-17T01:04:38.731Z,100.00
2022-12-17T01:07:05.069Z,100.00
2022-12-17T01:09:31.428Z,100.00
2022-12-17T01:11:57.856Z,100.00
2022-12-17T01:14:24.209Z,100.00
2022-12-17T01:16:50.585Z,100.00
2022-12-17T01:19:17.112Z,100.00
2022-12-17T01:21:43.484Z,100.00
2022-12-17T01:24:09.832Z,100.00
2022-12-17T01:26:36.231Z,100.00
2022-12-17T01:29:02.587Z,100.00
2022-12-17T01:31:34.291Z,100.00
2022-12-17T01:33:55.288Z,100.00
2022-12-17T01:36:21.647Z,100.00
2022-12-17T01:38:47.987Z,100.00
2022-12-17T01:41:14.331Z,100.00
2022-12-17T01:43:40.696Z,100.00
2022-12-17T01:46:07.137Z,100.00
2022-12-17T01:48:33.439Z,100.00
2022-12-17T01:50:59.861Z,100.00
2022-12-17T01:53:26.190Z,100.00
2022-12-17T01:55:52.569Z,100.00
2022-12-17T01:58:18.937Z,100.00
2022-12-17T02:00:45.342Z,100.00
2022-12-17T02:03:11.667Z,100.00
2022-12-17T02:05:37.986Z,100.00
2022-12-17T02:08:04.308Z,100.00
2022-12-17T02:10:30.707Z,100.00
2022-12-17T02:12:57.031Z,100.00
2022-12-17T02:15:23.396Z,100.00
2022-12-17T02:17:49.726Z,100.00
2022-12-17T02:20:16.115Z,100.00
2022-12-17T02:22:42.442Z,100.00
2022-12-17T02:25:08.826Z,100.00
2022-12-17T02:27:35.147Z,100.00
2022-12-17T02:30:01.494Z,100.00
2022-12-17T02:32:27.909Z,100.00
2022-12-17T02:34:54.293Z,100.00
2022-12-17T02:37:20.646Z,100.00
2022-12-17T02:39:47.078Z,100.00
2022-12-17T02:42:13.428Z,100.00
2022-12-17T02:44:39.810Z,100.00
2022-12-17T02:47:06.191Z,100.00
2022-12-17T02:49:32.573Z,100.00
2022-12-17T02:51:58.976Z,100.00
2022-12-17T02:54:25.368Z,100.00
2022-12-17T02:56:51.697Z,100.00
2022-12-17T02:59:18.087Z,100.00
2022-12-17T03:01:44.546Z,100.00
2022-12-17T03:04:10.840Z,100.00
2022-12-17T03:06:37.202Z,100.00
2022-12-17T03:09:03.614Z,100.00
2022-12-17T03:11:29.966Z,100.00
2022-12-17T03:13:56.348Z,100.00
2022-12-17T03:16:22.783Z,100.00
2022-12-17T03:18:49.096Z,100.00
2022-12-17T03:21:15.463Z,100.00
2022-12-17T03:23:41.847Z,100.00
2022-12-17T03:26:08.170Z,100.00
2022-12-17T03:28:34.558Z,100.00
2022-12-17T03:31:01.030Z,100.00
2022-12-17T03:33:27.284Z,100.00
2022-12-17T03:35:53.619Z,100.00
2022-12-17T03:38:19.986Z,100.00
2022-12-17T03:40:46.334Z,100.00
2022-12-17T03:43:12.766Z,100.00
2022-12-17T03:45:39.157Z,100.00
2022-12-17T03:48:05.487Z,100.00
2022-12-17T03:50:31.809Z,100.00
2022-12-17T03:52:58.216Z,100.00
2022-12-17T03:55:24.559Z,100.00
2022-12-17T03:57:50.877Z,100.00
2022-12-17T04:00:17.217Z,100.00
2022-12-17T04:02:43.745Z,100.00
2022-12-17T04:05:13.846Z,100.00
2022-12-17T04:07:36.360Z,100.00
2022-12-17T04:10:02.762Z,100.00
2022-12-17T04:12:29.099Z,100.00
2022-12-17T04:14:55.426Z,100.00
2022-12-17T04:17:21.778Z,100.00
2022-12-17T04:19:48.145Z,100.00
2022-12-17T04:22:14.484Z,100.00
2022-12-17T04:24:40.817Z,100.00
2022-12-17T04:27:07.223Z,100.00
2022-12-17T04:29:33.579Z,100.00
2022-12-17T04:31:59.983Z,100.00
2022-12-17T04:34:26.348Z,100.00
2022-12-17T04:36:52.737Z,100.00
2022-12-17T04:39:19.009Z,100.00
2022-12-17T04:41:45.348Z,100.00
2022-12-17T04:44:11.716Z,100.00
2022-12-17T04:46:38.149Z,100.00
2022-12-17T04:49:04.429Z,100.00
2022-12-17T04:51:30.860Z,100.00
2022-12-17T04:53:57.202Z,100.00
2022-12-17T04:56:23.564Z,100.00
2022-12-17T04:58:49.933Z,100.00
2022-12-17T05:01:16.390Z,100.00
2022-12-17T05:03:42.726Z,100.00
2022-12-17T05:06:09.032Z,100.00
2022-12-17T05:08:39.744Z,100.00
2022-12-17T05:11:01.704Z,100.00
2022-12-17T05:13:28.062Z,100.00
2022-12-17T05:15:54.426Z,100.00
2022-12-17T05:18:20.730Z,100.00
2022-12-17T05:20:47.130Z,100.00
2022-12-17T05:23:13.476Z,100.00
2022-12-17T05:25:39.827Z,100.00
2022-12-17T05:28:06.169Z,100.00
2022-12-17T05:30:32.533Z,100.00
2022-12-17T05:32:59.108Z,100.00
2022-12-17T05:35:25.424Z,100.00
2022-12-17T05:37:51.814Z,100.00
2022-12-17T05:40:18.169Z,100.00
2022-12-17T05:42:44.549Z,100.00
2022-12-17T05:45:10.876Z,100.00
2022-12-17T05:47:37.259Z,100.00
2022-12-17T05:50:03.613Z,100.00
2022-12-17T05:52:30.005Z,100.00
2022-12-17T05:54:56.373Z,100.00
2022-12-17T05:57:22.748Z,100.00
2022-12-17T05:59:49.115Z,100.00
2022-12-17T06:02:15.512Z,100.00
2022-12-17T06:04:41.786Z,100.00
2022-12-17T06:07:08.163Z,100.00
2022-12-17T06:09:34.528Z,100.00
2022-12-17T06:12:02.747Z,100.00
2022-12-17T06:14:27.255Z,100.00
2022-12-17T06:16:53.595Z,100.00
2022-12-17T06:19:19.925Z,100.00
2022-12-17T06:21:46.275Z,100.00
2022-12-17T06:24:12.731Z,100.00
2022-12-17T06:26:39.106Z,100.00
2022-12-17T06:29:05.516Z,100.00
2022-12-17T06:31:31.983Z,100.00
2022-12-17T06:33:58.268Z,100.00
2022-12-17T06:36:24.616Z,100.00
2022-12-17T06:38:50.948Z,100.00
2022-12-17T06:41:17.437Z,100.00
2022-12-17T06:43:43.803Z,100.00
2022-12-17T06:46:10.222Z,100.00
2022-12-17T06:48:36.537Z,100.00
2022-12-17T06:51:02.902Z,100.00
2022-12-17T06:53:29.287Z,100.00
2022-12-17T06:55:55.715Z,100.00
2022-12-17T06:58:22.049Z,100.00
2022-12-17T07:00:48.467Z,100.00
2022-12-17T07:03:15.136Z,100.00
2022-12-17T07:05:41.177Z,100.00
2022-12-17T07:08:07.540Z,100.00
2022-12-17T07:10:33.952Z,100.00
2022-12-17T07:13:00.287Z,100.00
2022-12-17T07:15:26.630Z,100.00
2022-12-17T07:17:53.053Z,100.00
2022-12-17T07:20:19.444Z,100.00
2022-12-17T07:22:45.811Z,100.00
2022-12-17T07:25:12.224Z,100.00
2022-12-17T07:27:38.619Z,100.00
2022-12-17T07:30:04.956Z,100.00
2022-12-17T07:32:31.280Z,100.00
2022-12-17T07:34:57.623Z,100.00
2022-12-17T07:37:23.951Z,100.00
2022-12-17T07:39:50.363Z,100.00
2022-12-17T07:42:16.679Z,100.00
2022-12-17T07:44:43.031Z,100.00
2022-12-17T07:47:09.469Z,100.00
2022-12-17T07:49:35.779Z,100.00
2022-12-17T07:52:02.105Z,100.00
2022-12-17T07:54:28.490Z,100.00
2022-12-17T07:56:54.849Z,100.00
2022-12-17T07:59:21.188Z,100.00
2022-12-17T08:01:47.654Z,100.00
2022-12-17T08:04:13.877Z,100.00
2022-12-17T08:06:40.228Z,100.00
2022-12-17T08:09:06.605Z,100.00
2022-12-17T08:11:33.006Z,100.00
2022-12-17T08:13:59.338Z,100.00
2022-12-17T08:16:25.686Z,100.00
2022-12-17T08:18:52.008Z,100.00
2022-12-17T08:21:18.337Z,100.00
2022-12-17T08:23:44.726Z,100.00
2022-12-17T08:26:11.043Z,100.00
2022-12-17T08:28:52.876Z,100.00
2022-12-17T08:31:03.827Z,100.00
2022-12-17T08:33:30.175Z,100.00
2022-12-17T08:35:56.496Z,100.00
2022-12-17T08:38:22.903Z,100.00
2022-12-17T08:40:49.215Z,100.00
2022-12-17T08:43:15.607Z,100.00
2022-12-17T08:45:42.133Z,100.00
2022-12-17T08:48:08.500Z,100.00
2022-12-17T08:50:34.851Z,100.00
2022-12-17T08:53:01.197Z,100.00
2022-12-17T08:55:27.604Z,100.00
2022-12-17T08:57:54.002Z,100.00
2022-12-17T09:00:20.353Z,100.00
2022-12-17T09:02:46.992Z,100.00
2022-12-17T09:05:13.174Z,100.00
2022-12-17T09:07:39.561Z,100.00
2022-12-17T09:10:05.975Z,100.00
2022-12-17T09:12:32.308Z,100.00
2022-12-17T09:14:58.635Z,100.00
2022-12-17T09:17:24.988Z,100.00
2022-12-17T09:19:51.386Z,100.00
2022-12-17T09:22:17.916Z,100.00
2022-12-17T09:24:44.272Z,100.00
2022-12-17T09:27:10.641Z,100.00
2022-12-17T09:29:36.997Z,100.00
2022-12-17T09:32:03.379Z,100.00
2022-12-17T09:34:29.769Z,100.00
2022-12-17T09:36:56.166Z,100.00
2022-12-17T09:39:22.498Z,100.00
2022-12-17T09:41:48.877Z,100.00
2022-12-17T09:44:15.197Z,100.00
2022-12-17T09:46:41.618Z,100.00
2022-12-17T09:49:07.972Z,100.00
2022-12-17T09:51:34.356Z,100.00
2022-12-17T09:54:00.668Z,100.00
2022-12-17T09:56:27.085Z,100.00
2022-12-17T09:58:53.428Z,100.00
2022-12-17T10:01:19.848Z,100.00
2022-12-17T10:03:46.203Z,100.00
2022-12-17T10:06:12.485Z,100.00
2022-12-17T10:08:38.849Z,100.00
2022-12-17T10:11:05.281Z,100.00
2022-12-17T10:13:31.585Z,100.00
2022-12-17T10:15:58.021Z,100.00
2022-12-17T10:18:24.334Z,100.00
2022-12-17T10:20:50.824Z,100.00
2022-12-17T10:23:17.189Z,100.00
2022-12-17T10:25:43.608Z,100.00
2022-12-17T10:28:09.967Z,100.00
2022-12-17T10:30:36.336Z,100.00
2022-12-17T10:33:02.785Z,100.00
2022-12-17T10:35:29.131Z,100.00
2022-12-17T10:37:55.502Z,100.00
2022-12-17T10:40:21.906Z,100.00
2022-12-17T10:42:48.212Z,100.00
2022-12-17T10:45:14.603Z,100.00
2022-12-17T10:47:40.958Z,100.00
2022-12-17T10:50:07.335Z,100.00
2022-12-17T10:52:33.698Z,100.00
2022-12-17T10:55:00.119Z,100.00
2022-12-17T10:57:26.428Z,100.00
2022-12-17T10:59:52.822Z,100.00
2022-12-17T11:02:19.471Z,100.00
2022-12-17T11:04:45.530Z,100.00
2022-12-17T11:07:11.891Z,100.00
2022-12-17T11:09:38.234Z,100.00
2022-12-17T11:12:07.425Z,100.00
2022-12-17T11:14:30.984Z,100.00
2022-12-17T11:16:57.337Z,100.00
2022-12-17T11:19:23.721Z,100.00
2022-12-17T11:21:50.119Z,100.00
2022-12-17T11:24:22.020Z,100.00
2022-12-17T11:26:42.878Z,100.00
2022-12-17T11:29:09.257Z,100.00
2022-12-17T11:31:35.653Z,100.00
2022-12-17T11:34:02.001Z,100.00
2022-12-17T11:36:35.194Z,100.00
2022-12-17T11:38:54.743Z,100.00
2022-12-17T11:41:21.074Z,100.00
2022-12-17T11:43:47.413Z,100.00
2022-12-17T11:46:13.846Z,100.00
2022-12-17T11:48:40.391Z,100.00
2022-12-17T11:51:06.567Z,100.00
2022-12-17T11:53:32.905Z,100.00
2022-12-17T11:55:59.240Z,100.00
2022-12-17T11:58:25.630Z,100.00
2022-12-17T12:00:51.981Z,100.00
2022-12-17T12:03:18.470Z,100.00
2022-12-17T12:05:44.683Z,100.00
2022-12-17T12:08:11.063Z,100.00
2022-12-17T12:10:37.437Z,100.00
2022-12-17T12:13:03.823Z,100.00
2022-12-17T12:15:30.178Z,100.00
2022-12-17T12:17:56.569Z,100.00
2022-12-17T12:20:22.884Z,100.00
2022-12-17T12:22:49.272Z,100.00
2022-12-17T12:25:15.672Z,100.00
2022-12-17T12:27:43.010Z,100.00
2022-12-17T12:30:08.419Z,100.00
2022-12-17T12:32:34.758Z,100.00
2022-12-17T12:35:01.137Z,100.00
2022-12-17T12:37:27.465Z,100.00
2022-12-17T12:39:53.827Z,100.00
2022-12-17T12:42:20.291Z,100.00
2022-12-17T12:44:49.713Z,100.00
2022-12-17T12:47:12.989Z,100.00
2022-12-17T12:49:39.318Z,100.00
2022-12-17T12:52:06.841Z,100.00
2022-12-17T12:54:33.202Z,100.00
2022-12-17T12:57:01.929Z,100.00
2022-12-17T12:59:28.251Z,100.00
2022-12-17T13:01:54.709Z,100.00
2022-12-17T13:04:20.988Z,100.00
2022-12-17T13:06:47.320Z,100.00
2022-12-17T13:09:13.685Z,100.00
2022-12-17T13:11:40.043Z,100.00
2022-12-17T13:14:06.416Z,100.00
2022-12-17T13:16:32.878Z,100.00
2022-12-17T13:18:59.154Z,100.00
2022-12-17T13:21:25.537Z,100.00
2022-12-17T13:23:51.901Z,100.00
2022-12-17T13:26:18.287Z,100.00
2022-12-17T13:28:44.640Z,100.00
2022-12-17T13:31:11.069Z,100.00
2022-12-17T13:33:37.434Z,100.00
2022-12-17T13:36:03.858Z,100.00
2022-12-17T13:38:30.261Z,100.00
2022-12-17T13:40:56.706Z,100.00
2022-12-17T13:43:23.022Z,100.00
2022-12-17T13:45:49.438Z,100.00
2022-12-17T13:48:15.801Z,100.00
2022-12-17T13:50:42.182Z,100.00
2022-12-17T13:53:08.620Z,100.00
2022-12-17T13:55:34.956Z,100.00
2022-12-17T13:58:01.278Z,100.00
2022-12-17T14:00:27.670Z,100.00
2022-12-17T14:02:54.111Z,100.00
2022-12-17T14:05:20.412Z,100.00
2022-12-17T14:07:46.819Z,100.00
2022-12-17T14:10:13.140Z,100.00
2022-12-17T14:12:39.463Z,100.00
2022-12-17T14:15:05.866Z,100.00
2022-12-17T14:17:32.202Z,100.00
2022-12-17T14:19:58.593Z,100.00
2022-12-17T14:22:24.965Z,100.00
2022-12-17T14:24:51.300Z,100.00
2022-12-17T14:27:17.647Z,100.00
2022-12-17T14:29:44.037Z,100.00
2022-12-17T14:32:10.455Z,100.00
2022-12-17T14:34:36.835Z,100.00
2022-12-17T14:37:03.152Z,100.00
2022-12-17T14:39:29.580Z,100.00
2022-12-17T14:41:55.890Z,100.00
2022-12-17T14:44:22.335Z,100.00
2022-12-17T14:46:48.673Z,100.00
2022-12-17T14:49:15.087Z,100.00
2022-12-17T14:51:41.397Z,100.00
2022-12-17T14:54:07.743Z,100.00
2022-12-17T14:56:34.114Z,100.00
2022-12-17T14:59:00.493Z,99.60
2022-12-17T15:01:26.864Z,99.35
2022-12-17T15:03:53.236Z,99.28
2022-12-17T15:06:19.577Z,99.07
2022-12-17T15:08:45.943Z,98.81
2022-12-17T15:11:12.307Z,98.83
2022-12-17T15:13:38.640Z,98.79
2022-12-17T15:16:04.982Z,98.52
2022-12-17T15:18:31.361Z,98.38
2022-12-17T15:20:57.782Z,97.84
2022-12-17T15:23:24.111Z,97.83
2022-12-17T15:25:50.446Z,98.02
2022-12-17T15:28:16.771Z,98.03
2022-12-17T15:30:43.252Z,97.83
2022-12-17T15:33:09.510Z,97.37
2022-12-17T15:35:35.901Z,97.42
2022-12-17T15:38:02.230Z,97.54
2022-12-17T15:40:28.616Z,97.07
2022-12-17T15:42:54.997Z,96.85
2022-12-17T15:45:21.337Z,96.65
2022-12-17T15:47:47.703Z,96.37
2022-12-17T15:50:14.083Z,96.44
2022-12-17T15:52:40.426Z,96.55
2022-12-17T15:55:06.775Z,96.40
2022-12-17T15:57:33.093Z,96.26
2022-12-17T15:59:59.477Z,96.01
2022-12-17T16:02:26.077Z,95.80
2022-12-17T16:04:52.213Z,95.50
2022-12-17T16:07:18.585Z,95.34
2022-12-17T16:09:44.918Z,95.60
2022-12-17T16:12:11.237Z,95.51
2022-12-17T16:14:37.600Z,95.61
2022-12-17T16:17:03.970Z,95.61
2022-12-17T16:19:30.299Z,95.60
2022-12-17T16:21:56.653Z,95.51
2022-12-17T16:24:23.055Z,95.14
2022-12-17T16:26:49.411Z,94.96
2022-12-17T16:29:15.831Z,94.63
2022-12-17T16:31:42.365Z,94.52
2022-12-17T16:34:08.566Z,94.52
2022-12-17T16:36:34.927Z,94.46
2022-12-17T16:39:01.261Z,94.11
2022-12-17T16:41:27.658Z,94.24
2022-12-17T16:43:54.033Z,94.30
2022-12-17T16:46:20.513Z,94.17
2022-12-17T16:48:46.866Z,94.23
2022-12-17T16:51:13.190Z,93.82
2022-12-17T16:53:39.570Z,93.83
2022-12-17T16:56:05.930Z,93.74
2022-12-17T16:58:32.333Z,93.43
2022-12-17T17:00:58.666Z,93.43
2022-12-17T17:03:25.171Z,93.20
2022-12-17T17:05:51.473Z,92.92
2022-12-17T17:08:17.881Z,92.85
2022-12-17T17:10:44.195Z,92.65
2022-12-17T17:13:10.616Z,92.87
2022-12-17T17:15:37.016Z,92.64
2022-12-17T17:18:03.372Z,92.46
2022-12-17T17:20:29.731Z,92.19
2022-12-17T17:22:56.112Z,91.69
2022-12-17T17:25:22.492Z,91.46
2022-12-17T17:27:48.825Z,91.39
2022-12-17T17:30:15.154Z,91.45
2022-12-17T17:32:41.631Z,91.48
2022-12-17T17:35:07.937Z,91.48
2022-12-17T17:37:34.302Z,91.01
2022-12-17T17:40:00.664Z,91.00
2022-12-17T17:42:27.032Z,90.96
2022-12-17T17:44:53.348Z,90.77
2022-12-17T17:47:19.732Z,90.82
2022-12-17T17:49:46.126Z,90.73
2022-12-17T17:52:12.682Z,90.66
2022-12-17T17:54:38.868Z,90.47
2022-12-17T17:57:05.208Z,90.59
2022-12-17T17:59:33.970Z,90.74
2022-12-17T18:01:58.160Z,90.34
2022-12-17T18:04:24.393Z,90.21
2022-12-17T18:07:23.183Z,90.26
2022-12-17T18:09:17.167Z,89.79
2022-12-17T18:11:43.498Z,89.65
2022-12-17T18:14:09.804Z,89.84
2022-12-17T18:16:36.286Z,89.84
2022-12-17T18:19:02.555Z,89.56
2022-12-17T18:21:28.901Z,89.26
2022-12-17T18:23:55.227Z,90.53
2022-12-17T18:26:21.568Z,92.49
2022-12-17T18:28:47.901Z,93.74
2022-12-17T18:31:14.350Z,93.02
2022-12-17T18:33:40.634Z,91.93
2022-12-17T18:36:06.989Z,91.25
2022-12-17T18:38:33.344Z,90.62
2022-12-17T18:40:59.688Z,90.29
2022-12-17T18:43:26.053Z,89.82
2022-12-17T18:45:52.448Z,89.24
2022-12-17T18:48:18.903Z,88.99
2022-12-17T18:50:45.314Z,88.82
2022-12-17T18:53:11.669Z,90.07
2022-12-17T18:55:38.056Z,90.26
2022-12-17T18:58:04.416Z,89.88
2022-12-17T19:00:30.791Z,89.59
2022-12-17T19:02:57.343Z,89.50
2022-12-17T19:05:23.501Z,89.14
2022-12-17T19:07:49.819Z,88.38
2022-12-17T19:10:16.210Z,88.06
2022-12-17T19:12:42.525Z,92.28
2022-12-17T19:15:08.875Z,93.34
2022-12-17T19:17:35.241Z,92.77
2022-12-17T19:20:01.619Z,92.12
2022-12-17T19:22:27.961Z,91.53
2022-12-17T19:24:54.302Z,91.06
2022-12-17T19:27:20.663Z,90.55
2022-12-17T19:29:49.694Z,90.18
2022-12-17T19:32:13.373Z,89.83
2022-12-17T19:34:39.734Z,89.61
2022-12-17T19:37:06.053Z,89.19
2022-12-17T19:39:32.399Z,89.11
2022-12-17T19:41:58.754Z,89.08
2022-12-17T19:44:25.133Z,88.93
2022-12-17T19:46:51.567Z,88.49
2022-12-17T19:49:17.838Z,88.21
2022-12-17T19:51:44.592Z,87.83
2022-12-17T19:54:10.564Z,87.94
2022-12-17T19:56:36.905Z,87.87
2022-12-17T19:59:03.235Z,87.86
2022-12-17T20:01:29.689Z,87.49
2022-12-17T20:03:55.992Z,87.24
2022-12-17T20:06:22.311Z,86.97
2022-12-17T20:08:48.712Z,86.38
2022-12-17T20:11:15.028Z,86.04
2022-12-17T20:13:41.375Z,86.14
2022-12-17T20:16:07.771Z,85.97
2022-12-17T20:18:34.104Z,85.82
2022-12-17T20:21:00.455Z,85.40
2022-12-17T20:23:26.843Z,85.70
2022-12-17T20:25:53.160Z,85.54
2022-12-17T20:28:19.502Z,85.85
2022-12-17T20:30:45.844Z,85.71
2022-12-17T20:33:12.183Z,85.54
2022-12-17T20:35:38.548Z,85.67
2022-12-17T20:38:04.899Z,85.67
2022-12-17T20:40:31.261Z,85.64
2022-12-17T20:42:57.605Z,85.53
2022-12-17T20:45:23.944Z,85.53
2022-12-17T20:47:50.285Z,85.30
2022-12-17T20:50:16.645Z,85.01
2022-12-17T20:52:42.988Z,84.73
2022-12-17T20:55:09.350Z,84.67
2022-12-17T20:57:35.740Z,84.56
2022-12-17T21:00:02.067Z,83.78
2022-12-17T21:02:28.645Z,85.08
2022-12-17T21:04:54.763Z,88.10
2022-12-17T21:07:21.241Z,89.54
2022-12-17T21:09:47.581Z,89.05
2022-12-17T21:12:13.957Z,88.40
2022-12-17T21:14:40.324Z,87.56
2022-12-17T21:17:06.699Z,86.80
2022-12-17T21:19:32.978Z,86.05
2022-12-17T21:21:59.391Z,87.14
2022-12-17T21:24:25.744Z,86.48
2022-12-17T21:26:52.357Z,85.58
2022-12-17T21:29:18.740Z,85.08
2022-12-17T21:31:45.122Z,84.51
2022-12-17T21:34:11.486Z,84.24
2022-12-17T21:36:37.872Z,83.85
2022-12-17T21:39:09.179Z,83.12
2022-12-17T21:41:30.589Z,82.91
2022-12-17T21:43:56.969Z,91.98
2022-12-17T21:46:23.389Z,95.85
2022-12-17T21:48:50.407Z,97.08
2022-12-17T21:51:16.062Z,98.07
2022-12-17T21:53:42.573Z,98.83
2022-12-17T21:56:08.802Z,99.45
2022-12-17T21:58:35.160Z,99.95
2022-12-17T22:01:01.684Z,100.00
2022-12-17T22:03:27.953Z,100.00
2022-12-17T22:05:54.334Z,100.00
2022-12-17T22:08:20.652Z,100.00
2022-12-17T22:10:52.139Z,100.00
2022-12-17T22:13:13.356Z,100.00
2022-12-17T22:15:42.325Z,100.00
2022-12-17T22:18:06.073Z,100.00
2022-12-17T22:20:32.502Z,100.00
2022-12-17T22:22:58.811Z,100.00
2022-12-17T22:25:25.218Z,100.00
2022-12-17T22:27:51.578Z,100.00
2022-12-17T22:30:17.915Z,100.00
2022-12-17T22:32:44.239Z,100.00
2022-12-17T22:36:41.347Z,100.00
2022-12-17T22:41:03.848Z,100.00
2022-12-17T22:44:30.753Z,100.00
2022-12-17T22:44:42.465Z,100.00
2022-12-17T22:45:02.054Z,100.00
2022-12-17T22:47:22.447Z,100.00
2022-12-17T22:49:48.899Z,100.00
2022-12-17T22:52:15.513Z,100.00
2022-12-17T22:54:41.555Z,100.00
2022-12-17T22:57:35.812Z,100.00
2022-12-17T22:59:34.358Z,100.00
2022-12-17T23:02:00.820Z,100.00
2022-12-17T23:04:27.158Z,100.00
2022-12-17T23:06:53.405Z,100.00
2022-12-17T23:09:19.818Z,100.00
2022-12-17T23:11:46.185Z,100.00
2022-12-17T23:14:12.520Z,100.00
2022-12-17T23:16:38.894Z,100.00
2022-12-17T23:19:05.224Z,100.00
2022-12-17T23:21:31.600Z,100.00
2022-12-17T23:23:57.975Z,100.00
2022-12-17T23:26:24.287Z,100.00
2022-12-17T23:28:50.703Z,100.00
2022-12-17T23:31:17.093Z,100.00
2022-12-17T23:33:43.400Z,100.00
2022-12-17T23:36:09.749Z,100.00
2022-12-17T23:38:36.120Z,100.00
2022-12-17T23:41:02.417Z,100.00
2022-12-17T23:43:28.758Z,100.00
2022-12-17T23:45:55.117Z,100.00
2022-12-17T23:48:21.479Z,100.00
2022-12-17T23:50:47.840Z,100.00
2022-12-17T23:53:14.213Z,100.00
2022-12-17T23:55:40.600Z,100.00
2022-12-17T23:58:06.937Z,100.00
