createdAt,value
2022-12-12T00:01:40.344Z,80.81
2022-12-12T00:04:07.188Z,81.21
2022-12-12T00:06:33.608Z,80.59
2022-12-12T00:09:00.106Z,81.06
2022-12-12T00:11:27.781Z,81.10
2022-12-12T00:13:54.565Z,81.31
2022-12-12T00:16:22.048Z,81.76
2022-12-12T00:18:48.973Z,81.59
2022-12-12T00:21:22.162Z,81.16
2022-12-12T00:23:48.659Z,81.71
2022-12-12T00:26:24.560Z,81.17
2022-12-12T00:28:51.705Z,81.38
2022-12-12T00:31:18.717Z,81.23
2022-12-12T00:33:47.948Z,81.31
2022-12-12T00:36:17.553Z,81.27
2022-12-12T00:38:44.201Z,81.53
2022-12-12T00:41:10.970Z,81.27
2022-12-12T00:43:37.652Z,81.14
2022-12-12T00:46:04.699Z,80.66
2022-12-12T00:48:31.662Z,81.01
2022-12-12T00:50:58.439Z,81.03
2022-12-12T00:53:25.109Z,80.93
2022-12-12T00:55:58.389Z,81.23
2022-12-12T00:58:25.719Z,80.83
2022-12-12T01:00:53.242Z,80.94
2022-12-12T01:03:20.206Z,81.06
2022-12-12T01:05:46.950Z,80.51
2022-12-12T01:08:13.688Z,80.93
2022-12-12T01:10:40.334Z,80.22
2022-12-12T01:13:06.845Z,80.34
2022-12-12T01:15:33.576Z,80.38
2022-12-12T01:18:00.096Z,80.55
2022-12-12T01:20:28.250Z,80.70
2022-12-12T01:22:54.827Z,80.67
2022-12-12T01:25:21.352Z,80.92
2022-12-12T01:27:48.115Z,81.01
2022-12-12T01:30:18.506Z,80.85
2022-12-12T01:32:45.240Z,80.69
2022-12-12T01:35:12.438Z,80.69
2022-12-12T01:37:40.471Z,80.88
2022-12-12T01:40:09.852Z,80.67
2022-12-12T01:42:36.308Z,80.94
2022-12-12T01:45:03.487Z,80.59
2022-12-12T01:47:29.901Z,80.62
2022-12-12T01:50:02.663Z,80.93
2022-12-12T01:52:34.917Z,80.90
2022-12-12T01:55:05.408Z,81.10
2022-12-12T01:57:40.618Z,81.28
2022-12-12T02:00:10.561Z,81.39
2022-12-12T02:02:39.270Z,81.00
2022-12-12T02:05:14.759Z,81.50
2022-12-12T02:07:41.352Z,81.17
2022-12-12T02:10:08.318Z,81.39
2022-12-12T02:12:34.889Z,81.76
2022-12-12T02:15:02.237Z,81.47
2022-12-12T02:17:53.343Z,81.51
2022-12-12T02:20:38.300Z,80.99
2022-12-12T02:23:30.249Z,80.96
2022-12-12T02:26:20.874Z,81.12
2022-12-12T02:29:19.829Z,80.87
2022-12-12T02:31:54.103Z,81.04
2022-12-12T02:34:41.895Z,81.02
2022-12-12T02:37:21.680Z,81.21
2022-12-12T02:40:09.683Z,81.46
2022-12-12T02:42:49.633Z,81.75
2022-12-12T02:45:40.937Z,82.01
2022-12-12T02:48:33.339Z,81.98
2022-12-12T02:51:02.799Z,82.10
2022-12-12T02:53:29.244Z,82.31
2022-12-12T02:56:29.368Z,82.01
2022-12-12T02:58:56.228Z,81.99
2022-12-12T03:01:36.360Z,81.86
2022-12-12T03:04:33.648Z,81.47
2022-12-12T03:07:33.518Z,81.96
2022-12-12T03:10:09.263Z,81.35
2022-12-12T03:13:07.107Z,82.21
2022-12-12T03:15:59.332Z,81.91
2022-12-12T03:18:31.605Z,81.53
2022-12-12T03:21:12.628Z,81.71
2022-12-12T03:23:46.492Z,81.68
2022-12-12T03:26:31.177Z,81.51
2022-12-12T03:29:21.526Z,81.45
2022-12-12T03:31:55.928Z,80.96
2022-12-12T03:34:29.584Z,80.86
2022-12-12T03:37:03.016Z,80.79
2022-12-12T03:39:41.529Z,80.57
2022-12-12T03:42:40.215Z,80.37
2022-12-12T03:45:15.363Z,80.42
2022-12-12T03:47:55.685Z,80.44
2022-12-12T03:50:30.969Z,80.48
2022-12-12T03:53:02.510Z,80.49
2022-12-12T03:55:52.951Z,80.47
2022-12-12T03:58:34.730Z,80.81
2022-12-12T04:01:09.136Z,80.76
2022-12-12T04:03:44.615Z,81.01
2022-12-12T04:06:39.162Z,80.56
2022-12-12T04:09:32.021Z,80.51
2022-12-12T04:12:34.727Z,80.88
2022-12-12T04:15:13.611Z,80.50
2022-12-12T04:17:47.714Z,80.27
2022-12-12T04:20:43.711Z,80.17
2022-12-12T04:23:33.013Z,79.40
2022-12-12T04:26:21.314Z,80.06
2022-12-12T04:29:01.226Z,79.90
2022-12-12T04:31:30.934Z,80.26
2022-12-12T04:34:04.183Z,79.74
2022-12-12T04:36:32.206Z,79.87
2022-12-12T04:39:00.726Z,79.95
2022-12-12T04:41:31.027Z,79.96
2022-12-12T04:44:00.348Z,80.11
2022-12-12T04:46:28.772Z,79.93
2022-12-12T04:49:01.945Z,80.60
2022-12-12T04:51:32.416Z,80.67
2022-12-12T04:54:07.373Z,80.79
2022-12-12T04:56:37.275Z,80.92
2022-12-12T04:59:06.267Z,80.73
2022-12-12T05:01:37.548Z,81.09
2022-12-12T05:04:14.704Z,80.80
2022-12-12T05:06:46.113Z,81.07
2022-12-12T05:09:13.993Z,80.89
2022-12-12T05:11:42.101Z,81.12
2022-12-12T05:14:09.624Z,81.31
2022-12-12T05:16:43.718Z,81.58
2022-12-12T05:19:10.229Z,81.57
2022-12-12T05:21:36.624Z,81.71
2022-12-12T05:24:03.171Z,81.55
2022-12-12T05:26:32.024Z,81.40
2022-12-12T05:29:05.315Z,81.51
2022-12-12T05:31:33.564Z,80.92
2022-12-12T05:34:00.140Z,81.35
2022-12-12T05:36:26.768Z,81.32
2022-12-12T05:38:53.187Z,80.90
2022-12-12T05:41:19.652Z,81.32
2022-12-12T05:43:46.293Z,81.31
2022-12-12T05:46:13.929Z,81.27
2022-12-12T05:48:40.432Z,80.92
2022-12-12T05:51:06.943Z,81.28
2022-12-12T05:53:42.056Z,81.13
2022-12-12T05:56:11.279Z,80.90
2022-12-12T05:58:39.462Z,80.89
2022-12-12T06:01:06.675Z,80.68
2022-12-12T06:03:33.522Z,80.50
2022-12-12T06:06:00.188Z,80.51
2022-12-12T06:08:26.692Z,81.11
2022-12-12T06:10:53.284Z,80.47
2022-12-12T06:13:19.694Z,80.96
2022-12-12T06:15:46.151Z,80.67
2022-12-12T06:18:12.622Z,81.19
2022-12-12T06:20:39.039Z,80.54
2022-12-12T06:23:06.335Z,79.96
2022-12-12T06:25:32.765Z,80.30
2022-12-12T06:27:59.363Z,80.44
2022-12-12T06:30:26.248Z,80.85
2022-12-12T06:32:52.680Z,80.84
2022-12-12T06:35:19.210Z,80.99
2022-12-12T06:37:45.637Z,80.96
2022-12-12T06:40:12.585Z,80.95
2022-12-12T06:42:43.214Z,81.07
2022-12-12T06:45:13.098Z,81.16
2022-12-12T06:47:40.172Z,80.98
2022-12-12T06:50:06.880Z,81.37
2022-12-12T06:52:33.309Z,81.12
2022-12-12T06:54:59.802Z,80.92
2022-12-12T06:57:26.609Z,81.13
2022-12-12T06:59:53.097Z,80.97
2022-12-12T07:02:23.250Z,81.09
2022-12-12T07:04:55.298Z,80.65
2022-12-12T07:07:21.735Z,80.70
2022-12-12T07:09:48.293Z,81.06
2022-12-12T07:12:14.815Z,81.07
2022-12-12T07:14:41.302Z,80.80
2022-12-12T07:17:07.811Z,80.90
2022-12-12T07:19:34.304Z,80.79
2022-12-12T07:22:05.795Z,80.84
2022-12-12T07:24:35.755Z,81.23
2022-12-12T07:27:02.205Z,81.44
2022-12-12T07:29:28.685Z,81.14
2022-12-12T07:31:55.125Z,80.83
2022-12-12T07:34:21.562Z,81.18
2022-12-12T07:36:47.968Z,81.41
2022-12-12T07:39:20.112Z,81.06
2022-12-12T07:41:47.268Z,81.21
2022-12-12T07:44:16.767Z,80.91
2022-12-12T07:46:43.217Z,81.02
2022-12-12T07:49:10.053Z,81.04
2022-12-12T07:51:40.919Z,80.97
2022-12-12T07:54:09.327Z,81.61
2022-12-12T07:56:35.798Z,81.23
2022-12-12T07:59:02.209Z,81.22
2022-12-12T08:01:29.881Z,81.29
2022-12-12T08:03:56.426Z,81.15
2022-12-12T08:06:23.106Z,81.06
2022-12-12T08:08:51.579Z,81.03
2022-12-12T08:11:21.027Z,81.11
2022-12-12T08:13:48.122Z,81.20
2022-12-12T08:16:21.483Z,81.27
2022-12-12T08:18:48.959Z,81.69
2022-12-12T08:21:23.138Z,81.42
2022-12-12T08:23:51.818Z,81.49
2022-12-12T08:26:18.978Z,81.43
2022-12-12T08:28:49.092Z,81.61
2022-12-12T08:31:17.068Z,82.08
2022-12-12T08:33:43.668Z,82.16
2022-12-12T08:36:14.834Z,82.09
2022-12-12T08:38:41.906Z,81.82
2022-12-12T08:41:09.874Z,82.41
2022-12-12T08:43:37.599Z,82.42
2022-12-12T08:46:10.007Z,82.43
2022-12-12T08:48:40.286Z,82.65
2022-12-12T08:51:06.970Z,82.63
2022-12-12T08:53:34.019Z,82.42
2022-12-12T08:56:00.531Z,82.57
2022-12-12T08:58:27.106Z,82.85
2022-12-12T09:00:53.518Z,82.88
2022-12-12T09:03:24.776Z,82.27
2022-12-12T09:05:55.331Z,82.47
2022-12-12T09:08:21.891Z,82.73
2022-12-12T09:10:50.354Z,82.63
2022-12-12T09:13:17.352Z,81.86
2022-12-12T09:15:43.933Z,81.33
2022-12-12T09:18:10.362Z,80.92
2022-12-12T09:20:36.777Z,81.68
2022-12-12T09:23:03.333Z,80.91
2022-12-12T09:25:29.747Z,81.16
2022-12-12T09:27:56.506Z,80.88
2022-12-12T09:30:23.065Z,80.04
2022-12-12T09:32:49.522Z,79.28
2022-12-12T09:35:16.185Z,78.46
2022-12-12T09:37:42.860Z,78.38
2022-12-12T09:40:17.469Z,78.03
2022-12-12T09:42:49.883Z,77.05
2022-12-12T09:45:18.140Z,75.68
2022-12-12T09:47:52.895Z,74.42
2022-12-12T09:50:25.374Z,73.85
2022-12-12T09:52:56.518Z,73.70
2022-12-12T09:55:26.929Z,72.83
2022-12-12T09:58:05.334Z,71.27
2022-12-12T10:00:38.405Z,70.98
2022-12-12T10:03:16.860Z,68.76
2022-12-12T10:05:57.289Z,68.44
2022-12-12T10:08:50.130Z,67.54
2022-12-12T10:11:43.306Z,66.59
2022-12-12T10:14:11.734Z,65.81
2022-12-12T10:16:40.101Z,64.69
2022-12-12T10:19:22.457Z,64.26
2022-12-12T10:21:52.244Z,64.20
2022-12-12T10:24:36.392Z,64.04
2022-12-12T10:27:10.140Z,63.03
2022-12-12T10:29:41.379Z,62.26
2022-12-12T10:32:18.524Z,62.06
2022-12-12T10:34:47.734Z,60.80
2022-12-12T10:37:20.865Z,60.80
2022-12-12T10:40:09.853Z,60.48
2022-12-12T10:42:53.952Z,59.71
2022-12-12T10:45:40.903Z,58.73
2022-12-12T10:48:07.386Z,57.16
2022-12-12T10:50:47.429Z,56.79
2022-12-12T10:53:14.199Z,55.53
2022-12-12T10:55:54.964Z,54.84
2022-12-12T10:58:28.483Z,53.99
2022-12-12T11:01:03.771Z,53.71
2022-12-12T11:03:35.851Z,52.95
2022-12-12T11:06:11.322Z,53.07
2022-12-12T11:08:38.448Z,52.17
2022-12-12T11:11:26.342Z,51.58
2022-12-12T11:13:59.601Z,51.06
2022-12-12T11:16:28.800Z,51.70
2022-12-12T11:19:01.288Z,51.00
2022-12-12T11:21:30.984Z,50.25
2022-12-12T11:23:59.433Z,50.52
2022-12-12T11:26:29.308Z,50.44
2022-12-12T11:28:59.642Z,49.32
2022-12-12T11:31:30.426Z,48.65
2022-12-12T11:34:04.242Z,48.68
2022-12-12T11:36:38.165Z,48.69
2022-12-12T11:39:28.331Z,48.85
2022-12-12T11:42:05.551Z,48.32
2022-12-12T11:44:37.016Z,47.16
2022-12-12T11:47:18.461Z,47.59
2022-12-12T11:49:50.635Z,47.62
2022-12-12T11:52:19.765Z,45.32
2022-12-12T11:54:46.540Z,44.88
2022-12-12T11:57:30.178Z,44.54
2022-12-12T12:00:45.083Z,45.05
2022-12-12T12:03:44.324Z,44.71
2022-12-12T12:06:28.673Z,45.11
2022-12-12T12:09:22.323Z,45.86
2022-12-12T12:12:15.482Z,45.82
2022-12-12T12:15:08.007Z,46.81
2022-12-12T12:18:11.875Z,47.54
2022-12-12T12:21:05.147Z,47.94
2022-12-12T12:23:57.597Z,49.22
2022-12-12T12:26:47.546Z,49.28
2022-12-12T12:29:20.186Z,50.13
2022-12-12T12:32:22.255Z,50.63
2022-12-12T12:34:51.778Z,51.85
2022-12-12T12:37:27.986Z,51.93
2022-12-12T12:40:03.309Z,53.30
2022-12-12T12:43:00.914Z,53.06
2022-12-12T12:45:39.395Z,53.33
2022-12-12T12:48:22.005Z,54.58
2022-12-12T12:50:59.325Z,54.01
2022-12-12T12:53:32.253Z,54.58
2022-12-12T12:56:04.146Z,55.68
2022-12-12T12:58:36.052Z,55.09
2022-12-12T13:01:11.153Z,56.31
2022-12-12T13:03:46.538Z,55.62
2022-12-12T13:06:22.895Z,56.88
2022-12-12T13:09:20.330Z,56.38
2022-12-12T13:11:51.200Z,56.48
2022-12-12T13:14:30.258Z,56.51
2022-12-12T13:17:06.216Z,57.76
2022-12-12T13:19:38.062Z,57.70
2022-12-12T13:22:13.638Z,57.70
2022-12-12T13:25:00.260Z,58.11
2022-12-12T13:27:45.584Z,58.55
2022-12-12T13:30:43.529Z,58.24
2022-12-12T13:33:31.464Z,59.16
2022-12-12T13:36:29.660Z,58.46
2022-12-12T13:38:59.445Z,58.87
2022-12-12T13:41:25.962Z,58.58
2022-12-12T13:43:57.954Z,59.65
2022-12-12T13:46:27.393Z,59.58
2022-12-12T13:49:05.733Z,59.49
2022-12-12T13:51:38.633Z,60.29
2022-12-12T13:54:13.160Z,60.38
2022-12-12T13:56:55.398Z,60.56
2022-12-12T13:59:21.772Z,61.29
2022-12-12T14:02:41.487Z,61.14
2022-12-12T14:05:23.181Z,62.39
2022-12-12T14:07:52.756Z,61.94
2022-12-12T14:10:26.307Z,62.45
2022-12-12T14:12:53.671Z,62.53
2022-12-12T14:15:32.640Z,62.96
2022-12-12T14:18:01.897Z,62.70
2022-12-12T14:20:33.081Z,61.94
2022-12-12T14:22:59.460Z,63.20
2022-12-12T14:25:43.808Z,63.74
2022-12-12T14:28:30.609Z,64.33
2022-12-12T14:31:08.734Z,64.22
2022-12-12T14:33:49.119Z,65.25
2022-12-12T14:36:37.164Z,66.72
2022-12-12T14:39:31.126Z,67.22
2022-12-12T14:41:58.612Z,67.31
2022-12-12T14:44:37.861Z,67.76
2022-12-12T14:47:08.851Z,68.69
2022-12-12T14:49:35.599Z,68.98
2022-12-12T14:52:02.635Z,68.86
2022-12-12T14:54:31.056Z,69.34
2022-12-12T14:56:59.474Z,69.19
2022-12-12T14:59:31.372Z,70.50
2022-12-12T15:02:25.742Z,69.92
2022-12-12T15:05:00.937Z,71.00
2022-12-12T15:07:33.320Z,71.59
2022-12-12T15:10:00.030Z,71.04
2022-12-12T15:12:33.042Z,72.35
2022-12-12T15:14:59.916Z,72.58
2022-12-12T15:17:36.193Z,72.24
2022-12-12T15:20:16.648Z,72.98
2022-12-12T15:23:01.839Z,73.27
2022-12-12T15:25:31.389Z,73.19
2022-12-12T15:27:58.815Z,73.53
2022-12-12T15:30:40.506Z,73.33
2022-12-12T15:33:19.537Z,73.89
2022-12-12T15:36:01.785Z,74.45
2022-12-12T15:38:28.928Z,74.56
2022-12-12T15:40:58.882Z,74.48
2022-12-12T15:43:28.469Z,75.51
2022-12-12T15:45:58.682Z,74.95
2022-12-12T15:48:26.004Z,75.13
2022-12-12T15:50:57.193Z,76.04
2022-12-12T15:53:29.488Z,75.74
2022-12-12T15:56:03.553Z,76.74
2022-12-12T15:58:39.381Z,76.58
2022-12-12T16:01:22.252Z,76.77
2022-12-12T16:04:01.009Z,77.12
2022-12-12T16:06:35.120Z,77.88
2022-12-12T16:09:07.712Z,77.43
2022-12-12T16:11:56.078Z,78.37
2022-12-12T16:14:24.654Z,77.86
2022-12-12T16:17:20.642Z,78.32
2022-12-12T16:20:07.247Z,78.52
2022-12-12T16:22:37.653Z,78.48
2022-12-12T16:25:27.686Z,78.25
2022-12-12T16:28:01.854Z,78.98
2022-12-12T16:30:28.704Z,78.35
2022-12-12T16:32:55.184Z,78.77
2022-12-12T16:35:23.463Z,78.20
2022-12-12T16:37:52.466Z,78.33
2022-12-12T16:40:20.638Z,78.27
2022-12-12T16:43:07.843Z,77.88
2022-12-12T16:45:37.542Z,78.32
2022-12-12T16:48:16.105Z,78.17
2022-12-12T16:50:43.264Z,77.58
2022-12-12T16:53:09.964Z,77.54
2022-12-12T16:55:40.693Z,77.47
2022-12-12T16:58:07.612Z,77.18
2022-12-12T17:00:34.142Z,77.09
2022-12-12T17:03:00.565Z,77.37
2022-12-12T17:05:27.651Z,76.50
2022-12-12T17:07:54.790Z,76.31
2022-12-12T17:10:24.568Z,75.79
2022-12-12T17:12:54.560Z,75.94
2022-12-12T17:15:29.611Z,76.03
2022-12-12T17:17:56.690Z,75.64
2022-12-12T17:20:24.185Z,75.92
2022-12-12T17:22:52.006Z,75.57
2022-12-12T17:25:19.537Z,75.88
2022-12-12T17:27:46.031Z,74.99
2022-12-12T17:30:13.499Z,75.22
2022-12-12T17:32:41.042Z,75.48
2022-12-12T17:35:08.135Z,75.52
2022-12-12T17:37:35.364Z,75.28
2022-12-12T17:40:02.876Z,75.31
2022-12-12T17:42:33.220Z,75.20
2022-12-12T17:44:59.820Z,74.73
2022-12-12T17:47:26.552Z,74.52
2022-12-12T17:49:53.003Z,74.89
2022-12-12T17:52:19.558Z,74.77
2022-12-12T17:55:55.340Z,74.67
2022-12-12T17:57:32.854Z,75.01
2022-12-12T17:59:59.281Z,74.84
2022-12-12T18:02:25.894Z,74.39
2022-12-12T18:04:52.404Z,74.10
2022-12-12T18:07:18.846Z,73.98
2022-12-12T18:09:45.263Z,73.45
2022-12-12T18:12:12.171Z,74.03
2022-12-12T18:14:38.614Z,74.20
2022-12-12T18:17:05.174Z,73.67
2022-12-12T18:19:31.668Z,74.07
2022-12-12T18:22:01.225Z,73.40
2022-12-12T18:24:29.773Z,73.67
2022-12-12T18:26:58.387Z,73.70
2022-12-12T18:29:26.174Z,73.76
2022-12-12T18:31:53.552Z,73.79
2022-12-12T18:34:20.216Z,74.01
2022-12-12T18:36:46.649Z,73.63
2022-12-12T18:39:13.077Z,74.17
2022-12-12T18:41:39.713Z,74.08
2022-12-12T18:44:10.557Z,73.95
2022-12-12T18:46:42.411Z,73.81
2022-12-12T18:49:15.269Z,73.49
2022-12-12T18:51:43.011Z,73.91
2022-12-12T18:54:15.510Z,73.83
2022-12-12T18:56:43.462Z,73.76
2022-12-12T18:59:09.994Z,74.08
2022-12-12T19:01:38.426Z,74.11
2022-12-12T19:04:11.702Z,74.26
2022-12-12T19:06:40.447Z,73.97
2022-12-12T19:09:11.576Z,74.00
2022-12-12T19:11:38.751Z,74.01
2022-12-12T19:14:06.998Z,74.18
2022-12-12T19:16:33.930Z,73.95
2022-12-12T19:19:01.505Z,73.88
2022-12-12T19:21:28.425Z,74.04
2022-12-12T19:23:55.626Z,74.07
2022-12-12T19:26:28.104Z,73.86
2022-12-12T19:28:59.834Z,73.98
2022-12-12T19:31:27.187Z,73.88
2022-12-12T19:33:53.820Z,74.46
2022-12-12T19:36:23.590Z,74.13
2022-12-12T19:38:51.179Z,74.32
2022-12-12T19:41:19.418Z,74.38
2022-12-12T19:43:48.549Z,74.28
2022-12-12T19:46:20.317Z,74.30
2022-12-12T19:48:47.285Z,74.46
2022-12-12T19:51:19.227Z,74.54
2022-12-12T19:53:51.961Z,74.66
2022-12-12T19:56:21.443Z,74.48
2022-12-12T19:58:48.108Z,74.55
2022-12-12T20:01:18.152Z,74.50
2022-12-12T20:03:51.793Z,74.64
2022-12-12T20:06:19.987Z,74.52
2022-12-12T20:08:46.589Z,74.95
2022-12-12T20:11:15.994Z,74.46
2022-12-12T20:13:42.722Z,74.55
2022-12-12T20:16:15.890Z,74.69
2022-12-12T20:18:43.163Z,74.66
2022-12-12T20:21:20.489Z,75.00
2022-12-12T20:23:56.812Z,74.75
2022-12-12T20:26:26.771Z,75.02
2022-12-12T20:28:54.492Z,75.16
2022-12-12T20:31:23.663Z,75.41
2022-12-12T20:33:51.393Z,75.65
2022-12-12T20:36:20.757Z,76.31
2022-12-12T20:38:48.342Z,76.89
2022-12-12T20:41:21.368Z,76.96
2022-12-12T20:43:48.727Z,77.10
2022-12-12T20:46:20.819Z,77.91
2022-12-12T20:48:49.262Z,77.73
2022-12-12T20:51:52.849Z,78.31
2022-12-12T20:54:07.044Z,77.88
2022-12-12T20:56:34.583Z,78.51
2022-12-12T20:59:03.422Z,78.54
2022-12-12T21:01:36.916Z,78.52
2022-12-12T21:04:05.078Z,78.53
2022-12-12T21:06:35.642Z,79.11
2022-12-12T21:09:05.243Z,79.09
2022-12-12T21:11:32.822Z,78.99
2022-12-12T21:13:59.320Z,79.40
2022-12-12T21:16:31.518Z,79.56
2022-12-12T21:19:01.141Z,79.30
2022-12-12T21:21:28.589Z,79.52
2022-12-12T21:23:55.735Z,79.51
2022-12-12T21:26:28.985Z,79.64
2022-12-12T21:28:56.718Z,79.71
2022-12-12T21:31:29.369Z,79.54
2022-12-12T21:33:56.810Z,79.86
2022-12-12T21:36:24.811Z,79.71
2022-12-12T21:38:52.824Z,79.82
2022-12-12T21:41:20.945Z,79.67
2022-12-12T21:43:47.934Z,80.23
2022-12-12T21:46:22.420Z,80.04
2022-12-12T21:49:12.225Z,80.28
2022-12-12T21:51:40.179Z,79.90
2022-12-12T21:54:08.116Z,79.97
2022-12-12T21:56:34.914Z,80.62
2022-12-12T21:59:03.248Z,80.61
2022-12-12T22:01:31.948Z,79.91
2022-12-12T22:03:58.680Z,80.57
2022-12-12T22:06:30.688Z,80.65
2022-12-12T22:08:59.336Z,80.50
2022-12-12T22:11:40.562Z,80.69
2022-12-12T22:14:15.763Z,80.99
2022-12-12T22:16:42.213Z,81.09
2022-12-12T22:19:12.073Z,81.38
2022-12-12T22:21:38.944Z,81.01
2022-12-12T22:24:06.561Z,81.11
2022-12-12T22:26:38.709Z,81.37
2022-12-12T22:29:10.841Z,81.32
2022-12-12T22:31:38.787Z,81.15
2022-12-12T22:34:15.682Z,81.32
2022-12-12T22:36:43.149Z,81.42
2022-12-12T22:39:17.629Z,81.09
2022-12-12T22:41:44.720Z,81.51
2022-12-12T22:44:15.759Z,81.55
2022-12-12T22:46:46.820Z,81.68
2022-12-12T22:49:15.578Z,81.55
2022-12-12T22:51:43.072Z,81.35
2022-12-12T22:54:09.632Z,81.90
2022-12-12T22:56:37.725Z,82.34
2022-12-12T22:59:05.189Z,81.81
2022-12-12T23:01:31.773Z,81.82
2022-12-12T23:03:58.984Z,82.03
2022-12-12T23:06:30.557Z,82.11
2022-12-12T23:09:06.212Z,82.34
2022-12-12T23:11:34.555Z,81.88
2022-12-12T23:14:06.733Z,82.23
2022-12-12T23:16:36.644Z,82.15
2022-12-12T23:19:05.607Z,82.02
2022-12-12T23:21:32.445Z,82.08
2022-12-12T23:23:58.909Z,81.82
2022-12-12T23:26:29.764Z,82.20
2022-12-12T23:28:57.187Z,82.03
2022-12-12T23:31:35.890Z,81.59
2022-12-12T23:34:08.093Z,81.65
2022-12-12T23:36:35.019Z,81.53
2022-12-12T23:39:06.218Z,81.52
2022-12-12T23:41:33.000Z,81.63
2022-12-12T23:43:59.435Z,82.01
2022-12-12T23:46:29.692Z,82.10
2022-12-12T23:49:13.217Z,82.06
2022-12-12T23:51:40.736Z,81.80
2022-12-12T23:54:10.861Z,81.51
2022-12-12T23:56:38.198Z,81.76
2022-12-12T23:59:04.653Z,81.99
