createdAt,value
2023-01-15T00:03:47.828Z,97501.63
2023-01-15T00:08:05.652Z,97494.28
2023-01-15T00:12:23.468Z,97487.03
2023-01-15T00:16:41.238Z,97475.97
2023-01-15T00:21:03.566Z,97467.34
2023-01-15T00:25:40.508Z,97456.81
2023-01-15T00:29:58.187Z,97449.50
2023-01-15T00:34:15.913Z,97440.97
2023-01-15T00:38:33.405Z,97431.34
2023-01-15T00:42:54.675Z,97427.19
2023-01-15T00:47:15.140Z,97418.94
2023-01-15T00:51:33.068Z,97420.44
2023-01-15T00:55:50.676Z,97412.75
2023-01-15T01:00:09.462Z,97407.81
2023-01-15T01:04:26.956Z,97393.03
2023-01-15T01:08:48.137Z,97391.25
2023-01-15T01:13:05.787Z,97379.16
2023-01-15T01:17:23.437Z,97364.38
2023-01-15T01:21:42.790Z,97363.75
2023-01-15T01:26:00.307Z,97363.59
2023-01-15T01:30:18.225Z,97345.56
2023-01-15T01:34:35.850Z,97341.41
2023-01-15T01:38:53.319Z,97336.50
2023-01-15T01:43:23.174Z,97322.25
2023-01-15T01:47:40.967Z,97306.84
2023-01-15T01:52:10.989Z,97313.41
2023-01-15T01:56:29.399Z,97297.38
2023-01-15T02:00:50.358Z,97308.06
2023-01-15T02:05:10.569Z,97309.69
2023-01-15T02:09:28.230Z,97312.63
2023-01-15T02:14:37.122Z,97306.91
2023-01-15T02:19:31.757Z,97302.38
2023-01-15T02:24:10.148Z,97290.94
2023-01-15T02:28:32.311Z,97282.81
2023-01-15T02:32:59.065Z,97265.84
2023-01-15T02:37:26.098Z,97270.78
2023-01-15T02:41:52.030Z,97266.25
2023-01-15T02:46:10.069Z,97266.22
2023-01-15T02:50:35.810Z,97254.78
2023-01-15T02:55:08.936Z,97275.13
2023-01-15T02:59:38.552Z,97274.97
2023-01-15T03:04:01.200Z,97268.59
2023-01-15T03:08:18.425Z,97261.69
2023-01-15T03:13:03.796Z,97250.03
2023-01-15T03:17:30.136Z,97246.47
2023-01-15T03:22:23.539Z,97240.53
2023-01-15T03:26:41.341Z,97235.25
2023-01-15T03:30:59.816Z,97237.19
2023-01-15T03:35:44.823Z,97231.28
2023-01-15T03:40:02.658Z,97226.00
2023-01-15T03:44:38.084Z,97212.94
2023-01-15T03:49:07.463Z,97218.28
2023-01-15T03:53:38.212Z,97214.31
2023-01-15T03:58:29.319Z,97202.09
2023-01-15T04:02:48.001Z,97198.16
2023-01-15T04:07:05.719Z,97195.75
2023-01-15T04:11:25.652Z,97181.72
2023-01-15T04:15:43.285Z,97172.28
2023-01-15T04:20:01.187Z,97163.75
2023-01-15T04:24:18.701Z,97161.44
2023-01-15T04:28:36.473Z,97159.28
2023-01-15T04:32:54.025Z,97152.59
2023-01-15T04:37:11.961Z,97150.56
2023-01-15T04:41:48.400Z,97145.41
2023-01-15T04:46:06.131Z,97143.84
2023-01-15T04:50:23.688Z,97139.50
2023-01-15T04:54:41.600Z,97149.19
2023-01-15T04:59:02.504Z,97133.94
2023-01-15T05:03:20.284Z,97132.97
2023-01-15T05:07:37.859Z,97126.88
2023-01-15T05:11:55.577Z,97122.31
2023-01-15T05:16:14.862Z,97118.19
2023-01-15T05:20:37.539Z,97109.09
2023-01-15T05:24:55.033Z,97115.22
2023-01-15T05:29:13.626Z,97113.47
2023-01-15T05:33:30.818Z,97104.56
2023-01-15T05:37:48.459Z,97093.34
2023-01-15T05:42:05.991Z,97095.66
2023-01-15T05:46:23.686Z,97087.59
2023-01-15T05:50:40.841Z,97087.19
2023-01-15T05:54:58.415Z,97089.16
2023-01-15T05:59:21.864Z,97098.06
2023-01-15T06:03:39.623Z,97086.78
2023-01-15T06:07:57.158Z,97075.94
2023-01-15T06:12:15.374Z,97076.53
2023-01-15T06:16:34.108Z,97069.22
2023-01-15T06:20:52.170Z,97075.75
2023-01-15T06:25:10.060Z,97076.72
2023-01-15T06:29:27.585Z,97087.97
2023-01-15T06:33:45.636Z,97077.53
2023-01-15T06:38:03.187Z,97074.75
2023-01-15T06:42:39.786Z,97072.38
2023-01-15T06:47:16.023Z,97081.44
2023-01-15T06:51:33.680Z,97072.97
2023-01-15T06:55:51.642Z,97069.03
2023-01-15T07:00:11.937Z,97079.50
2023-01-15T07:04:29.572Z,97069.22
2023-01-15T07:08:47.404Z,97078.50
2023-01-15T07:13:04.933Z,97072.59
2023-01-15T07:17:22.540Z,97074.78
2023-01-15T07:21:40.780Z,97066.59
2023-01-15T07:25:58.281Z,97050.63
2023-01-15T07:30:16.140Z,97067.34
2023-01-15T07:34:33.751Z,97077.88
2023-01-15T07:38:51.790Z,97078.41
2023-01-15T07:43:29.302Z,97084.34
2023-01-15T07:48:05.652Z,97079.41
2023-01-15T07:52:23.216Z,97073.84
2023-01-15T07:56:41.044Z,97072.84
2023-01-15T08:00:58.930Z,97064.78
2023-01-15T08:05:17.563Z,97067.09
2023-01-15T08:09:35.421Z,97073.63
2023-01-15T08:14:12.859Z,97065.13
2023-01-15T08:18:30.382Z,97067.53
2023-01-15T08:22:48.931Z,97064.56
2023-01-15T08:27:06.732Z,97062.38
2023-01-15T08:31:24.480Z,97068.50
2023-01-15T08:35:42.044Z,97073.06
2023-01-15T08:39:59.780Z,97072.84
2023-01-15T08:44:17.234Z,97073.44
2023-01-15T08:48:35.112Z,97076.59
2023-01-15T08:52:52.666Z,97063.19
2023-01-15T08:57:12.252Z,97053.91
2023-01-15T09:01:30.225Z,97051.91
2023-01-15T09:05:47.913Z,97062.59
2023-01-15T09:10:06.317Z,97053.88
2023-01-15T09:14:59.139Z,97038.69
2023-01-15T09:19:01.671Z,97040.47
2023-01-15T09:23:19.274Z,97037.91
2023-01-15T09:27:38.101Z,97039.47
2023-01-15T09:31:55.598Z,97042.63
2023-01-15T09:36:25.161Z,97032.75
2023-01-15T09:40:59.558Z,97036.53
2023-01-15T09:45:49.784Z,97028.19
2023-01-15T09:51:12.429Z,97025.06
2023-01-15T09:55:33.963Z,97028.59
2023-01-15T09:59:54.986Z,97032.56
2023-01-15T10:04:40.959Z,97019.91
2023-01-15T10:09:23.678Z,97016.16
2023-01-15T10:14:00.954Z,97016.16
2023-01-15T10:18:24.526Z,96991.66
2023-01-15T10:23:29.354Z,96993.22
2023-01-15T10:27:50.857Z,96981.38
2023-01-15T10:32:19.360Z,96965.38
2023-01-15T10:36:41.179Z,96957.06
2023-01-15T10:41:37.423Z,96952.94
2023-01-15T10:46:03.106Z,96942.88
2023-01-15T10:50:26.710Z,96926.88
2023-01-15T10:55:11.464Z,96934.59
2023-01-15T10:59:57.878Z,96931.59
2023-01-15T11:04:15.375Z,96925.69
2023-01-15T11:09:08.579Z,96929.03
2023-01-15T11:13:38.588Z,96916.59
2023-01-15T11:18:15.212Z,96918.38
2023-01-15T11:22:39.481Z,96908.69
2023-01-15T11:26:57.305Z,96904.94
2023-01-15T11:31:16.769Z,96904.75
2023-01-15T11:35:34.885Z,96889.13
2023-01-15T11:40:06.248Z,96887.72
2023-01-15T11:44:43.097Z,96885.94
2023-01-15T11:49:19.686Z,96868.78
2023-01-15T11:53:59.606Z,96868.56
2023-01-15T11:58:17.273Z,96853.56
2023-01-15T12:02:43.524Z,96856.31
2023-01-15T12:07:03.536Z,96848.81
2023-01-15T12:11:55.905Z,96847.81
2023-01-15T12:16:13.629Z,96842.88
2023-01-15T12:20:52.097Z,96841.31
2023-01-15T12:25:38.047Z,96835.78
2023-01-15T12:30:27.825Z,96840.94
2023-01-15T12:34:57.090Z,96833.22
2023-01-15T12:39:46.360Z,96827.50
2023-01-15T12:44:23.266Z,96837.56
2023-01-15T12:48:51.869Z,96833.41
2023-01-15T12:53:27.488Z,96829.44
2023-01-15T12:57:50.068Z,96828.88
2023-01-15T13:03:09.978Z,96823.91
2023-01-15T13:07:42.169Z,96810.69
2023-01-15T13:11:59.787Z,96805.75
2023-01-15T13:16:24.311Z,96805.75
2023-01-15T13:20:52.967Z,96806.16
2023-01-15T13:26:02.592Z,96799.44
2023-01-15T13:31:20.742Z,96808.13
2023-01-15T13:35:47.057Z,96802.81
2023-01-15T13:40:22.195Z,96801.03
2023-01-15T13:44:49.815Z,96802.03
2023-01-15T13:49:21.733Z,96791.16
2023-01-15T13:53:47.335Z,96796.50
2023-01-15T13:58:24.150Z,96802.81
2023-01-15T14:02:53.921Z,96804.19
2023-01-15T14:07:32.618Z,96784.84
2023-01-15T14:12:08.102Z,96789.97
2023-01-15T14:17:02.512Z,96782.47
2023-01-15T14:21:40.895Z,96792.53
2023-01-15T14:26:38.209Z,96781.47
2023-01-15T14:31:44.387Z,96772.22
2023-01-15T14:36:30.645Z,96773.00
2023-01-15T14:41:01.752Z,96773.38
2023-01-15T14:46:09.788Z,96776.97
2023-01-15T14:50:41.165Z,96778.75
2023-01-15T14:54:59.403Z,96773.00
2023-01-15T14:59:37.301Z,96779.91
2023-01-15T15:03:59.357Z,96792.75
2023-01-15T15:08:19.564Z,96790.41
2023-01-15T15:13:19.641Z,96789.78
2023-01-15T15:18:03.581Z,96785.84
2023-01-15T15:22:25.214Z,96778.53
2023-01-15T15:26:43.124Z,96788.41
2023-01-15T15:31:02.087Z,96781.91
2023-01-15T15:35:29.423Z,96786.84
2023-01-15T15:40:19.605Z,96782.09
2023-01-15T15:45:10.512Z,96791.75
2023-01-15T15:49:42.111Z,96796.72
2023-01-15T15:54:27.002Z,96790.19
2023-01-15T15:58:45.041Z,96791.38
2023-01-15T16:03:25.453Z,96793.94
2023-01-15T16:07:43.719Z,96790.00
2023-01-15T16:12:07.390Z,96801.84
2023-01-15T16:16:28.050Z,96799.28
2023-01-15T16:20:46.214Z,96816.47
2023-01-15T16:25:04.252Z,96820.59
2023-01-15T16:29:26.374Z,96822.38
2023-01-15T16:33:44.050Z,96830.69
2023-01-15T16:38:03.381Z,96868.03
2023-01-15T16:42:37.360Z,96868.06
2023-01-15T16:46:58.738Z,96872.22
2023-01-15T16:51:33.255Z,96892.13
2023-01-15T16:55:55.075Z,96912.47
2023-01-15T17:00:31.030Z,96930.19
2023-01-15T17:04:49.374Z,96954.72
2023-01-15T17:09:13.657Z,96969.31
2023-01-15T17:13:40.875Z,96970.91
2023-01-15T17:17:58.450Z,96986.31
2023-01-15T17:22:32.216Z,96999.34
2023-01-15T17:26:49.822Z,97008.06
2023-01-15T17:31:23.890Z,97022.25
2023-01-15T17:35:42.555Z,97033.34
2023-01-15T17:40:00.167Z,97037.28
2023-01-15T17:44:17.792Z,97051.28
2023-01-15T17:48:35.772Z,97060.97
2023-01-15T17:52:53.404Z,97076.75
2023-01-15T17:57:29.967Z,97073.19
2023-01-15T18:02:07.034Z,97079.53
2023-01-15T18:06:24.687Z,97070.44
2023-01-15T18:10:42.870Z,61357.19
2023-01-15T18:15:00.550Z,61357.19
2023-01-15T18:19:18.174Z,61357.19
2023-01-15T18:23:39.724Z,61357.19
2023-01-15T18:27:57.227Z,61357.19
2023-01-15T18:32:14.902Z,61357.19
2023-01-15T18:36:32.752Z,61357.19
2023-01-15T18:40:50.665Z,61357.19
2023-01-15T18:45:29.444Z,61357.19
2023-01-15T18:49:47.497Z,61357.19
2023-01-15T18:54:06.320Z,61357.19
2023-01-15T18:58:23.931Z,61357.19
2023-01-15T19:02:41.704Z,61357.19
2023-01-15T19:06:59.236Z,61357.19
2023-01-15T19:11:17.056Z,61357.19
2023-01-15T19:15:53.541Z,61357.19
2023-01-15T19:20:16.268Z,61357.19
2023-01-15T19:24:34.975Z,61357.19
2023-01-15T19:28:53.004Z,61357.19
2023-01-15T19:33:10.788Z,61357.19
2023-01-15T19:37:28.220Z,61357.19
2023-01-15T19:42:04.519Z,61357.19
2023-01-15T19:46:43.325Z,61357.19
2023-01-15T19:51:01.283Z,97108.75
2023-01-15T19:55:19.545Z,97111.13
2023-01-15T19:59:37.373Z,97129.50
2023-01-15T20:03:54.734Z,97122.19
2023-01-15T20:08:18.505Z,97127.13
2023-01-15T20:12:55.047Z,97136.59
2023-01-15T20:17:14.258Z,97127.31
2023-01-15T20:21:31.600Z,97123.94
2023-01-15T20:25:52.248Z,97124.34
2023-01-15T20:30:15.109Z,97129.47
2023-01-15T20:34:36.482Z,97136.38
2023-01-15T20:38:54.143Z,97131.84
2023-01-15T20:43:30.176Z,97143.50
2023-01-15T20:48:07.369Z,97137.19
2023-01-15T20:52:24.937Z,97130.47
2023-01-15T20:56:42.744Z,97133.63
2023-01-15T21:01:06.728Z,97137.97
2023-01-15T21:05:26.925Z,97134.56
2023-01-15T21:09:44.301Z,97133.19
2023-01-15T21:14:02.133Z,97136.97
2023-01-15T21:18:19.995Z,97133.22
2023-01-15T21:22:38.018Z,97132.78
2023-01-15T21:26:55.491Z,97133.78
2023-01-15T21:31:14.503Z,97134.00
2023-01-15T21:35:32.184Z,97138.53
2023-01-15T21:39:49.903Z,97138.34
2023-01-15T21:44:31.355Z,97136.19
2023-01-15T21:48:52.178Z,97132.00
2023-01-15T21:53:09.703Z,97126.88
2023-01-15T21:57:30.457Z,97124.72
2023-01-15T22:01:48.034Z,97132.25
2023-01-15T22:06:08.445Z,97122.75
2023-01-15T22:10:26.004Z,97118.22
2023-01-15T22:14:44.243Z,97122.75
2023-01-15T22:19:01.781Z,97118.41
2023-01-15T22:23:19.533Z,97108.75
2023-01-15T22:27:40.898Z,97120.94
2023-01-15T22:31:59.656Z,97113.25
2023-01-15T22:36:17.460Z,97112.25
2023-01-15T22:40:36.349Z,97122.53
2023-01-15T22:44:56.037Z,97123.53
2023-01-15T22:49:13.926Z,97116.81
2023-01-15T22:53:31.895Z,97114.28
2023-01-15T22:57:49.619Z,97118.59
2023-01-15T23:02:07.312Z,61357.19
2023-01-15T23:06:26.754Z,61357.19
2023-01-15T23:10:46.402Z,61357.19
2023-01-15T23:15:04.196Z,61357.19
2023-01-15T23:19:21.701Z,97100.03
2023-01-15T23:23:40.660Z,97090.34
2023-01-15T23:27:58.195Z,97098.66
2023-01-15T23:32:15.693Z,97098.66
2023-01-15T23:36:33.247Z,97096.88
2023-01-15T23:40:50.801Z,97094.69
2023-01-15T23:45:30.062Z,97095.09
2023-01-15T23:49:47.755Z,97096.69
2023-01-15T23:54:06.231Z,97102.59
2023-01-15T23:58:23.743Z,97097.47
