createdAt,value
2023-11-06T00:01:21.496Z,11.50
2023-11-06T00:04:07.059Z,11.49
2023-11-06T00:07:31.293Z,11.51
2023-11-06T00:14:45.015Z,11.52
2023-11-06T00:18:18.578Z,11.56
2023-11-06T00:21:27.692Z,11.60
2023-11-06T00:28:35.730Z,11.67
2023-11-06T00:37:46.563Z,11.68
2023-11-06T00:40:54.701Z,11.74
2023-11-06T00:43:58.582Z,11.80
2023-11-06T00:46:56.469Z,11.83
2023-11-06T00:49:42.821Z,11.86
2023-11-06T00:53:43.178Z,11.86
2023-11-06T00:56:26.335Z,11.85
2023-11-06T00:59:36.398Z,11.88
2023-11-06T01:02:30.254Z,11.88
2023-11-06T01:05:23.907Z,11.87
2023-11-06T01:08:11.093Z,11.87
2023-11-06T01:10:53.217Z,11.88
2023-11-06T01:13:51.268Z,11.89
2023-11-06T01:16:43.944Z,11.88
2023-11-06T01:19:49.287Z,11.86
2023-11-06T01:22:42.643Z,11.85
2023-11-06T01:25:28.260Z,11.82
2023-11-06T01:28:22.752Z,11.85
2023-11-06T01:31:10.713Z,11.85
2023-11-06T01:33:59.098Z,11.86
2023-11-06T01:37:06.857Z,11.84
2023-11-06T01:40:02.126Z,11.82
2023-11-06T01:43:27.629Z,11.81
2023-11-06T01:46:17.587Z,11.78
2023-11-06T01:49:15.059Z,11.75
2023-11-06T01:51:57.606Z,11.71
2023-11-06T01:54:48.866Z,11.70
2023-11-06T01:57:52.637Z,11.68
2023-11-06T02:00:50.558Z,11.68
2023-11-06T02:03:40.169Z,11.70
2023-11-06T02:06:33.770Z,11.72
2023-11-06T02:09:35.119Z,11.70
2023-11-06T02:12:45.747Z,11.68
2023-11-06T02:15:51.091Z,11.67
2023-11-06T02:18:45.467Z,11.68
2023-11-06T02:21:46.098Z,11.72
2023-11-06T02:24:55.112Z,11.72
2023-11-06T02:28:03.829Z,11.76
2023-11-06T02:30:42.382Z,11.78
2023-11-06T02:34:01.772Z,11.80
2023-11-06T02:36:45.685Z,11.78
2023-11-06T02:43:02.193Z,11.77
2023-11-06T02:45:41.289Z,11.76
2023-11-06T02:48:36.594Z,11.76
2023-11-06T02:51:38.787Z,11.72
2023-11-06T02:54:28.286Z,11.72
2023-11-06T02:57:01.085Z,11.72
2023-11-06T03:00:05.083Z,11.74
2023-11-06T03:03:01.486Z,11.73
2023-11-06T03:06:18.325Z,11.70
2023-11-06T03:09:03.401Z,11.68
2023-11-06T03:11:47.279Z,11.70
2023-11-06T03:14:16.615Z,11.69
2023-11-06T03:16:51.496Z,11.70
2023-11-06T03:19:33.871Z,11.62
2023-11-06T03:25:37.790Z,11.66
2023-11-06T03:28:38.244Z,11.66
2023-11-06T03:34:36.569Z,11.62
2023-11-06T03:37:18.689Z,11.62
2023-11-06T03:40:03.483Z,11.61
2023-11-06T03:42:35.048Z,11.50
2023-11-06T03:45:15.297Z,11.58
2023-11-06T03:48:04.234Z,11.58
2023-11-06T03:50:43.602Z,11.59
2023-11-06T03:53:45.026Z,11.58
2023-11-06T03:56:23.403Z,11.56
2023-11-06T03:59:00.051Z,11.56
2023-11-06T04:01:42.381Z,11.55
2023-11-06T04:04:26.566Z,11.52
2023-11-06T04:07:04.112Z,11.50
2023-11-06T04:09:56.753Z,11.50
2023-11-06T04:12:39.811Z,11.49
2023-11-06T04:15:14.284Z,11.39
2023-11-06T04:17:57.194Z,11.40
2023-11-06T04:20:44.126Z,11.42
2023-11-06T04:23:35.261Z,11.42
2023-11-06T04:26:20.799Z,11.42
2023-11-06T04:29:00.778Z,11.43
2023-11-06T04:31:59.574Z,11.31
2023-11-06T04:34:38.009Z,11.31
2023-11-06T04:37:14.434Z,11.34
2023-11-06T04:39:43.781Z,11.37
2023-11-06T04:42:18.986Z,11.39
2023-11-06T04:44:52.032Z,11.42
2023-11-06T04:47:29.306Z,11.42
2023-11-06T04:50:10.154Z,11.41
2023-11-06T04:52:39.423Z,11.36
2023-11-06T04:55:22.099Z,11.33
2023-11-06T04:57:53.967Z,11.34
2023-11-06T05:00:32.761Z,11.32
2023-11-06T05:03:05.793Z,11.33
2023-11-06T05:06:04.996Z,11.34
2023-11-06T05:08:39.470Z,11.25
2023-11-06T05:11:43.856Z,11.23
2023-11-06T05:14:15.801Z,11.22
2023-11-06T05:16:53.571Z,11.22
2023-11-06T05:19:26.405Z,11.21
2023-11-06T05:21:57.979Z,11.22
2023-11-06T05:24:34.311Z,11.23
2023-11-06T05:27:13.181Z,11.25
2023-11-06T05:29:48.470Z,11.27
2023-11-06T05:32:38.487Z,11.27
2023-11-06T05:35:23.301Z,11.25
2023-11-06T05:37:55.804Z,11.24
2023-11-06T05:40:37.536Z,11.22
2023-11-06T05:43:12.426Z,11.21
2023-11-06T05:45:42.042Z,11.21
2023-11-06T05:48:12.889Z,11.22
2023-11-06T05:50:44.721Z,11.11
2023-11-06T05:53:18.485Z,11.22
2023-11-06T05:56:01.510Z,11.23
2023-11-06T05:58:43.882Z,11.21
2023-11-06T06:01:22.220Z,11.14
2023-11-06T06:03:55.740Z,11.19
2023-11-06T06:06:57.640Z,11.19
2023-11-06T06:09:40.278Z,11.17
2023-11-06T06:12:16.294Z,11.19
2023-11-06T06:15:12.192Z,11.22
2023-11-06T06:18:02.895Z,11.24
2023-11-06T06:20:36.066Z,11.24
2023-11-06T06:23:09.594Z,11.25
2023-11-06T06:25:54.679Z,11.24
2023-11-06T06:28:31.475Z,11.21
2023-11-06T06:31:08.470Z,11.19
2023-11-06T06:33:56.292Z,11.18
2023-11-06T06:36:52.057Z,11.16
2023-11-06T06:40:09.446Z,11.15
2023-11-06T06:42:44.214Z,11.16
2023-11-06T06:45:27.834Z,11.17
2023-11-06T06:48:25.193Z,11.20
2023-11-06T06:50:56.192Z,11.19
2023-11-06T06:53:25.056Z,11.21
2023-11-06T06:56:16.750Z,11.23
2023-11-06T06:58:59.593Z,11.15
2023-11-06T07:02:01.786Z,11.19
2023-11-06T07:04:50.534Z,11.26
2023-11-06T07:07:51.595Z,11.31
2023-11-06T07:10:51.393Z,11.36
2023-11-06T07:13:20.073Z,11.39
2023-11-06T07:15:48.385Z,11.48
2023-11-06T07:18:34.283Z,11.59
2023-11-06T07:21:47.865Z,11.70
2023-11-06T07:25:29.368Z,11.76
2023-11-06T07:29:57.492Z,11.80
2023-11-06T07:35:50.236Z,11.83
2023-11-06T07:43:22.824Z,11.86
2023-11-06T07:54:28.159Z,12.07
2023-11-06T08:01:24.079Z,12.32
2023-11-06T08:08:40.711Z,12.65
2023-11-06T08:20:01.704Z,14.04
2023-11-06T08:22:35.046Z,14.27
2023-11-06T08:25:36.039Z,14.41
2023-11-06T08:28:17.118Z,14.42
2023-11-06T08:30:45.372Z,14.41
2023-11-06T08:33:22.646Z,14.34
2023-11-06T08:39:05.330Z,13.97
2023-11-06T08:42:00.062Z,13.83
2023-11-06T08:48:43.743Z,13.53
2023-11-06T08:51:57.822Z,13.40
2023-11-06T08:54:35.975Z,13.29
2023-11-06T08:57:32.610Z,13.30
2023-11-06T09:00:21.472Z,13.47
2023-11-06T09:03:20.132Z,13.52
2023-11-06T09:06:04.576Z,13.52
2023-11-06T09:09:03.297Z,13.50
2023-11-06T09:12:12.641Z,13.48
2023-11-06T09:18:03.121Z,13.38
2023-11-06T09:21:07.461Z,13.32
2023-11-06T09:23:45.515Z,13.27
2023-11-06T09:26:13.723Z,13.25
2023-11-06T09:28:41.460Z,13.27
2023-11-06T09:31:09.251Z,13.28
2023-11-06T09:33:37.415Z,13.31
2023-11-06T09:36:09.525Z,13.33
2023-11-06T09:38:37.231Z,13.36
2023-11-06T09:41:05.661Z,13.28
2023-11-06T09:43:33.710Z,13.25
2023-11-06T09:46:07.545Z,13.28
2023-11-06T09:48:38.758Z,13.30
2023-11-06T09:51:16.141Z,13.30
2023-11-06T09:53:47.402Z,13.28
2023-11-06T09:56:15.991Z,13.29
2023-11-06T09:58:44.466Z,13.29
2023-11-06T10:01:15.216Z,13.31
2023-11-06T10:03:51.800Z,13.33
2023-11-06T10:06:39.155Z,13.35
2023-11-06T10:09:48.864Z,13.34
2023-11-06T10:12:45.006Z,13.37
2023-11-06T10:15:42.422Z,13.39
2023-11-06T10:18:34.599Z,13.42
2023-11-06T10:21:35.495Z,13.41
2023-11-06T10:24:17.417Z,13.41
2023-11-06T10:26:50.064Z,13.42
2023-11-06T10:29:22.250Z,13.42
2023-11-06T10:31:54.783Z,13.41
2023-11-06T10:34:29.446Z,13.43
2023-11-06T10:37:22.025Z,13.43
2023-11-06T10:40:00.563Z,13.44
2023-11-06T10:42:30.186Z,13.47
2023-11-06T10:45:00.451Z,13.52
2023-11-06T10:47:34.473Z,13.54
2023-11-06T10:50:18.852Z,13.54
2023-11-06T10:53:04.940Z,13.56
2023-11-06T10:55:54.429Z,13.57
2023-11-06T10:58:37.746Z,13.57
2023-11-06T11:01:11.039Z,13.59
2023-11-06T11:03:50.248Z,13.56
2023-11-06T11:06:22.887Z,13.68
2023-11-06T11:09:23.907Z,13.70
2023-11-06T11:12:07.730Z,13.67
2023-11-06T11:14:39.684Z,13.71
2023-11-06T11:21:12.983Z,13.62
2023-11-06T11:25:04.698Z,13.55
2023-11-06T11:27:45.519Z,13.51
2023-11-06T11:31:18.384Z,13.49
2023-11-06T11:34:40.861Z,13.47
2023-11-06T11:37:50.831Z,13.54
2023-11-06T11:41:45.097Z,13.65
2023-11-06T11:49:17.191Z,13.82
2023-11-06T11:53:55.029Z,13.86
2023-11-06T11:58:39.212Z,13.93
2023-11-06T12:08:43.061Z,14.17
2023-11-06T12:20:10.297Z,14.32
2023-11-06T12:23:03.372Z,14.37
2023-11-06T12:25:44.965Z,14.43
2023-11-06T12:28:45.426Z,14.43
2023-11-06T12:31:46.124Z,14.45
2023-11-06T12:34:24.352Z,14.47
2023-11-06T12:37:16.633Z,14.41
2023-11-06T12:39:58.454Z,14.38
2023-11-06T12:42:54.595Z,14.33
2023-11-06T12:45:48.240Z,14.19
2023-11-06T12:48:55.382Z,14.09
2023-11-06T12:51:33.672Z,14.02
2023-11-06T12:54:24.685Z,13.99
2023-11-06T12:57:07.454Z,14.01
2023-11-06T13:02:41.564Z,13.98
2023-11-06T13:05:50.082Z,13.92
2023-11-06T13:08:39.791Z,13.78
2023-11-06T13:11:29.412Z,13.60
2023-11-06T13:14:49.104Z,13.43
2023-11-06T13:17:38.266Z,13.23
2023-11-06T13:20:42.755Z,13.06
2023-11-06T13:23:21.864Z,12.86
2023-11-06T13:26:04.057Z,12.70
2023-11-06T13:28:33.600Z,12.53
2023-11-06T13:31:30.551Z,12.36
2023-11-06T13:34:17.305Z,12.17
2023-11-06T13:37:00.214Z,11.99
2023-11-06T13:39:47.653Z,11.85
2023-11-06T13:42:28.956Z,11.68
2023-11-06T13:45:01.043Z,11.45
2023-11-06T13:47:38.868Z,11.38
2023-11-06T13:50:40.972Z,11.13
2023-11-06T13:53:37.797Z,10.99
2023-11-06T13:56:53.372Z,10.98
2023-11-06T13:59:32.912Z,10.91
2023-11-06T14:02:18.579Z,10.87
2023-11-06T14:05:14.023Z,10.83
2023-11-06T14:07:51.272Z,10.80
2023-11-06T14:10:38.154Z,10.77
2023-11-06T14:13:27.449Z,10.71
2023-11-06T14:16:14.726Z,10.68
2023-11-06T14:19:05.825Z,10.66
2023-11-06T14:21:54.534Z,10.65
2023-11-06T14:24:37.701Z,10.63
2023-11-06T14:27:26.593Z,10.62
2023-11-06T14:30:21.199Z,10.62
2023-11-06T14:33:12.548Z,10.59
2023-11-06T14:36:18.921Z,10.57
2023-11-06T14:39:30.498Z,10.57
2023-11-06T14:42:45.217Z,10.61
2023-11-06T14:46:38.390Z,10.64
2023-11-06T14:49:47.642Z,10.64
2023-11-06T14:52:39.861Z,10.66
2023-11-06T14:56:04.707Z,10.70
2023-11-06T14:58:45.639Z,10.74
2023-11-06T15:12:45.848Z,10.94
2023-11-06T15:15:56.870Z,10.93
2023-11-06T15:18:59.634Z,10.91
2023-11-06T15:22:04.746Z,10.92
2023-11-06T15:25:46.221Z,10.92
2023-11-06T15:29:10.327Z,10.92
2023-11-06T15:32:40.499Z,10.89
2023-11-06T15:35:51.488Z,10.76
2023-11-06T15:38:58.627Z,10.84
2023-11-06T15:45:45.391Z,10.67
2023-11-06T15:49:37.138Z,10.72
2023-11-06T15:53:23.694Z,10.69
2023-11-06T15:56:56.250Z,10.71
2023-11-06T16:00:51.011Z,10.67
2023-11-06T16:04:45.361Z,10.60
2023-11-06T16:07:47.790Z,10.57
2023-11-06T16:10:41.067Z,10.59
2023-11-06T16:13:44.683Z,10.60
2023-11-06T16:17:17.004Z,10.59
2023-11-06T16:20:39.729Z,10.57
2023-11-06T16:23:52.464Z,10.52
2023-11-06T16:27:27.348Z,10.49
2023-11-06T16:30:19.496Z,10.45
2023-11-06T16:36:58.341Z,10.37
2023-11-06T16:40:07.666Z,10.36
2023-11-06T16:43:33.426Z,10.35
2023-11-06T16:46:50.646Z,10.32
2023-11-06T16:49:36.420Z,10.34
2023-11-06T16:56:32.772Z,10.38
2023-11-06T16:59:29.496Z,10.37
2023-11-06T17:02:18.549Z,10.36
2023-11-06T17:05:23.998Z,10.32
2023-11-06T17:08:34.399Z,10.22
2023-11-06T17:11:51.328Z,10.15
2023-11-06T17:14:40.899Z,10.08
2023-11-06T17:17:44.622Z,10.03
2023-11-06T17:20:34.168Z,9.97
2023-11-06T17:23:25.417Z,9.93
2023-11-06T17:27:08.911Z,9.84
2023-11-06T17:30:11.570Z,9.90
2023-11-06T17:33:01.143Z,9.92
2023-11-06T17:35:47.769Z,9.91
2023-11-06T17:38:46.653Z,9.89
2023-11-06T17:41:36.297Z,9.88
2023-11-06T17:44:19.678Z,9.88
2023-11-06T17:47:49.998Z,9.86
2023-11-06T17:54:01.303Z,9.85
2023-11-06T18:00:18.802Z,9.86
2023-11-06T18:08:22.000Z,9.86
2023-11-06T18:12:02.772Z,9.93
2023-11-06T18:15:18.371Z,10.02
2023-11-06T18:21:31.759Z,10.19
2023-11-06T18:27:52.396Z,10.27
2023-11-06T18:38:37.746Z,10.39
2023-11-06T18:42:11.767Z,10.42
2023-11-06T18:45:47.043Z,10.48
2023-11-06T18:49:14.843Z,10.51
2023-11-06T18:53:10.723Z,10.50
2023-11-06T19:13:23.125Z,10.50
2023-11-06T20:07:20.048Z,11.40
2023-11-06T20:09:15.636Z,11.10
2023-11-06T20:13:24.986Z,10.84
2023-11-06T20:17:50.600Z,10.82
2023-11-06T20:20:20.248Z,10.80
2023-11-06T20:24:42.040Z,10.77
2023-11-06T20:28:25.090Z,10.65
2023-11-06T20:32:22.877Z,10.55
2023-11-06T20:41:18.305Z,10.35
2023-11-06T20:44:40.685Z,10.29
2023-11-06T20:48:05.123Z,10.20
2023-11-06T21:33:18.751Z,9.56
2023-11-06T21:36:49.625Z,9.52
2023-11-06T22:28:38.370Z,9.18
2023-11-06T22:36:21.189Z,9.12
2023-11-06T22:39:20.350Z,9.11
2023-11-06T22:42:27.458Z,9.11
2023-11-06T22:45:19.086Z,9.09
2023-11-06T22:53:27.257Z,9.00
2023-11-06T22:56:38.912Z,8.89
2023-11-06T22:59:59.791Z,8.86
2023-11-06T23:03:15.429Z,8.85
2023-11-06T23:06:27.192Z,8.84
2023-11-06T23:10:09.568Z,8.81
2023-11-06T23:13:28.942Z,8.79
2023-11-06T23:19:52.475Z,8.81
2023-11-06T23:23:37.069Z,8.82
2023-11-06T23:26:12.235Z,8.83
2023-11-06T23:29:40.419Z,8.87
2023-11-06T23:32:55.699Z,8.85
2023-11-06T23:35:57.927Z,8.81
2023-11-06T23:38:48.074Z,8.79
2023-11-06T23:41:45.447Z,8.78
2023-11-06T23:45:07.825Z,8.75
2023-11-06T23:48:05.269Z,8.67
2023-11-06T23:51:08.073Z,8.68
2023-11-06T23:54:02.512Z,8.65
2023-11-06T23:56:38.359Z,8.65
2023-11-06T23:59:22.920Z,8.57
