createdAt,value
2019-06-27T00:01:10.602Z,59.20
2019-06-27T00:03:38.935Z,59.20
2019-06-27T00:06:07.237Z,59.30
2019-06-27T00:08:35.544Z,59.20
2019-06-27T00:11:03.848Z,59.30
2019-06-27T00:13:32.138Z,59.20
2019-06-27T00:16:00.515Z,59.30
2019-06-27T00:18:29.155Z,59.20
2019-06-27T00:20:59.095Z,59.10
2019-06-27T00:23:27.642Z,59.10
2019-06-27T00:25:56.256Z,59.20
2019-06-27T00:28:24.538Z,59.10
2019-06-27T00:30:52.839Z,59.10
2019-06-27T00:33:22.811Z,59.00
2019-06-27T00:35:51.111Z,59.20
2019-06-27T00:38:19.410Z,59.10
2019-06-27T00:40:47.726Z,59.20
2019-06-27T00:43:16.009Z,59.30
2019-06-27T00:45:46.180Z,59.30
2019-06-27T00:48:14.594Z,59.00
2019-06-27T00:50:43.598Z,59.10
2019-06-27T00:53:11.981Z,59.10
2019-06-27T00:55:40.390Z,59.10
2019-06-27T00:58:08.698Z,59.00
2019-06-27T01:00:37.321Z,59.10
2019-06-27T01:03:05.633Z,59.10
2019-06-27T01:05:34.013Z,59.00
2019-06-27T01:08:02.363Z,59.10
2019-06-27T01:10:30.950Z,59.10
2019-06-27T01:12:59.262Z,59.00
2019-06-27T01:15:27.909Z,59.00
2019-06-27T01:17:56.260Z,59.00
2019-06-27T01:20:24.984Z,59.00
2019-06-27T01:22:53.572Z,59.00
2019-06-27T01:25:22.138Z,59.00
2019-06-27T01:27:50.826Z,58.90
2019-06-27T01:30:19.412Z,59.50
2019-06-27T01:32:47.695Z,58.90
2019-06-27T01:35:16.266Z,58.80
2019-06-27T01:37:44.574Z,58.80
2019-06-27T01:40:13.127Z,58.90
2019-06-27T01:42:41.819Z,58.90
2019-06-27T01:45:12.546Z,58.90
2019-06-27T01:47:40.858Z,58.90
2019-06-27T01:50:09.415Z,58.90
2019-06-27T01:52:38.136Z,58.80
2019-06-27T01:55:06.738Z,58.80
2019-06-27T01:57:46.109Z,58.80
2019-06-27T02:00:06.968Z,58.70
2019-06-27T02:02:35.257Z,58.70
2019-06-27T02:05:05.715Z,58.50
2019-06-27T02:07:34.018Z,58.60
2019-06-27T02:10:04.188Z,58.50
2019-06-27T02:12:32.806Z,58.50
2019-06-27T02:15:01.404Z,58.60
2019-06-27T02:17:29.767Z,58.50
2019-06-27T02:19:58.058Z,58.50
2019-06-27T02:22:26.928Z,58.40
2019-06-27T02:24:55.628Z,58.50
2019-06-27T02:27:24.219Z,58.40
2019-06-27T02:29:52.616Z,58.30
2019-06-27T02:32:20.953Z,58.30
2019-06-27T02:34:49.255Z,58.30
2019-06-27T02:37:17.522Z,58.40
2019-06-27T02:39:46.005Z,58.10
2019-06-27T02:42:14.796Z,58.10
2019-06-27T02:44:43.375Z,58.20
2019-06-27T02:47:11.672Z,58.10
2019-06-27T02:49:40.136Z,58.10
2019-06-27T02:52:08.423Z,58.00
2019-06-27T02:54:36.815Z,58.00
2019-06-27T02:57:05.459Z,58.00
2019-06-27T02:59:33.848Z,57.90
2019-06-27T03:02:02.124Z,58.00
2019-06-27T03:04:30.703Z,58.00
2019-06-27T03:06:58.998Z,57.90
2019-06-27T03:09:27.554Z,58.00
2019-06-27T03:11:59.815Z,58.00
2019-06-27T03:14:25.860Z,57.90
2019-06-27T03:16:54.283Z,58.00
2019-06-27T03:19:22.923Z,58.00
2019-06-27T03:21:51.212Z,57.80
2019-06-27T03:24:19.788Z,57.90
2019-06-27T03:26:48.243Z,57.80
2019-06-27T03:29:20.184Z,57.80
2019-06-27T03:31:46.859Z,58.00
2019-06-27T03:34:15.157Z,57.80
2019-06-27T03:36:43.645Z,57.80
2019-06-27T03:39:12.051Z,57.70
2019-06-27T03:41:40.680Z,57.60
2019-06-27T03:44:09.272Z,57.60
2019-06-27T03:46:37.544Z,57.60
2019-06-27T03:49:05.837Z,57.50
2019-06-27T03:51:34.207Z,57.50
2019-06-27T03:54:02.570Z,57.60
2019-06-27T03:56:30.848Z,57.60
2019-06-27T03:59:11.354Z,57.50
2019-06-27T04:01:29.566Z,57.40
2019-06-27T04:03:57.839Z,57.40
2019-06-27T04:06:26.293Z,57.50
2019-06-27T04:08:55.025Z,57.40
2019-06-27T04:11:23.383Z,57.50
2019-06-27T04:13:51.659Z,57.40
2019-06-27T04:16:19.993Z,57.60
2019-06-27T04:18:48.611Z,57.50
2019-06-27T04:21:17.408Z,57.30
2019-06-27T04:23:46.110Z,56.70
2019-06-27T04:26:14.789Z,57.30
2019-06-27T04:28:43.507Z,57.40
2019-06-27T04:31:11.807Z,57.40
2019-06-27T04:33:40.534Z,57.30
2019-06-27T04:36:09.091Z,57.50
2019-06-27T04:38:37.422Z,57.40
2019-06-27T04:41:05.756Z,57.40
2019-06-27T04:43:34.057Z,57.30
2019-06-27T04:46:02.558Z,57.40
2019-06-27T04:48:30.935Z,57.30
2019-06-27T04:50:59.219Z,57.30
2019-06-27T04:53:27.612Z,57.40
2019-06-27T04:55:56.252Z,57.10
2019-06-27T04:58:24.562Z,57.00
2019-06-27T05:00:53.211Z,57.20
2019-06-27T05:03:21.801Z,57.00
2019-06-27T05:05:50.183Z,57.00
2019-06-27T05:08:18.760Z,56.80
2019-06-27T05:10:47.064Z,56.80
2019-06-27T05:13:15.347Z,56.90
2019-06-27T05:15:43.923Z,57.00
2019-06-27T05:18:12.502Z,57.00
2019-06-27T05:20:41.094Z,56.90
2019-06-27T05:23:09.375Z,57.00
2019-06-27T05:25:37.947Z,56.80
2019-06-27T05:28:06.534Z,56.90
2019-06-27T05:30:34.843Z,56.80
2019-06-27T05:33:03.146Z,57.00
2019-06-27T05:35:31.510Z,57.60
2019-06-27T05:38:00.150Z,57.00
2019-06-27T05:40:28.442Z,57.00
2019-06-27T05:42:56.838Z,56.90
2019-06-27T05:45:25.154Z,56.80
2019-06-27T05:47:53.867Z,56.70
2019-06-27T05:50:22.461Z,56.80
2019-06-27T05:52:50.806Z,56.60
2019-06-27T05:55:19.414Z,56.90
2019-06-27T05:57:47.720Z,56.90
2019-06-27T06:00:27.422Z,56.40
2019-06-27T06:02:46.015Z,56.40
2019-06-27T06:05:14.673Z,56.40
2019-06-27T06:07:42.951Z,56.90
2019-06-27T06:10:11.532Z,56.80
2019-06-27T06:12:40.151Z,56.40
2019-06-27T06:15:08.815Z,56.40
2019-06-27T06:17:37.099Z,56.40
2019-06-27T06:20:07.499Z,56.40
2019-06-27T06:22:35.782Z,56.40
2019-06-27T06:25:07.252Z,56.40
2019-06-27T06:27:35.531Z,56.30
2019-06-27T06:30:04.684Z,56.10
2019-06-27T06:32:33.292Z,56.40
2019-06-27T06:35:03.011Z,56.40
2019-06-27T06:37:31.484Z,56.20
2019-06-27T06:39:59.758Z,56.50
2019-06-27T06:42:28.034Z,56.20
2019-06-27T06:44:56.617Z,55.50
2019-06-27T06:47:25.208Z,56.30
2019-06-27T06:49:53.502Z,56.20
2019-06-27T06:52:22.140Z,55.90
2019-06-27T06:54:50.461Z,55.70
2019-06-27T06:57:18.799Z,55.60
2019-06-27T06:59:47.078Z,54.80
2019-06-27T07:02:15.387Z,54.50
2019-06-27T07:04:44.172Z,54.90
2019-06-27T07:07:13.327Z,55.20
2019-06-27T07:09:42.042Z,54.90
2019-06-27T07:12:10.630Z,54.30
2019-06-27T07:14:39.041Z,54.30
2019-06-27T07:17:07.587Z,54.50
2019-06-27T07:19:35.878Z,54.50
2019-06-27T07:22:04.172Z,54.70
2019-06-27T07:24:32.463Z,55.00
2019-06-27T07:27:00.749Z,54.60
2019-06-27T07:29:29.383Z,54.70
2019-06-27T07:31:57.688Z,54.50
2019-06-27T07:34:26.058Z,54.80
2019-06-27T07:36:54.339Z,55.00
2019-06-27T07:39:22.633Z,54.70
2019-06-27T07:41:50.939Z,54.80
2019-06-27T07:44:20.458Z,54.70
2019-06-27T07:46:48.884Z,54.80
2019-06-27T07:49:17.539Z,55.10
2019-06-27T07:51:46.239Z,54.90
2019-06-27T07:54:14.520Z,55.10
2019-06-27T07:56:46.205Z,54.90
2019-06-27T07:59:13.416Z,55.00
2019-06-27T08:01:41.735Z,53.30
2019-06-27T08:04:10.011Z,53.80
2019-06-27T08:06:38.312Z,54.10
2019-06-27T08:09:06.839Z,53.80
2019-06-27T08:11:35.407Z,53.30
2019-06-27T08:14:03.680Z,52.80
2019-06-27T08:16:31.997Z,53.10
2019-06-27T08:19:00.608Z,53.50
2019-06-27T08:21:29.009Z,54.00
2019-06-27T08:23:57.295Z,53.20
2019-06-27T08:26:25.887Z,53.50
2019-06-27T08:28:54.191Z,53.30
2019-06-27T08:31:22.850Z,53.50
2019-06-27T08:33:51.203Z,53.50
2019-06-27T08:36:19.813Z,53.50
2019-06-27T08:38:48.399Z,53.60
2019-06-27T08:41:16.747Z,52.80
2019-06-27T08:43:45.104Z,53.40
2019-06-27T08:46:13.389Z,52.80
2019-06-27T08:48:42.018Z,52.70
2019-06-27T08:51:10.599Z,52.70
2019-06-27T08:53:39.275Z,52.60
2019-06-27T08:56:07.566Z,52.60
2019-06-27T08:58:35.864Z,52.70
2019-06-27T09:01:04.426Z,53.10
2019-06-27T09:03:32.727Z,53.10
2019-06-27T09:06:01.023Z,53.10
2019-06-27T09:08:29.371Z,53.60
2019-06-27T09:10:58.040Z,53.30
2019-06-27T09:13:26.322Z,53.30
2019-06-27T09:15:54.901Z,53.10
2019-06-27T09:18:23.267Z,53.10
2019-06-27T09:20:51.861Z,53.10
2019-06-27T09:23:20.181Z,53.20
2019-06-27T09:25:48.457Z,52.70
2019-06-27T09:28:16.753Z,52.60
2019-06-27T09:30:45.370Z,52.60
2019-06-27T09:33:13.665Z,53.50
2019-06-27T09:35:41.951Z,52.60
2019-06-27T09:38:10.251Z,52.60
2019-06-27T09:40:38.891Z,52.40
2019-06-27T09:43:07.475Z,52.30
2019-06-27T09:45:36.056Z,52.40
2019-06-27T09:48:04.344Z,52.10
2019-06-27T09:50:32.916Z,52.10
2019-06-27T09:53:01.212Z,52.00
2019-06-27T09:55:29.487Z,51.80
2019-06-27T09:57:57.775Z,51.90
2019-06-27T10:00:27.151Z,51.90
2019-06-27T10:02:55.452Z,51.90
2019-06-27T10:05:23.846Z,52.00
2019-06-27T10:07:52.397Z,52.10
2019-06-27T10:10:20.803Z,52.20
2019-06-27T10:12:49.456Z,52.30
2019-06-27T10:15:18.034Z,52.20
2019-06-27T10:17:46.333Z,52.10
2019-06-27T10:20:14.894Z,51.50
2019-06-27T10:22:43.201Z,51.70
2019-06-27T10:25:11.475Z,51.70
2019-06-27T10:27:39.756Z,51.80
2019-06-27T10:30:08.046Z,51.80
2019-06-27T10:32:36.339Z,51.60
2019-06-27T10:35:06.562Z,51.80
2019-06-27T10:37:34.857Z,51.90
2019-06-27T10:40:05.424Z,51.90
2019-06-27T10:42:33.694Z,51.60
2019-06-27T10:45:02.149Z,51.60
2019-06-27T10:47:30.951Z,51.60
2019-06-27T10:49:59.537Z,51.60
2019-06-27T10:52:27.814Z,51.70
2019-06-27T10:54:56.095Z,51.60
2019-06-27T10:57:24.415Z,51.80
2019-06-27T10:59:52.720Z,51.70
2019-06-27T11:02:21.431Z,51.60
2019-06-27T11:04:53.210Z,51.20
2019-06-27T11:07:23.679Z,51.30
2019-06-27T11:09:52.656Z,51.30
2019-06-27T11:12:21.298Z,51.40
2019-06-27T11:14:58.703Z,51.40
2019-06-27T11:17:19.918Z,51.70
2019-06-27T11:19:52.459Z,51.80
2019-06-27T11:22:18.608Z,51.90
2019-06-27T11:24:46.911Z,51.70
2019-06-27T11:27:15.581Z,51.80
2019-06-27T11:29:43.938Z,51.70
2019-06-27T11:32:12.535Z,51.80
2019-06-27T11:34:40.835Z,52.00
2019-06-27T11:37:09.139Z,52.00
2019-06-27T11:39:37.436Z,52.40
2019-06-27T11:42:05.741Z,52.10
2019-06-27T11:44:34.314Z,52.30
2019-06-27T11:47:02.618Z,52.30
2019-06-27T11:49:30.942Z,52.30
2019-06-27T11:51:59.591Z,52.70
2019-06-27T11:54:28.151Z,52.70
2019-06-27T11:56:56.443Z,52.60
2019-06-27T11:59:24.712Z,52.60
2019-06-27T12:01:53.029Z,52.70
2019-06-27T12:04:21.654Z,52.90
2019-06-27T12:06:50.240Z,52.90
2019-06-27T12:09:18.532Z,52.90
2019-06-27T12:11:47.103Z,52.90
2019-06-27T12:14:15.428Z,52.80
2019-06-27T12:16:44.068Z,53.00
2019-06-27T12:19:12.381Z,52.90
2019-06-27T12:21:40.728Z,52.80
2019-06-27T12:24:09.035Z,53.10
2019-06-27T12:26:37.692Z,53.10
2019-06-27T12:29:06.394Z,53.00
2019-06-27T12:31:34.735Z,53.10
2019-06-27T12:34:07.252Z,53.30
2019-06-27T12:36:33.659Z,53.30
2019-06-27T12:39:02.015Z,53.00
2019-06-27T12:41:30.769Z,53.40
2019-06-27T12:43:59.699Z,53.40
2019-06-27T12:46:28.297Z,52.90
2019-06-27T12:48:56.595Z,52.90
2019-06-27T12:51:25.366Z,53.10
2019-06-27T12:53:55.954Z,53.10
2019-06-27T12:56:24.414Z,53.40
2019-06-27T12:58:52.710Z,53.30
2019-06-27T13:01:20.998Z,53.60
2019-06-27T13:03:49.380Z,53.90
2019-06-27T13:06:17.848Z,53.80
2019-06-27T13:08:46.131Z,53.90
2019-06-27T13:11:14.518Z,54.20
2019-06-27T13:13:42.796Z,54.50
2019-06-27T13:16:11.146Z,54.30
2019-06-27T13:18:39.780Z,54.20
2019-06-27T13:21:08.080Z,54.40
2019-06-27T13:23:36.384Z,54.50
2019-06-27T13:26:04.732Z,54.70
2019-06-27T13:28:33.419Z,54.50
2019-06-27T13:31:01.714Z,54.60
2019-06-27T13:33:30.270Z,54.60
2019-06-27T13:35:58.561Z,54.60
2019-06-27T13:38:27.234Z,54.70
2019-06-27T13:40:55.664Z,54.70
2019-06-27T13:43:24.109Z,54.70
2019-06-27T13:45:52.565Z,54.60
2019-06-27T13:48:20.842Z,54.70
2019-06-27T13:50:49.134Z,54.70
2019-06-27T13:53:17.699Z,54.70
2019-06-27T13:55:45.991Z,54.60
2019-06-27T13:58:14.356Z,54.40
2019-06-27T14:00:44.387Z,54.40
2019-06-27T14:03:12.700Z,54.40
2019-06-27T14:05:41.652Z,54.60
2019-06-27T14:08:10.433Z,54.50
2019-06-27T14:10:38.722Z,55.10
2019-06-27T14:13:07.013Z,54.70
2019-06-27T14:15:35.306Z,54.50
2019-06-27T14:18:03.640Z,54.50
2019-06-27T14:20:31.955Z,54.50
2019-06-27T14:23:00.718Z,54.40
2019-06-27T14:25:29.130Z,54.30
2019-06-27T14:27:57.476Z,54.30
2019-06-27T14:30:25.791Z,54.40
2019-06-27T14:32:54.167Z,54.60
2019-06-27T14:35:22.801Z,54.60
2019-06-27T14:37:51.749Z,54.50
2019-06-27T14:40:20.119Z,54.40
2019-06-27T14:42:48.864Z,54.40
2019-06-27T14:45:17.394Z,54.20
2019-06-27T14:47:45.691Z,54.30
2019-06-27T14:50:14.075Z,54.30
2019-06-27T14:52:42.686Z,54.50
2019-06-27T14:55:11.133Z,54.30
2019-06-27T14:57:39.422Z,54.40
2019-06-27T15:00:08.231Z,54.60
2019-06-27T15:02:36.815Z,54.70
2019-06-27T15:05:06.512Z,54.70
2019-06-27T15:07:35.075Z,54.70
2019-06-27T15:10:05.099Z,54.50
2019-06-27T15:12:35.746Z,54.90
2019-06-27T15:15:03.459Z,55.00
2019-06-27T15:17:32.991Z,55.00
2019-06-27T15:20:01.307Z,55.00
2019-06-27T15:22:29.987Z,55.00
2019-06-27T15:24:58.263Z,55.10
2019-06-27T15:27:26.852Z,55.10
2019-06-27T15:29:55.203Z,55.20
2019-06-27T15:32:23.502Z,55.20
2019-06-27T15:34:51.788Z,55.20
2019-06-27T15:37:20.364Z,55.20
2019-06-27T15:39:48.651Z,55.10
2019-06-27T15:42:17.324Z,55.10
2019-06-27T15:44:45.610Z,55.10
2019-06-27T15:47:13.917Z,55.20
2019-06-27T15:49:42.195Z,55.20
2019-06-27T15:52:10.739Z,55.40
2019-06-27T15:54:39.173Z,55.10
2019-06-27T15:57:07.817Z,55.10
2019-06-27T15:59:36.119Z,55.00
2019-06-27T16:02:04.622Z,54.70
2019-06-27T16:04:34.597Z,55.00
2019-06-27T16:07:03.152Z,55.00
2019-06-27T16:09:31.467Z,54.90
2019-06-27T16:11:59.803Z,55.00
2019-06-27T16:14:28.187Z,54.90
2019-06-27T16:16:56.781Z,54.90
2019-06-27T16:19:25.103Z,55.00
2019-06-27T16:21:53.839Z,54.90
2019-06-27T16:24:22.130Z,54.90
2019-06-27T16:26:50.702Z,54.70
2019-06-27T16:29:19.008Z,54.70
2019-06-27T16:31:47.680Z,54.70
2019-06-27T16:34:16.258Z,54.70
2019-06-27T16:36:44.839Z,54.50
2019-06-27T16:39:13.125Z,54.50
2019-06-27T16:41:41.579Z,54.30
2019-06-27T16:44:09.856Z,54.40
2019-06-27T16:46:41.861Z,54.30
2019-06-27T16:49:09.830Z,54.40
2019-06-27T16:51:38.393Z,54.30
2019-06-27T16:54:07.273Z,54.30
2019-06-27T16:56:35.973Z,54.30
2019-06-27T16:59:06.074Z,53.90
2019-06-27T17:01:34.768Z,54.10
2019-06-27T17:04:03.096Z,54.50
2019-06-27T17:06:42.098Z,54.80
2019-06-27T17:09:07.032Z,54.80
2019-06-27T17:11:35.787Z,54.50
2019-06-27T17:14:07.514Z,54.70
2019-06-27T17:16:38.622Z,54.60
2019-06-27T17:19:07.238Z,54.70
2019-06-27T17:21:35.534Z,54.40
2019-06-27T17:24:03.851Z,54.30
2019-06-27T17:26:32.493Z,54.30
2019-06-27T17:29:02.599Z,54.40
2019-06-27T17:31:31.108Z,54.20
2019-06-27T17:33:59.676Z,54.20
2019-06-27T17:36:29.581Z,54.20
2019-06-27T17:38:58.181Z,54.10
2019-06-27T17:41:28.392Z,54.00
2019-06-27T17:43:56.725Z,54.00
2019-06-27T17:46:25.359Z,54.10
2019-06-27T17:48:53.928Z,54.10
2019-06-27T17:51:24.793Z,54.30
2019-06-27T17:53:52.533Z,54.20
2019-06-27T17:56:21.119Z,54.60
2019-06-27T17:58:49.480Z,54.30
2019-06-27T18:01:19.398Z,53.90
2019-06-27T18:03:49.326Z,54.20
2019-06-27T18:06:17.729Z,54.00
2019-06-27T18:08:46.044Z,53.80
2019-06-27T18:11:14.331Z,53.60
2019-06-27T18:13:44.271Z,53.90
2019-06-27T18:16:15.176Z,54.00
2019-06-27T18:18:43.546Z,53.90
2019-06-27T18:21:11.847Z,54.00
2019-06-27T18:23:40.471Z,53.90
2019-06-27T18:26:09.154Z,53.80
2019-06-27T18:28:37.723Z,54.00
2019-06-27T18:31:06.012Z,54.00
2019-06-27T18:33:34.318Z,53.80
2019-06-27T18:36:03.328Z,53.90
2019-06-27T18:38:33.506Z,54.10
2019-06-27T18:41:02.117Z,53.90
2019-06-27T18:43:30.767Z,53.80
2019-06-27T18:45:59.074Z,53.70
2019-06-27T18:48:30.424Z,53.50
2019-06-27T18:51:04.850Z,53.50
2019-06-27T18:53:33.151Z,53.90
2019-06-27T18:56:01.777Z,53.60
2019-06-27T18:58:30.075Z,53.50
2019-06-27T19:00:58.348Z,53.40
2019-06-27T19:03:27.012Z,53.50
2019-06-27T19:05:55.607Z,53.50
2019-06-27T19:08:23.905Z,53.50
2019-06-27T19:10:52.201Z,53.80
2019-06-27T19:13:20.755Z,53.60
2019-06-27T19:15:49.328Z,53.70
2019-06-27T19:18:38.054Z,53.80
2019-06-27T19:21:10.935Z,53.80
2019-06-27T19:23:47.115Z,53.80
2019-06-27T19:26:15.419Z,54.10
2019-06-27T19:28:43.714Z,54.00
2019-06-27T19:31:12.027Z,54.10
2019-06-27T19:33:42.271Z,53.90
2019-06-27T19:36:10.867Z,54.20
2019-06-27T19:38:39.642Z,53.60
2019-06-27T19:41:07.942Z,54.20
2019-06-27T19:43:43.883Z,54.40
2019-06-27T19:46:12.175Z,54.10
2019-06-27T19:48:40.730Z,54.10
2019-06-27T19:51:09.289Z,54.00
2019-06-27T19:53:37.622Z,54.10
2019-06-27T19:56:06.179Z,54.20
2019-06-27T19:58:34.766Z,54.00
2019-06-27T20:01:03.136Z,54.00
2019-06-27T20:03:33.389Z,54.00
2019-06-27T20:06:01.701Z,53.90
2019-06-27T20:08:31.622Z,54.20
2019-06-27T20:10:59.986Z,54.20
2019-06-27T20:13:28.273Z,54.20
2019-06-27T20:15:56.899Z,54.30
2019-06-27T20:18:25.199Z,54.60
2019-06-27T20:20:53.745Z,54.60
2019-06-27T20:23:22.437Z,54.50
2019-06-27T20:25:50.786Z,54.40
2019-06-27T20:28:19.406Z,54.40
2019-06-27T20:30:49.326Z,54.60
2019-06-27T20:33:17.629Z,54.60
2019-06-27T20:35:45.928Z,54.60
2019-06-27T20:38:14.276Z,53.00
2019-06-27T20:40:42.584Z,52.00
2019-06-27T20:43:12.498Z,52.90
2019-06-27T20:45:40.795Z,53.20
2019-06-27T20:48:09.417Z,53.60
2019-06-27T20:50:37.986Z,53.90
2019-06-27T20:53:06.288Z,53.80
2019-06-27T20:55:37.919Z,53.50
2019-06-27T20:58:06.205Z,53.30
2019-06-27T21:00:34.779Z,52.40
2019-06-27T21:03:03.368Z,52.30
2019-06-27T21:05:31.690Z,52.20
2019-06-27T21:07:59.975Z,52.40
2019-06-27T21:10:28.275Z,52.10
2019-06-27T21:12:56.570Z,52.40
2019-06-27T21:15:25.166Z,52.50
2019-06-27T21:17:53.487Z,52.40
2019-06-27T21:20:22.126Z,52.50
2019-06-27T21:22:50.702Z,52.50
2019-06-27T21:25:19.358Z,52.50
2019-06-27T21:27:47.979Z,52.70
2019-06-27T21:30:16.286Z,53.50
2019-06-27T21:32:48.070Z,52.90
2019-06-27T21:35:14.953Z,52.90
2019-06-27T21:37:43.666Z,52.90
2019-06-27T21:40:12.026Z,53.20
2019-06-27T21:42:40.605Z,53.20
2019-06-27T21:45:09.819Z,53.10
2019-06-27T21:47:38.499Z,53.20
2019-06-27T21:50:07.177Z,53.50
2019-06-27T21:52:40.505Z,53.50
2019-06-27T21:55:09.157Z,53.30
2019-06-27T21:57:37.748Z,53.30
2019-06-27T22:00:07.410Z,53.40
2019-06-27T22:02:35.704Z,53.60
2019-06-27T22:05:05.636Z,53.70
2019-06-27T22:07:34.219Z,53.70
2019-06-27T22:10:02.526Z,53.50
2019-06-27T22:12:34.268Z,53.50
2019-06-27T22:15:01.627Z,53.70
2019-06-27T22:17:30.299Z,53.60
2019-06-27T22:20:13.947Z,53.70
2019-06-27T22:22:29.824Z,53.90
2019-06-27T22:24:58.121Z,54.00
2019-06-27T22:27:26.487Z,54.10
2019-06-27T22:29:54.795Z,54.10
2019-06-27T22:32:23.570Z,54.30
2019-06-27T22:34:52.328Z,54.20
2019-06-27T22:37:25.670Z,54.00
2019-06-27T22:40:11.835Z,54.20
2019-06-27T22:42:58.962Z,54.10
2019-06-27T22:45:45.852Z,54.20
2019-06-27T22:48:14.028Z,54.20
2019-06-27T22:50:50.695Z,54.10
2019-06-27T22:53:36.290Z,54.10
2019-06-27T22:56:05.203Z,53.60
2019-06-27T22:58:36.020Z,54.00
2019-06-27T23:01:05.518Z,54.00
2019-06-27T23:03:34.206Z,54.10
2019-06-27T23:06:02.633Z,54.30
2019-06-27T23:08:32.572Z,54.40
2019-06-27T23:11:00.851Z,54.30
2019-06-27T23:13:29.229Z,54.10
2019-06-27T23:15:57.531Z,54.10
2019-06-27T23:18:29.217Z,53.80
2019-06-27T23:20:57.562Z,53.60
2019-06-27T23:23:26.152Z,53.60
2019-06-27T23:25:54.451Z,53.70
2019-06-27T23:28:22.736Z,53.60
2019-06-27T23:30:51.122Z,53.70
2019-06-27T23:33:19.429Z,53.60
2019-06-27T23:35:47.706Z,53.70
2019-06-27T23:38:17.633Z,53.80
2019-06-27T23:40:45.922Z,54.00
2019-06-27T23:43:14.607Z,54.00
2019-06-27T23:45:42.903Z,54.00
2019-06-27T23:48:11.207Z,54.10
2019-06-27T23:50:39.478Z,54.10
2019-06-27T23:53:07.767Z,54.00
2019-06-27T23:55:36.071Z,54.10
2019-06-27T23:58:04.431Z,54.20
