createdAt,value
2023-05-09T00:01:14.707Z,10.13
2023-05-09T00:03:44.573Z,9.38
2023-05-09T00:06:11.881Z,9.15
2023-05-09T00:08:38.662Z,9.68
2023-05-09T00:11:05.672Z,9.02
2023-05-09T00:13:33.012Z,8.75
2023-05-09T00:16:02.279Z,9.00
2023-05-09T00:18:31.395Z,10.50
2023-05-09T00:20:58.753Z,9.07
2023-05-09T00:23:25.534Z,8.73
2023-05-09T00:25:52.176Z,8.98
2023-05-09T00:28:20.125Z,8.70
2023-05-09T00:33:33.041Z,8.88
2023-05-09T00:35:59.884Z,10.60
2023-05-09T00:38:26.623Z,9.38
2023-05-09T00:40:53.715Z,9.52
2023-05-09T00:43:21.503Z,10.00
2023-05-09T00:45:50.120Z,9.20
2023-05-09T00:48:17.119Z,10.55
2023-05-09T00:50:44.106Z,9.88
2023-05-09T00:53:11.018Z,10.20
2023-05-09T00:55:40.304Z,9.57
2023-05-09T00:58:07.021Z,9.75
2023-05-09T01:00:33.757Z,9.57
2023-05-09T01:03:00.576Z,10.55
2023-05-09T01:05:38.365Z,11.00
2023-05-09T01:08:18.196Z,9.65
2023-05-09T01:11:04.121Z,10.10
2023-05-09T01:14:01.359Z,9.88
2023-05-09T01:16:57.587Z,9.65
2023-05-09T01:19:58.408Z,9.75
2023-05-09T01:22:32.142Z,9.88
2023-05-09T01:25:26.886Z,11.23
2023-05-09T01:28:14.577Z,9.98
2023-05-09T01:30:46.410Z,10.23
2023-05-09T01:33:18.415Z,10.15
2023-05-09T01:35:50.073Z,9.10
2023-05-09T01:38:20.083Z,9.90
2023-05-09T01:43:22.158Z,9.95
2023-05-09T01:45:51.714Z,9.95
2023-05-09T01:48:18.858Z,10.60
2023-05-09T01:50:46.571Z,10.00
2023-05-09T01:53:15.613Z,10.27
2023-05-09T01:55:44.224Z,10.02
2023-05-09T01:58:11.696Z,9.05
2023-05-09T02:00:39.091Z,9.85
2023-05-09T02:03:06.353Z,10.27
2023-05-09T02:05:34.972Z,10.50
2023-05-09T02:08:01.707Z,9.10
2023-05-09T02:10:29.499Z,9.90
2023-05-09T02:12:57.622Z,10.25
2023-05-09T02:15:26.079Z,9.88
2023-05-09T02:17:53.575Z,10.43
2023-05-09T02:20:20.647Z,11.25
2023-05-09T02:22:48.079Z,10.18
2023-05-09T02:25:18.897Z,9.98
2023-05-09T02:27:47.092Z,11.13
2023-05-09T02:30:25.492Z,10.20
2023-05-09T02:32:59.110Z,10.70
2023-05-09T02:35:28.912Z,11.15
2023-05-09T02:37:57.412Z,11.40
2023-05-09T02:40:26.419Z,11.27
2023-05-09T02:42:53.138Z,9.93
2023-05-09T02:45:19.983Z,10.85
2023-05-09T02:47:47.133Z,10.30
2023-05-09T02:50:14.020Z,10.43
2023-05-09T02:52:41.140Z,10.65
2023-05-09T02:55:08.510Z,10.23
2023-05-09T02:57:35.507Z,10.00
2023-05-09T03:00:02.435Z,10.48
2023-05-09T03:02:29.423Z,10.27
2023-05-09T03:04:56.653Z,10.90
2023-05-09T03:07:23.441Z,10.80
2023-05-09T03:09:50.177Z,9.88
2023-05-09T03:12:16.927Z,11.02
2023-05-09T03:14:44.874Z,10.65
2023-05-09T03:17:11.525Z,10.77
2023-05-09T03:19:38.249Z,10.90
2023-05-09T03:22:04.976Z,10.85
2023-05-09T03:24:31.890Z,10.15
2023-05-09T03:26:58.659Z,10.82
2023-05-09T03:29:26.427Z,10.90
2023-05-09T03:31:53.231Z,10.98
2023-05-09T03:34:20.304Z,11.82
2023-05-09T03:36:47.004Z,11.25
2023-05-09T03:39:13.723Z,12.23
2023-05-09T03:41:40.666Z,11.70
2023-05-09T03:44:07.716Z,12.57
2023-05-09T03:46:35.051Z,10.93
2023-05-09T03:49:01.857Z,10.98
2023-05-09T03:51:28.616Z,12.10
2023-05-09T03:53:56.359Z,9.65
2023-05-09T03:56:23.170Z,11.23
2023-05-09T03:58:49.945Z,11.25
2023-05-09T04:01:17.940Z,11.25
2023-05-09T04:03:44.792Z,10.77
2023-05-09T04:06:12.817Z,10.77
2023-05-09T04:08:39.552Z,11.30
2023-05-09T04:11:06.409Z,11.70
2023-05-09T04:13:35.789Z,11.60
2023-05-09T04:16:02.817Z,11.68
2023-05-09T04:18:31.248Z,10.77
2023-05-09T04:20:58.141Z,11.85
2023-05-09T04:23:24.907Z,12.57
2023-05-09T04:25:52.211Z,13.00
2023-05-09T04:28:18.924Z,11.73
2023-05-09T04:30:46.750Z,11.13
2023-05-09T04:33:13.505Z,11.30
2023-05-09T04:35:41.326Z,10.40
2023-05-09T04:38:08.238Z,11.32
2023-05-09T04:40:35.068Z,11.55
2023-05-09T04:43:01.800Z,13.30
2023-05-09T04:45:28.574Z,12.38
2023-05-09T04:47:55.272Z,12.88
2023-05-09T04:50:22.165Z,12.90
2023-05-09T04:52:48.952Z,12.77
2023-05-09T04:55:16.147Z,12.43
2023-05-09T04:57:44.180Z,12.98
2023-05-09T05:00:12.056Z,15.13
2023-05-09T05:02:39.090Z,12.77
2023-05-09T05:05:12.150Z,12.95
2023-05-09T05:07:39.670Z,11.85
2023-05-09T05:10:06.882Z,13.02
2023-05-09T05:12:33.646Z,12.25
2023-05-09T05:15:00.708Z,11.98
2023-05-09T05:17:29.712Z,11.55
2023-05-09T05:19:56.563Z,10.90
2023-05-09T05:22:23.683Z,10.35
2023-05-09T05:24:50.438Z,10.77
2023-05-09T05:27:17.153Z,9.27
2023-05-09T05:29:44.264Z,10.48
2023-05-09T05:32:11.157Z,8.38
2023-05-09T05:34:39.544Z,8.95
2023-05-09T05:37:06.416Z,9.15
2023-05-09T05:39:33.174Z,8.30
2023-05-09T05:42:01.489Z,8.60
2023-05-09T05:44:28.197Z,9.73
2023-05-09T05:46:56.207Z,9.77
2023-05-09T05:49:25.173Z,9.68
2023-05-09T05:51:51.897Z,9.40
2023-05-09T05:54:19.609Z,10.73
2023-05-09T05:56:46.309Z,9.55
2023-05-09T05:59:13.619Z,10.20
2023-05-09T06:01:40.895Z,11.80
2023-05-09T06:04:08.048Z,9.80
2023-05-09T06:06:34.872Z,9.88
2023-05-09T06:09:05.268Z,10.95
2023-05-09T06:11:38.505Z,9.45
2023-05-09T06:14:06.763Z,11.32
2023-05-09T06:16:33.628Z,9.45
2023-05-09T06:19:00.530Z,8.63
2023-05-09T06:21:27.370Z,9.20
2023-05-09T06:24:09.793Z,8.10
2023-05-09T06:26:37.183Z,7.95
2023-05-09T06:29:06.387Z,8.52
2023-05-09T06:31:38.359Z,8.30
2023-05-09T06:34:06.355Z,6.80
2023-05-09T06:36:33.619Z,7.18
2023-05-09T06:39:01.048Z,6.28
2023-05-09T06:41:27.866Z,7.20
2023-05-09T06:43:54.536Z,9.65
2023-05-09T06:46:21.372Z,6.13
2023-05-09T06:48:48.509Z,6.47
2023-05-09T06:51:15.264Z,8.02
2023-05-09T06:53:42.215Z,6.18
2023-05-09T06:56:09.967Z,5.63
2023-05-09T06:58:37.924Z,6.90
2023-05-09T07:01:04.821Z,5.80
2023-05-09T07:03:34.533Z,5.50
2023-05-09T07:06:04.029Z,4.93
2023-05-09T07:08:31.715Z,4.90
2023-05-09T07:10:58.417Z,8.45
2023-05-09T07:13:25.193Z,7.40
2023-05-09T07:15:52.018Z,5.55
2023-05-09T07:18:18.785Z,10.95
2023-05-09T07:20:45.976Z,4.95
2023-05-09T07:23:12.826Z,8.15
2023-05-09T07:25:39.560Z,15.07
2023-05-09T07:28:06.950Z,9.43
2023-05-09T07:30:33.712Z,6.15
2023-05-09T07:33:01.539Z,8.90
2023-05-09T07:35:28.568Z,10.25
2023-05-09T07:37:55.435Z,5.70
2023-05-09T07:40:22.161Z,8.00
2023-05-09T07:42:50.159Z,5.93
2023-05-09T07:45:17.948Z,4.68
2023-05-09T07:47:45.718Z,4.88
2023-05-09T07:50:12.551Z,4.60
2023-05-09T07:52:39.232Z,5.70
2023-05-09T07:55:06.774Z,6.43
2023-05-09T07:57:33.530Z,6.60
2023-05-09T08:00:00.292Z,5.28
2023-05-09T08:02:27.157Z,4.93
2023-05-09T08:04:55.148Z,4.88
2023-05-09T08:07:21.837Z,11.82
2023-05-09T08:09:48.566Z,5.63
2023-05-09T08:12:15.285Z,5.15
2023-05-09T08:14:41.999Z,4.85
2023-05-09T08:17:08.777Z,4.95
2023-05-09T08:19:35.532Z,4.30
2023-05-09T08:22:02.237Z,5.18
2023-05-09T08:24:29.516Z,5.18
2023-05-09T08:26:56.235Z,4.43
2023-05-09T08:29:23.009Z,4.25
2023-05-09T08:31:49.846Z,5.90
2023-05-09T08:34:16.598Z,4.65
2023-05-09T08:36:46.789Z,5.43
2023-05-09T08:39:13.534Z,9.30
2023-05-09T08:41:40.415Z,4.47
2023-05-09T08:44:07.880Z,4.03
2023-05-09T08:46:39.102Z,4.00
2023-05-09T08:49:08.387Z,4.25
2023-05-09T08:54:05.699Z,4.15
2023-05-09T08:56:32.576Z,4.57
2023-05-09T08:58:59.989Z,4.30
2023-05-09T09:01:28.064Z,4.60
2023-05-09T09:03:56.611Z,7.82
2023-05-09T09:06:26.003Z,4.90
2023-05-09T09:11:24.292Z,4.25
2023-05-09T09:13:56.563Z,4.32
2023-05-09T09:16:25.821Z,4.20
2023-05-09T09:18:55.821Z,4.90
2023-05-09T09:21:26.454Z,4.57
2023-05-09T09:23:56.692Z,4.93
2023-05-09T09:26:24.838Z,4.72
2023-05-09T09:28:51.650Z,4.85
2023-05-09T09:31:22.347Z,4.90
2023-05-09T09:33:49.559Z,3.90
2023-05-09T09:36:16.467Z,4.50
2023-05-09T09:38:45.116Z,4.25
2023-05-09T09:41:13.545Z,4.47
2023-05-09T09:43:45.945Z,4.88
2023-05-09T09:46:20.840Z,3.83
2023-05-09T09:48:55.245Z,4.13
2023-05-09T09:51:21.898Z,4.55
2023-05-09T09:53:49.018Z,4.18
2023-05-09T09:56:16.131Z,3.78
2023-05-09T09:58:42.805Z,3.70
2023-05-09T10:01:11.237Z,3.80
2023-05-09T10:03:45.576Z,3.70
2023-05-09T10:06:14.817Z,4.28
2023-05-09T10:08:42.437Z,3.90
2023-05-09T10:11:10.764Z,3.88
2023-05-09T10:13:38.866Z,3.92
2023-05-09T10:16:08.799Z,10.35
2023-05-09T10:18:36.327Z,3.47
2023-05-09T10:21:05.410Z,4.40
2023-05-09T10:23:37.452Z,4.05
2023-05-09T10:26:27.790Z,4.10
2023-05-09T10:28:57.287Z,3.88
2023-05-09T10:31:29.694Z,4.55
2023-05-09T10:33:57.017Z,3.80
2023-05-09T10:36:26.730Z,3.83
2023-05-09T10:38:55.389Z,3.92
2023-05-09T10:41:24.623Z,4.20
2023-05-09T10:43:52.571Z,3.72
2023-05-09T10:46:20.053Z,3.60
2023-05-09T10:48:49.292Z,3.10
2023-05-09T10:51:17.267Z,4.00
2023-05-09T10:53:46.947Z,3.75
2023-05-09T10:56:33.291Z,3.55
2023-05-09T10:59:00.912Z,3.10
2023-05-09T11:01:35.478Z,4.25
2023-05-09T11:04:14.711Z,3.80
2023-05-09T11:06:45.688Z,4.50
2023-05-09T11:09:41.458Z,3.50
2023-05-09T11:12:14.001Z,3.33
2023-05-09T11:14:45.069Z,3.47
2023-05-09T11:17:13.841Z,3.25
2023-05-09T11:19:46.533Z,3.28
2023-05-09T11:22:20.481Z,3.38
2023-05-09T11:24:51.501Z,2.92
2023-05-09T11:27:29.696Z,3.58
2023-05-09T11:29:58.896Z,3.20
2023-05-09T11:32:32.178Z,3.70
2023-05-09T11:35:19.596Z,2.97
2023-05-09T11:38:00.468Z,3.00
2023-05-09T11:40:28.729Z,3.03
2023-05-09T11:42:58.720Z,3.25
2023-05-09T11:45:31.673Z,3.30
2023-05-09T11:47:59.390Z,2.70
2023-05-09T11:50:27.117Z,2.80
2023-05-09T11:52:54.402Z,3.05
2023-05-09T11:55:23.108Z,3.28
2023-05-09T11:57:52.926Z,2.92
2023-05-09T12:00:27.063Z,3.33
2023-05-09T12:02:54.353Z,2.90
2023-05-09T12:05:23.202Z,2.50
2023-05-09T12:07:50.504Z,2.70
2023-05-09T12:10:21.065Z,2.80
2023-05-09T12:12:50.351Z,2.55
2023-05-09T12:15:18.861Z,3.65
2023-05-09T12:17:50.450Z,2.97
2023-05-09T12:20:19.397Z,3.05
2023-05-09T12:22:55.107Z,2.42
2023-05-09T12:25:22.660Z,4.10
2023-05-09T12:27:49.438Z,2.75
2023-05-09T12:30:18.748Z,2.92
2023-05-09T12:32:46.721Z,2.60
2023-05-09T12:35:13.881Z,2.45
2023-05-09T12:37:40.865Z,3.03
2023-05-09T12:40:13.050Z,2.90
2023-05-09T12:42:44.034Z,2.60
2023-05-09T12:45:11.503Z,3.00
2023-05-09T12:47:39.251Z,2.65
2023-05-09T12:50:07.147Z,2.65
2023-05-09T12:52:58.406Z,3.95
2023-05-09T12:55:29.312Z,2.20
2023-05-09T12:58:01.851Z,2.42
2023-05-09T13:00:29.308Z,2.22
2023-05-09T13:02:57.242Z,2.53
2023-05-09T13:05:24.477Z,2.90
2023-05-09T13:07:52.724Z,2.55
2023-05-09T13:10:29.027Z,2.88
2023-05-09T13:12:56.022Z,2.65
2023-05-09T13:15:24.203Z,3.10
2023-05-09T13:17:52.478Z,2.85
2023-05-09T13:20:19.736Z,2.83
2023-05-09T13:22:46.893Z,2.83
2023-05-09T13:25:14.129Z,2.85
2023-05-09T13:27:41.060Z,2.72
2023-05-09T13:30:08.891Z,2.53
2023-05-09T13:32:37.502Z,2.80
2023-05-09T13:35:06.886Z,2.63
2023-05-09T13:37:35.264Z,2.40
2023-05-09T13:40:02.759Z,3.00
2023-05-09T13:42:29.454Z,2.55
2023-05-09T13:44:56.329Z,2.75
2023-05-09T13:47:23.077Z,2.90
2023-05-09T13:49:49.792Z,2.33
2023-05-09T13:52:16.559Z,3.08
2023-05-09T13:54:43.751Z,2.60
2023-05-09T13:57:11.253Z,2.67
2023-05-09T13:59:38.113Z,3.03
2023-05-09T14:02:05.200Z,2.50
2023-05-09T14:04:32.131Z,3.03
2023-05-09T14:07:00.071Z,2.50
2023-05-09T14:09:27.662Z,2.67
2023-05-09T14:11:55.954Z,2.78
2023-05-09T14:14:25.133Z,2.65
2023-05-09T14:16:52.165Z,2.97
2023-05-09T14:19:19.134Z,2.80
2023-05-09T14:21:47.432Z,3.72
2023-05-09T14:24:16.296Z,2.85
2023-05-09T14:26:43.854Z,2.67
2023-05-09T14:29:11.181Z,2.60
2023-05-09T14:31:38.856Z,3.00
2023-05-09T14:34:06.710Z,2.50
2023-05-09T14:36:33.366Z,3.05
2023-05-09T14:39:00.176Z,2.53
2023-05-09T14:41:27.017Z,2.63
2023-05-09T14:43:54.071Z,2.30
2023-05-09T14:46:20.916Z,2.80
2023-05-09T14:48:47.657Z,2.80
2023-05-09T14:51:14.441Z,2.85
2023-05-09T14:53:42.161Z,3.05
2023-05-09T14:56:11.517Z,2.30
2023-05-09T14:58:38.484Z,2.67
2023-05-09T15:01:05.403Z,3.00
2023-05-09T15:03:33.127Z,2.58
2023-05-09T15:05:59.930Z,2.50
2023-05-09T15:08:27.241Z,2.40
2023-05-09T15:10:58.376Z,2.28
2023-05-09T15:13:25.195Z,2.55
2023-05-09T15:15:52.549Z,3.35
2023-05-09T15:18:22.112Z,2.70
2023-05-09T15:20:48.990Z,2.30
2023-05-09T15:23:15.727Z,2.25
2023-05-09T15:25:43.257Z,2.50
2023-05-09T15:28:09.950Z,2.42
2023-05-09T15:30:38.938Z,2.40
2023-05-09T15:33:07.958Z,2.88
2023-05-09T15:35:35.138Z,2.22
2023-05-09T15:38:03.120Z,2.50
2023-05-09T15:40:31.204Z,2.80
2023-05-09T15:42:58.556Z,2.22
2023-05-09T15:45:25.459Z,2.13
2023-05-09T15:47:52.772Z,2.25
2023-05-09T15:50:19.590Z,2.90
2023-05-09T15:52:46.344Z,2.53
2023-05-09T15:55:13.287Z,2.78
2023-05-09T15:57:40.133Z,2.67
2023-05-09T16:00:07.471Z,1.95
2023-05-09T16:02:34.245Z,2.50
2023-05-09T16:05:01.182Z,1.92
2023-05-09T16:07:32.145Z,3.05
2023-05-09T16:10:00.065Z,2.55
2023-05-09T16:12:33.116Z,2.58
2023-05-09T16:15:01.096Z,2.40
2023-05-09T16:17:28.289Z,2.60
2023-05-09T16:19:57.952Z,2.30
2023-05-09T16:22:25.052Z,2.38
2023-05-09T16:24:52.917Z,2.40
2023-05-09T16:27:20.281Z,3.00
2023-05-09T16:29:46.949Z,3.28
2023-05-09T16:32:13.724Z,2.58
2023-05-09T16:34:43.469Z,2.53
2023-05-09T16:37:10.304Z,2.50
2023-05-09T16:39:38.103Z,2.80
2023-05-09T16:42:05.652Z,2.30
2023-05-09T16:44:32.395Z,2.63
2023-05-09T16:46:59.050Z,2.90
2023-05-09T16:49:25.830Z,2.65
2023-05-09T16:51:52.577Z,2.60
2023-05-09T16:54:19.383Z,2.60
2023-05-09T16:56:46.596Z,2.35
2023-05-09T16:59:13.478Z,2.30
2023-05-09T17:01:40.959Z,2.55
2023-05-09T17:04:09.014Z,2.33
2023-05-09T17:06:35.818Z,2.60
2023-05-09T17:09:02.731Z,1.98
2023-05-09T17:11:30.466Z,2.15
2023-05-09T17:13:57.227Z,2.15
2023-05-09T17:16:24.039Z,2.70
2023-05-09T17:21:17.141Z,2.53
2023-05-09T17:23:44.008Z,2.58
2023-05-09T17:26:10.939Z,2.72
2023-05-09T17:28:37.772Z,2.22
2023-05-09T17:31:04.613Z,2.78
2023-05-09T17:33:31.542Z,2.72
2023-05-09T17:36:00.167Z,2.95
2023-05-09T17:38:26.945Z,2.60
2023-05-09T17:40:54.900Z,2.60
2023-05-09T17:43:22.492Z,2.72
2023-05-09T17:45:52.592Z,2.65
2023-05-09T17:48:19.948Z,3.72
2023-05-09T17:50:47.477Z,2.85
2023-05-09T17:53:14.245Z,2.72
2023-05-09T17:55:41.997Z,3.08
2023-05-09T17:58:09.490Z,3.20
2023-05-09T18:00:36.672Z,3.28
2023-05-09T18:03:04.223Z,3.53
2023-05-09T18:05:31.092Z,3.20
2023-05-09T18:07:59.420Z,3.00
2023-05-09T18:10:26.379Z,2.78
2023-05-09T18:12:53.093Z,3.15
2023-05-09T18:15:19.900Z,3.15
2023-05-09T18:17:50.478Z,2.88
2023-05-09T18:20:17.508Z,3.30
2023-05-09T18:22:44.653Z,3.00
2023-05-09T18:25:11.612Z,2.90
2023-05-09T18:27:38.733Z,3.17
2023-05-09T18:30:06.864Z,3.30
2023-05-09T18:32:33.704Z,3.15
2023-05-09T18:35:00.369Z,3.05
2023-05-09T18:37:28.339Z,3.80
2023-05-09T18:39:55.012Z,4.18
2023-05-09T18:42:22.323Z,4.03
2023-05-09T18:44:49.372Z,3.85
2023-05-09T18:47:16.197Z,3.10
2023-05-09T18:49:43.976Z,3.80
2023-05-09T18:52:11.104Z,3.22
2023-05-09T18:54:38.287Z,3.53
2023-05-09T18:57:05.168Z,3.97
2023-05-09T18:59:32.031Z,3.58
2023-05-09T19:01:58.736Z,3.75
2023-05-09T19:04:25.979Z,3.67
2023-05-09T19:06:52.787Z,4.28
2023-05-09T19:09:19.530Z,3.97
2023-05-09T19:11:48.847Z,3.97
2023-05-09T19:14:18.247Z,4.38
2023-05-09T19:16:44.937Z,4.07
2023-05-09T19:19:11.715Z,4.30
2023-05-09T19:21:38.622Z,4.18
2023-05-09T19:24:07.194Z,4.82
2023-05-09T19:26:34.396Z,4.00
2023-05-09T19:29:04.153Z,4.13
2023-05-09T19:33:58.808Z,4.22
2023-05-09T19:36:25.495Z,4.80
2023-05-09T19:38:55.052Z,5.30
2023-05-09T19:41:21.845Z,4.07
2023-05-09T19:43:50.813Z,4.80
2023-05-09T19:46:18.707Z,4.43
2023-05-09T19:48:45.961Z,4.57
2023-05-09T19:51:14.907Z,5.35
2023-05-09T19:53:43.282Z,5.82
2023-05-09T19:56:10.208Z,4.72
2023-05-09T19:58:37.142Z,5.40
2023-05-09T20:01:05.280Z,4.55
2023-05-09T20:03:32.233Z,6.05
2023-05-09T20:05:59.101Z,4.65
2023-05-09T20:08:26.086Z,5.32
2023-05-09T20:10:53.274Z,4.88
2023-05-09T20:13:20.555Z,5.90
2023-05-09T20:15:47.872Z,5.20
2023-05-09T20:18:16.416Z,5.63
2023-05-09T20:20:43.497Z,5.45
2023-05-09T20:23:10.315Z,5.70
2023-05-09T20:25:37.111Z,5.45
2023-05-09T20:28:03.837Z,6.35
2023-05-09T20:30:30.640Z,6.13
2023-05-09T20:33:00.047Z,6.35
2023-05-09T20:35:26.777Z,6.47
2023-05-09T20:37:53.513Z,5.75
2023-05-09T20:40:20.369Z,7.50
2023-05-09T20:42:47.301Z,7.10
2023-05-09T20:45:14.207Z,7.40
2023-05-09T20:47:40.974Z,7.18
2023-05-09T20:50:08.358Z,7.07
2023-05-09T20:52:35.534Z,5.97
2023-05-09T20:55:02.349Z,6.40
2023-05-09T20:57:29.130Z,6.25
2023-05-09T20:59:55.826Z,6.63
2023-05-09T21:02:22.744Z,6.75
2023-05-09T21:04:49.456Z,6.90
2023-05-09T21:07:19.261Z,7.30
2023-05-09T21:09:50.048Z,6.05
2023-05-09T21:12:17.428Z,6.45
2023-05-09T21:14:44.922Z,5.68
2023-05-09T21:17:13.082Z,5.70
2023-05-09T21:19:39.877Z,5.63
2023-05-09T21:22:07.130Z,5.65
2023-05-09T21:24:35.206Z,5.30
2023-05-09T21:27:01.985Z,4.93
2023-05-09T21:29:28.662Z,5.05
2023-05-09T21:31:55.783Z,5.00
2023-05-09T21:34:22.566Z,4.85
2023-05-09T21:36:49.260Z,5.15
2023-05-09T21:39:15.954Z,4.78
2023-05-09T21:41:43.008Z,4.60
2023-05-09T21:44:12.095Z,4.53
2023-05-09T21:46:39.058Z,4.27
2023-05-09T21:49:05.989Z,4.30
2023-05-09T21:51:33.597Z,4.40
2023-05-09T21:54:01.275Z,4.97
2023-05-09T21:56:28.180Z,4.60
2023-05-09T21:58:55.733Z,4.43
2023-05-09T22:01:22.580Z,4.18
2023-05-09T22:03:49.577Z,4.70
2023-05-09T22:06:16.341Z,5.22
2023-05-09T22:08:43.094Z,4.60
2023-05-09T22:11:10.215Z,4.90
2023-05-09T22:13:37.706Z,4.72
2023-05-09T22:16:05.010Z,4.28
2023-05-09T22:18:31.980Z,4.45
2023-05-09T22:20:59.051Z,5.13
2023-05-09T22:23:25.886Z,4.75
2023-05-09T22:25:54.261Z,4.20
2023-05-09T22:28:21.016Z,4.75
2023-05-09T22:30:47.749Z,4.40
2023-05-09T22:33:14.459Z,5.20
2023-05-09T22:35:41.197Z,5.68
2023-05-09T22:38:07.906Z,4.82
2023-05-09T22:40:34.734Z,4.80
2023-05-09T22:43:01.502Z,4.45
2023-05-09T22:45:28.213Z,5.55
2023-05-09T22:47:55.348Z,6.13
2023-05-09T22:50:22.077Z,4.88
2023-05-09T22:52:48.813Z,5.90
2023-05-09T22:55:15.578Z,5.20
2023-05-09T22:57:42.354Z,5.60
2023-05-09T23:00:10.480Z,5.10
2023-05-09T23:02:37.637Z,5.35
2023-05-09T23:05:04.619Z,5.78
2023-05-09T23:07:33.095Z,5.65
2023-05-09T23:09:59.858Z,6.47
2023-05-09T23:12:26.687Z,5.18
2023-05-09T23:14:53.428Z,5.13
2023-05-09T23:17:20.112Z,5.53
2023-05-09T23:19:47.126Z,6.07
2023-05-09T23:22:13.801Z,6.05
2023-05-09T23:24:40.517Z,5.40
2023-05-09T23:27:07.193Z,5.28
2023-05-09T23:29:33.944Z,5.78
2023-05-09T23:32:00.661Z,5.95
2023-05-09T23:34:27.333Z,6.13
2023-05-09T23:36:54.157Z,5.85
2023-05-09T23:39:20.909Z,5.75
2023-05-09T23:41:47.683Z,5.45
2023-05-09T23:44:14.357Z,6.57
2023-05-09T23:46:41.106Z,7.82
2023-05-09T23:49:10.772Z,5.72
2023-05-09T23:51:40.038Z,5.78
2023-05-09T23:54:07.498Z,6.03
2023-05-09T23:56:34.160Z,6.63
2023-05-09T23:59:03.489Z,6.13
