createdAt,value
2022-09-10T00:02:42.165Z,1.02
2022-09-10T00:05:46.521Z,0.77
2022-09-10T00:08:49.289Z,0.90
2022-09-10T00:11:51.103Z,0.90
2022-09-10T00:14:54.425Z,0.60
2022-09-10T00:17:56.434Z,0.70
2022-09-10T00:21:00.213Z,0.73
2022-09-10T00:24:02.852Z,0.70
2022-09-10T00:27:05.034Z,0.70
2022-09-10T00:30:07.509Z,0.88
2022-09-10T00:33:09.909Z,0.80
2022-09-10T00:36:29.290Z,0.70
2022-09-10T00:39:30.901Z,0.60
2022-09-10T00:42:33.061Z,0.68
2022-09-10T00:45:35.798Z,0.80
2022-09-10T00:48:37.841Z,0.68
2022-09-10T00:51:40.541Z,0.80
2022-09-10T00:54:43.876Z,0.80
2022-09-10T00:57:49.166Z,0.85
2022-09-10T01:00:56.145Z,0.80
2022-09-10T01:03:58.954Z,1.00
2022-09-10T01:07:02.186Z,0.80
2022-09-10T01:10:08.740Z,0.80
2022-09-10T01:13:45.248Z,0.95
2022-09-10T01:17:14.110Z,0.90
2022-09-10T01:20:30.813Z,0.98
2022-09-10T01:24:04.844Z,0.90
2022-09-10T01:27:09.395Z,1.10
2022-09-10T01:30:27.848Z,0.90
2022-09-10T01:33:37.599Z,1.45
2022-09-10T01:36:48.174Z,1.10
2022-09-10T01:39:53.695Z,0.88
2022-09-10T01:43:04.623Z,0.98
2022-09-10T01:49:46.452Z,0.98
2022-09-10T01:52:48.147Z,1.15
2022-09-10T01:55:55.971Z,1.15
2022-09-10T01:59:03.825Z,1.10
2022-09-10T02:02:23.022Z,1.23
2022-09-10T02:05:27.340Z,1.20
2022-09-10T02:08:37.584Z,1.08
2022-09-10T02:11:49.272Z,0.98
2022-09-10T02:15:02.851Z,1.20
2022-09-10T02:18:26.137Z,1.00
2022-09-10T02:21:28.402Z,1.05
2022-09-10T02:24:31.072Z,1.20
2022-09-10T02:27:34.243Z,1.25
2022-09-10T02:30:36.413Z,1.00
2022-09-10T02:33:38.315Z,1.10
2022-09-10T02:36:40.432Z,1.00
2022-09-10T02:39:42.646Z,1.05
2022-09-10T02:42:46.871Z,1.10
2022-09-10T02:45:59.485Z,1.10
2022-09-10T02:49:01.194Z,1.10
2022-09-10T02:52:06.883Z,1.00
2022-09-10T02:55:11.415Z,1.15
2022-09-10T02:58:14.846Z,1.27
2022-09-10T03:01:19.816Z,1.30
2022-09-10T03:04:28.619Z,0.95
2022-09-10T03:07:32.324Z,1.20
2022-09-10T03:10:34.127Z,1.38
2022-09-10T03:13:36.066Z,1.40
2022-09-10T03:16:37.678Z,1.30
2022-09-10T03:19:41.326Z,1.60
2022-09-10T03:22:42.973Z,1.75
2022-09-10T03:25:49.921Z,1.30
2022-09-10T03:28:57.873Z,2.47
2022-09-10T03:32:01.901Z,1.58
2022-09-10T03:35:03.957Z,1.40
2022-09-10T03:38:06.549Z,1.77
2022-09-10T03:41:08.913Z,1.92
2022-09-10T03:44:10.658Z,2.55
2022-09-10T03:47:14.410Z,1.90
2022-09-10T03:50:17.179Z,2.10
2022-09-10T03:53:20.612Z,1.85
2022-09-10T03:56:22.744Z,1.70
2022-09-10T03:59:24.619Z,1.77
2022-09-10T04:02:30.542Z,1.90
2022-09-10T04:05:33.106Z,1.83
2022-09-10T04:08:35.038Z,2.00
2022-09-10T04:11:37.317Z,1.90
2022-09-10T04:14:39.204Z,1.98
2022-09-10T04:17:41.398Z,2.03
2022-09-10T04:20:47.236Z,1.90
2022-09-10T04:23:54.115Z,1.92
2022-09-10T04:26:57.653Z,1.70
2022-09-10T04:29:59.921Z,1.92
2022-09-10T04:33:02.522Z,1.70
2022-09-10T04:36:08.340Z,2.00
2022-09-10T04:39:14.925Z,2.00
2022-09-10T04:42:19.202Z,2.05
2022-09-10T04:45:22.307Z,2.00
2022-09-10T04:48:25.584Z,1.70
2022-09-10T04:51:28.905Z,1.90
2022-09-10T04:54:33.541Z,1.50
2022-09-10T04:57:36.201Z,2.00
2022-09-10T05:00:39.365Z,2.08
2022-09-10T05:03:41.794Z,1.95
2022-09-10T05:06:44.691Z,1.83
2022-09-10T05:09:46.735Z,1.90
2022-09-10T05:12:51.658Z,2.35
2022-09-10T05:15:54.842Z,1.98
2022-09-10T05:18:58.699Z,1.90
2022-09-10T05:22:01.969Z,1.90
2022-09-10T05:25:06.541Z,2.33
2022-09-10T05:28:09.434Z,2.38
2022-09-10T05:31:12.982Z,1.83
2022-09-10T05:34:16.624Z,2.22
2022-09-10T05:37:18.836Z,2.25
2022-09-10T05:40:22.341Z,2.00
2022-09-10T05:43:27.578Z,2.00
2022-09-10T05:46:31.097Z,2.03
2022-09-10T05:49:38.197Z,2.10
2022-09-10T05:52:40.548Z,2.28
2022-09-10T05:55:44.613Z,1.98
2022-09-10T05:58:46.680Z,2.13
2022-09-10T06:01:51.356Z,2.60
2022-09-10T06:04:54.948Z,2.13
2022-09-10T06:07:58.166Z,1.75
2022-09-10T06:11:05.860Z,2.00
2022-09-10T06:14:14.914Z,2.00
2022-09-10T06:17:19.979Z,2.00
2022-09-10T06:20:23.671Z,1.88
2022-09-10T06:23:26.419Z,1.80
2022-09-10T06:26:28.230Z,1.92
2022-09-10T06:29:36.782Z,1.88
2022-09-10T06:32:39.778Z,1.92
2022-09-10T06:35:43.754Z,1.88
2022-09-10T06:38:46.078Z,2.00
2022-09-10T06:41:49.909Z,1.60
2022-09-10T06:45:24.251Z,2.15
2022-09-10T06:48:44.432Z,1.80
2022-09-10T06:51:50.386Z,2.30
2022-09-10T06:54:53.243Z,2.10
2022-09-10T06:58:05.391Z,1.90
2022-09-10T07:01:18.965Z,2.38
2022-09-10T07:04:28.023Z,1.70
2022-09-10T07:07:32.264Z,1.88
2022-09-10T07:10:34.341Z,1.98
2022-09-10T07:13:37.682Z,2.00
2022-09-10T07:16:41.485Z,2.00
2022-09-10T07:19:43.358Z,2.03
2022-09-10T07:22:56.567Z,1.85
2022-09-10T07:26:11.871Z,1.58
2022-09-10T07:29:19.041Z,1.83
2022-09-10T07:32:21.111Z,2.05
2022-09-10T07:35:28.517Z,2.00
2022-09-10T07:38:30.881Z,1.73
2022-09-10T07:41:35.115Z,1.75
2022-09-10T07:44:39.721Z,1.60
2022-09-10T07:47:42.601Z,1.80
2022-09-10T07:50:45.590Z,1.75
2022-09-10T07:53:59.424Z,1.60
2022-09-10T07:57:28.330Z,1.70
2022-09-10T08:00:31.031Z,1.90
2022-09-10T08:03:38.345Z,1.48
2022-09-10T08:06:40.388Z,2.40
2022-09-10T08:09:43.232Z,1.80
2022-09-10T08:12:49.840Z,2.03
2022-09-10T08:15:51.944Z,2.10
2022-09-10T08:18:57.313Z,1.70
2022-09-10T08:22:00.453Z,1.70
2022-09-10T08:25:08.028Z,1.17
2022-09-10T08:28:12.043Z,1.30
2022-09-10T08:31:13.944Z,1.25
2022-09-10T08:34:23.570Z,1.40
2022-09-10T08:37:33.766Z,1.63
2022-09-10T08:40:42.310Z,1.90
2022-09-10T08:44:10.271Z,1.52
2022-09-10T08:47:22.151Z,1.33
2022-09-10T08:50:46.781Z,2.20
2022-09-10T08:54:32.814Z,1.50
2022-09-10T08:58:00.099Z,1.58
2022-09-10T09:01:05.081Z,1.30
2022-09-10T09:04:22.803Z,1.33
2022-09-10T09:07:39.475Z,1.20
2022-09-10T09:11:00.840Z,1.35
2022-09-10T09:14:15.503Z,1.40
2022-09-10T09:17:43.280Z,1.17
2022-09-10T09:21:03.412Z,1.10
2022-09-10T09:24:29.550Z,1.40
2022-09-10T09:27:36.407Z,1.40
2022-09-10T09:30:49.357Z,1.00
2022-09-10T09:34:04.754Z,1.10
2022-09-10T09:37:29.275Z,0.80
2022-09-10T09:40:41.827Z,0.90
2022-09-10T09:43:52.590Z,1.02
2022-09-10T09:46:56.820Z,0.90
2022-09-10T09:49:59.568Z,1.08
2022-09-10T09:53:01.425Z,0.98
2022-09-10T09:56:15.511Z,0.90
2022-09-10T09:59:35.047Z,1.02
2022-09-10T10:02:37.079Z,0.70
2022-09-10T10:05:38.883Z,0.80
2022-09-10T10:08:45.392Z,0.80
2022-09-10T10:11:59.457Z,0.80
2022-09-10T10:15:02.835Z,0.85
2022-09-10T10:18:22.828Z,0.93
2022-09-10T10:21:36.787Z,0.88
2022-09-10T10:24:38.377Z,1.00
2022-09-10T10:27:48.380Z,0.65
2022-09-10T10:30:56.649Z,1.00
2022-09-10T10:34:29.810Z,0.75
2022-09-10T10:38:05.986Z,0.80
2022-09-10T10:41:30.145Z,1.00
2022-09-10T10:45:17.038Z,0.90
2022-09-10T10:49:05.394Z,0.93
2022-09-10T10:52:19.459Z,1.23
2022-09-10T10:55:38.870Z,1.20
2022-09-10T10:58:55.401Z,0.95
2022-09-10T11:02:33.753Z,1.08
2022-09-10T11:05:50.071Z,1.10
2022-09-10T11:09:25.920Z,1.00
2022-09-10T11:12:36.329Z,0.88
2022-09-10T11:18:55.741Z,1.10
2022-09-10T11:22:21.696Z,0.90
2022-09-10T11:25:37.446Z,1.10
2022-09-10T11:29:11.838Z,1.08
2022-09-10T11:32:29.003Z,1.00
2022-09-10T11:35:37.575Z,0.93
2022-09-10T11:38:45.105Z,0.93
2022-09-10T11:41:50.720Z,1.00
2022-09-10T11:45:18.378Z,1.02
2022-09-10T11:48:42.805Z,0.90
2022-09-10T11:51:45.577Z,1.40
2022-09-10T11:54:47.859Z,1.30
2022-09-10T11:58:15.920Z,1.65
2022-09-10T12:01:56.209Z,1.50
2022-09-10T12:05:11.055Z,1.45
2022-09-10T12:08:41.159Z,1.70
2022-09-10T12:12:02.913Z,1.33
2022-09-10T12:15:23.051Z,1.33
2022-09-10T12:18:42.879Z,1.05
2022-09-10T12:21:51.715Z,1.05
2022-09-10T12:25:16.768Z,1.27
2022-09-10T12:28:49.779Z,1.38
2022-09-10T12:32:22.041Z,1.10
2022-09-10T12:35:38.731Z,1.58
2022-09-10T12:38:58.792Z,1.00
2022-09-10T12:42:22.839Z,1.20
2022-09-10T12:46:04.298Z,1.30
2022-09-10T12:49:13.000Z,1.27
2022-09-10T12:52:45.458Z,1.27
2022-09-10T12:56:02.116Z,1.00
2022-09-10T12:59:31.953Z,1.10
2022-09-10T13:02:37.656Z,1.38
2022-09-10T13:05:46.473Z,0.95
2022-09-10T13:08:48.655Z,0.93
2022-09-10T13:11:54.220Z,1.17
2022-09-10T13:14:57.712Z,1.00
2022-09-10T13:17:59.553Z,1.30
2022-09-10T13:21:23.814Z,0.80
2022-09-10T13:24:36.311Z,0.95
2022-09-10T13:27:40.415Z,1.20
2022-09-10T13:30:42.814Z,0.90
2022-09-10T13:33:52.159Z,0.95
2022-09-10T13:37:11.294Z,1.00
2022-09-10T13:40:38.735Z,0.70
2022-09-10T13:44:04.696Z,0.85
2022-09-10T13:47:15.451Z,0.82
2022-09-10T13:50:24.972Z,1.58
2022-09-10T13:53:32.154Z,0.90
2022-09-10T13:56:35.607Z,0.93
2022-09-10T13:59:40.925Z,0.70
2022-09-10T14:02:58.756Z,0.80
2022-09-10T14:06:07.633Z,1.05
2022-09-10T14:09:11.662Z,1.10
2022-09-10T14:12:16.132Z,1.13
2022-09-10T14:15:22.801Z,0.95
2022-09-10T14:18:31.976Z,1.20
2022-09-10T14:21:34.444Z,1.30
2022-09-10T14:24:36.104Z,1.40
2022-09-10T14:27:39.467Z,1.50
2022-09-10T14:30:42.308Z,1.20
2022-09-10T14:33:47.560Z,1.20
2022-09-10T14:36:49.452Z,1.35
2022-09-10T14:39:51.898Z,1.40
2022-09-10T14:43:16.012Z,1.35
2022-09-10T14:46:56.316Z,1.25
2022-09-10T14:50:36.721Z,1.25
2022-09-10T14:56:46.492Z,1.38
2022-09-10T14:59:48.059Z,1.27
2022-09-10T15:02:51.780Z,1.52
2022-09-10T15:05:53.746Z,1.42
2022-09-10T15:08:58.352Z,1.33
2022-09-10T15:12:05.809Z,1.20
2022-09-10T15:15:17.170Z,1.27
2022-09-10T15:18:19.476Z,1.45
2022-09-10T15:21:22.270Z,1.58
2022-09-10T15:24:24.732Z,1.65
2022-09-10T15:27:26.656Z,1.38
2022-09-10T15:30:30.217Z,1.30
2022-09-10T15:33:33.134Z,1.30
2022-09-10T15:36:37.045Z,1.33
2022-09-10T15:39:39.108Z,1.70
2022-09-10T15:42:40.728Z,1.50
2022-09-10T15:45:42.944Z,1.70
2022-09-10T15:48:45.253Z,1.50
2022-09-10T15:51:46.930Z,1.90
2022-09-10T15:54:48.581Z,1.70
2022-09-10T15:57:52.111Z,2.00
2022-09-10T16:00:53.941Z,1.65
2022-09-10T16:03:58.171Z,1.50
2022-09-10T16:06:59.713Z,1.60
2022-09-10T16:10:02.074Z,1.95
2022-09-10T16:13:03.827Z,1.80
2022-09-10T16:16:08.872Z,1.90
2022-09-10T16:19:12.880Z,1.90
2022-09-10T16:22:18.676Z,2.30
2022-09-10T16:25:23.110Z,2.10
2022-09-10T16:28:24.684Z,2.15
2022-09-10T16:31:30.291Z,2.30
2022-09-10T16:34:32.070Z,2.22
2022-09-10T16:37:33.582Z,2.17
2022-09-10T16:40:36.201Z,2.17
2022-09-10T16:43:38.141Z,2.10
2022-09-10T16:46:39.989Z,2.58
2022-09-10T16:49:41.632Z,2.10
2022-09-10T16:52:43.312Z,2.03
2022-09-10T16:55:45.717Z,2.33
2022-09-10T16:58:48.563Z,2.45
2022-09-10T17:01:52.116Z,2.55
2022-09-10T17:04:55.537Z,2.15
2022-09-10T17:07:57.513Z,1.88
2022-09-10T17:10:59.336Z,2.30
2022-09-10T17:14:03.811Z,2.60
2022-09-10T17:17:05.726Z,2.55
2022-09-10T17:20:08.270Z,2.15
2022-09-10T17:23:11.233Z,2.58
2022-09-10T17:26:13.153Z,2.60
2022-09-10T17:29:23.849Z,2.67
2022-09-10T17:32:25.638Z,2.53
2022-09-10T17:35:27.402Z,2.80
2022-09-10T17:38:33.355Z,2.65
2022-09-10T17:41:35.122Z,2.63
2022-09-10T17:44:36.824Z,2.65
2022-09-10T17:47:39.193Z,2.28
2022-09-10T17:50:46.475Z,2.72
2022-09-10T17:53:48.258Z,2.50
2022-09-10T17:56:49.797Z,2.40
2022-09-10T17:59:51.602Z,2.70
2022-09-10T18:02:53.548Z,2.25
2022-09-10T18:05:55.279Z,2.70
2022-09-10T18:08:59.112Z,2.88
2022-09-10T18:12:02.091Z,3.08
2022-09-10T18:15:04.062Z,2.75
2022-09-10T18:18:06.103Z,2.72
2022-09-10T18:21:27.136Z,2.97
2022-09-10T18:24:29.105Z,2.80
2022-09-10T18:27:30.763Z,3.00
2022-09-10T18:30:32.315Z,3.08
2022-09-10T18:33:36.280Z,2.67
2022-09-10T18:36:38.151Z,2.83
2022-09-10T18:39:40.598Z,2.42
2022-09-10T18:42:46.120Z,3.00
2022-09-10T18:45:48.407Z,2.40
2022-09-10T18:48:51.184Z,2.35
2022-09-10T18:51:55.292Z,2.63
2022-09-10T18:54:56.855Z,2.50
2022-09-10T18:57:58.535Z,2.85
2022-09-10T19:01:13.167Z,2.50
2022-09-10T19:04:18.117Z,2.72
2022-09-10T19:07:20.284Z,2.50
2022-09-10T19:10:21.977Z,2.85
2022-09-10T19:13:24.216Z,2.80
2022-09-10T19:16:28.860Z,3.00
2022-09-10T19:19:33.251Z,2.50
2022-09-10T19:22:35.019Z,2.78
2022-09-10T19:25:36.649Z,2.85
2022-09-10T19:28:42.368Z,3.22
2022-09-10T19:31:46.363Z,2.67
2022-09-10T19:34:55.423Z,2.72
2022-09-10T19:37:57.175Z,2.60
2022-09-10T19:41:12.380Z,2.67
2022-09-10T19:44:16.002Z,2.83
2022-09-10T19:47:17.745Z,3.50
2022-09-10T19:50:23.296Z,2.88
2022-09-10T19:53:25.170Z,3.00
2022-09-10T19:56:36.276Z,2.83
2022-09-10T19:59:38.225Z,3.03
2022-09-10T20:02:39.926Z,3.50
2022-09-10T20:05:42.788Z,2.83
2022-09-10T20:08:45.683Z,2.88
2022-09-10T20:11:47.326Z,2.58
2022-09-10T20:14:48.923Z,2.60
2022-09-10T20:17:51.369Z,2.90
2022-09-10T20:20:53.044Z,3.30
2022-09-10T20:23:56.395Z,2.83
2022-09-10T20:26:58.290Z,3.50
2022-09-10T20:30:01.532Z,2.90
2022-09-10T20:33:03.259Z,3.17
2022-09-10T20:36:10.698Z,3.05
2022-09-10T20:39:14.760Z,3.00
2022-09-10T20:42:17.150Z,3.17
2022-09-10T20:45:19.194Z,3.65
2022-09-10T20:48:21.453Z,3.58
2022-09-10T20:51:23.544Z,3.75
2022-09-10T20:54:25.358Z,3.72
2022-09-10T20:57:28.620Z,3.30
2022-09-10T21:00:30.323Z,3.08
2022-09-10T21:03:32.280Z,3.38
2022-09-10T21:06:34.426Z,3.28
2022-09-10T21:09:36.159Z,3.33
2022-09-10T21:12:37.669Z,3.33
2022-09-10T21:15:39.474Z,3.72
2022-09-10T21:18:42.550Z,3.53
2022-09-10T21:21:46.151Z,3.65
2022-09-10T21:24:47.880Z,3.80
2022-09-10T21:27:49.522Z,3.80
2022-09-10T21:30:51.112Z,3.70
2022-09-10T21:33:55.557Z,3.90
2022-09-10T21:36:59.121Z,4.13
2022-09-10T21:40:00.886Z,3.97
2022-09-10T21:43:03.675Z,4.10
2022-09-10T21:46:06.269Z,4.28
2022-09-10T21:49:08.081Z,4.57
2022-09-10T21:52:10.245Z,4.40
2022-09-10T21:55:11.824Z,3.92
2022-09-10T21:58:14.181Z,3.92
2022-09-10T22:01:24.235Z,4.75
2022-09-10T22:04:27.058Z,3.92
2022-09-10T22:07:29.658Z,3.75
2022-09-10T22:10:32.582Z,3.75
2022-09-10T22:13:34.872Z,3.88
2022-09-10T22:16:37.109Z,4.30
2022-09-10T22:19:39.067Z,3.60
2022-09-10T22:22:40.812Z,3.65
2022-09-10T22:25:42.645Z,3.90
2022-09-10T22:28:44.768Z,3.75
2022-09-10T22:31:47.176Z,3.67
2022-09-10T22:34:48.932Z,3.67
2022-09-10T22:37:54.091Z,3.97
2022-09-10T22:40:57.148Z,4.00
2022-09-10T22:43:59.039Z,4.13
2022-09-10T22:47:00.731Z,3.45
2022-09-10T22:50:02.306Z,3.60
2022-09-10T22:53:03.953Z,3.85
2022-09-10T22:56:06.185Z,3.67
2022-09-10T22:59:11.615Z,3.55
2022-09-10T23:02:13.372Z,3.95
2022-09-10T23:05:16.242Z,4.18
2022-09-10T23:08:18.330Z,3.95
2022-09-10T23:11:27.943Z,4.10
2022-09-10T23:14:29.785Z,3.97
2022-09-10T23:17:31.457Z,4.05
2022-09-10T23:20:33.128Z,4.38
2022-09-10T23:23:35.148Z,4.10
2022-09-10T23:26:36.862Z,4.50
2022-09-10T23:29:38.647Z,4.47
2022-09-10T23:32:40.253Z,5.15
2022-09-10T23:35:50.241Z,4.50
2022-09-10T23:38:52.009Z,4.97
2022-09-10T23:41:56.832Z,4.45
2022-09-10T23:44:59.075Z,4.68
2022-09-10T23:48:00.865Z,5.00
2022-09-10T23:51:03.725Z,4.55
2022-09-10T23:54:06.326Z,5.13
2022-09-10T23:57:08.161Z,5.57
