createdAt,value
2018-05-10T00:00:18.246Z,0.00
2018-05-10T00:01:18.259Z,0.00
2018-05-10T00:02:18.275Z,0.00
2018-05-10T00:03:18.442Z,0.00
2018-05-10T00:04:18.192Z,0.00
2018-05-10T00:05:18.189Z,0.00
2018-05-10T00:06:18.216Z,0.00
2018-05-10T00:07:18.233Z,0.00
2018-05-10T00:08:18.462Z,0.00
2018-05-10T00:09:18.247Z,0.00
2018-05-10T00:10:18.268Z,0.00
2018-05-10T00:11:18.403Z,0.00
2018-05-10T00:12:18.300Z,0.00
2018-05-10T00:13:18.456Z,0.00
2018-05-10T00:14:18.446Z,0.00
2018-05-10T00:15:18.336Z,0.00
2018-05-10T00:16:18.475Z,0.00
2018-05-10T00:17:18.372Z,0.00
2018-05-10T00:18:18.537Z,0.00
2018-05-10T00:19:18.396Z,0.00
2018-05-10T00:20:18.536Z,0.00
2018-05-10T00:21:18.420Z,0.00
2018-05-10T00:22:18.444Z,0.00
2018-05-10T00:23:18.677Z,0.00
2018-05-10T00:24:18.472Z,0.00
2018-05-10T00:25:18.604Z,0.00
2018-05-10T00:26:18.494Z,0.00
2018-05-10T00:27:18.506Z,0.00
2018-05-10T00:28:18.633Z,0.00
2018-05-10T00:29:18.661Z,0.00
2018-05-10T00:30:18.547Z,0.00
2018-05-10T00:31:18.693Z,0.00
2018-05-10T00:32:18.577Z,0.00
2018-05-10T00:33:18.856Z,0.00
2018-05-10T00:34:18.737Z,0.00
2018-05-10T00:35:18.746Z,0.00
2018-05-10T00:36:18.761Z,0.00
2018-05-10T00:37:18.648Z,0.00
2018-05-10T00:38:18.940Z,0.00
2018-05-10T00:39:18.678Z,0.00
2018-05-10T00:40:18.817Z,0.00
2018-05-10T00:41:18.711Z,0.00
2018-05-10T00:42:18.726Z,0.00
2018-05-10T00:43:18.859Z,0.00
2018-05-10T00:44:19.027Z,0.00
2018-05-10T00:45:18.887Z,0.00
2018-05-10T00:46:18.901Z,0.00
2018-05-10T00:47:18.916Z,0.00
2018-05-10T00:48:18.812Z,0.00
2018-05-10T00:49:18.983Z,0.00
2018-05-10T00:50:18.845Z,0.00
2018-05-10T00:51:18.854Z,0.00
2018-05-10T00:52:18.989Z,0.00
2018-05-10T00:53:18.880Z,0.00
2018-05-10T00:54:19.113Z,0.00
2018-05-10T00:55:19.031Z,0.00
2018-05-10T00:56:19.043Z,0.00
2018-05-10T00:57:19.055Z,0.00
2018-05-10T00:58:19.069Z,0.00
2018-05-10T00:59:19.186Z,0.00
2018-05-10T01:00:19.097Z,0.00
2018-05-10T01:01:18.985Z,0.00
2018-05-10T01:02:19.125Z,0.00
2018-05-10T01:03:19.020Z,0.00
2018-05-10T01:04:19.129Z,0.00
2018-05-10T01:05:19.167Z,0.00
2018-05-10T01:06:19.053Z,0.00
2018-05-10T01:07:19.193Z,0.00
2018-05-10T01:08:19.208Z,0.00
2018-05-10T01:09:19.325Z,0.00
2018-05-10T01:10:19.120Z,0.00
2018-05-10T01:11:19.252Z,0.00
2018-05-10T01:12:19.137Z,0.00
2018-05-10T01:13:19.280Z,0.00
2018-05-10T01:14:19.281Z,0.00
2018-05-10T01:15:19.188Z,0.00
2018-05-10T01:16:19.320Z,0.00
2018-05-10T01:17:19.215Z,0.00
2018-05-10T01:18:19.224Z,0.00
2018-05-10T01:19:19.462Z,0.00
2018-05-10T01:20:19.383Z,0.00
2018-05-10T01:21:19.261Z,0.00
2018-05-10T01:22:19.284Z,0.00
2018-05-10T01:23:19.417Z,0.00
2018-05-10T01:24:19.419Z,0.00
2018-05-10T01:25:19.448Z,0.00
2018-05-10T01:26:19.343Z,0.00
2018-05-10T01:27:19.348Z,0.00
2018-05-10T01:28:19.372Z,0.00
2018-05-10T01:29:19.468Z,0.00
2018-05-10T01:30:19.395Z,0.00
2018-05-10T01:31:19.409Z,0.00
2018-05-10T01:32:19.420Z,0.00
2018-05-10T01:33:19.428Z,0.00
2018-05-10T01:34:19.540Z,0.00
2018-05-10T01:35:19.466Z,0.00
2018-05-10T01:36:19.597Z,0.00
2018-05-10T01:37:19.488Z,0.00
2018-05-10T01:38:19.625Z,0.00
2018-05-10T01:39:19.637Z,0.00
2018-05-10T01:40:19.627Z,0.00
2018-05-10T01:41:19.546Z,0.00
2018-05-10T01:42:19.553Z,0.00
2018-05-10T01:43:19.574Z,0.00
2018-05-10T01:44:19.583Z,0.00
2018-05-10T01:45:19.601Z,0.00
2018-05-10T01:46:19.709Z,0.00
2018-05-10T01:47:19.629Z,0.00
2018-05-10T01:48:19.764Z,0.00
2018-05-10T01:49:19.662Z,0.00
2018-05-10T01:50:19.786Z,0.00
2018-05-10T01:51:19.723Z,0.00
2018-05-10T01:52:19.818Z,0.00
2018-05-10T01:53:19.827Z,0.00
2018-05-10T01:54:19.713Z,0.00
2018-05-10T01:55:19.729Z,0.00
2018-05-10T01:56:19.853Z,0.00
2018-05-10T01:57:19.887Z,0.00
2018-05-10T01:58:19.772Z,0.00
2018-05-10T01:59:19.910Z,0.00
2018-05-10T02:00:19.924Z,0.00
2018-05-10T02:01:19.915Z,0.00
2018-05-10T02:02:19.950Z,0.00
2018-05-10T02:03:19.843Z,0.00
2018-05-10T02:04:19.978Z,0.00
2018-05-10T02:05:19.872Z,0.00
2018-05-10T02:06:19.947Z,0.00
2018-05-10T02:07:19.903Z,0.00
2018-05-10T02:08:20.037Z,0.00
2018-05-10T02:09:20.032Z,0.00
2018-05-10T02:10:20.060Z,0.00
2018-05-10T02:11:19.946Z,0.00
2018-05-10T02:12:19.968Z,0.00
2018-05-10T02:13:20.097Z,0.00
2018-05-10T02:14:20.093Z,0.00
2018-05-10T02:15:19.999Z,0.00
2018-05-10T02:16:20.139Z,0.00
2018-05-10T02:17:20.025Z,0.00
2018-05-10T02:18:20.166Z,0.00
2018-05-10T02:19:20.166Z,0.00
2018-05-10T02:20:20.069Z,0.00
2018-05-10T02:21:20.205Z,0.00
2018-05-10T02:22:20.098Z,0.00
2018-05-10T02:23:20.116Z,0.00
2018-05-10T02:24:20.233Z,0.00
2018-05-10T02:25:20.261Z,0.00
2018-05-10T02:26:20.271Z,0.00
2018-05-10T02:27:20.288Z,0.00
2018-05-10T02:28:20.175Z,0.00
2018-05-10T02:29:20.412Z,0.00
2018-05-10T02:30:20.199Z,0.00
2018-05-10T02:31:20.342Z,0.00
2018-05-10T02:32:20.247Z,0.00
2018-05-10T02:33:20.365Z,0.00
2018-05-10T02:34:20.378Z,0.00
2018-05-10T02:35:20.372Z,0.00
2018-05-10T02:36:20.285Z,0.00
2018-05-10T02:37:20.423Z,0.00
2018-05-10T02:38:20.305Z,0.00
2018-05-10T02:39:20.446Z,0.00
2018-05-10T02:40:20.440Z,0.00
2018-05-10T02:41:20.345Z,0.00
2018-05-10T02:42:20.368Z,0.00
2018-05-10T02:43:20.387Z,0.00
2018-05-10T02:44:20.400Z,0.00
2018-05-10T02:45:20.498Z,0.00
2018-05-10T02:46:20.417Z,0.00
2018-05-10T02:47:20.425Z,0.00
2018-05-10T02:48:20.438Z,0.00
2018-05-10T02:49:20.450Z,0.00
2018-05-10T02:50:20.693Z,0.00
2018-05-10T02:51:20.477Z,0.00
2018-05-10T02:52:20.501Z,0.00
2018-05-10T02:53:20.525Z,0.00
2018-05-10T02:54:20.525Z,0.00
2018-05-10T02:55:20.658Z,0.00
2018-05-10T02:56:20.646Z,0.00
2018-05-10T02:57:20.563Z,0.00
2018-05-10T02:58:20.577Z,0.00
2018-05-10T02:59:20.712Z,0.00
2018-05-10T03:00:20.595Z,0.00
2018-05-10T03:01:20.729Z,0.00
2018-05-10T03:02:20.749Z,0.00
2018-05-10T03:03:20.636Z,0.00
2018-05-10T03:04:20.776Z,0.00
2018-05-10T03:05:20.792Z,0.00
2018-05-10T03:06:20.783Z,0.00
2018-05-10T03:07:20.687Z,0.00
2018-05-10T03:08:20.838Z,0.00
2018-05-10T03:09:20.733Z,0.00
2018-05-10T03:10:20.733Z,0.00
2018-05-10T03:11:20.871Z,0.00
2018-05-10T03:12:20.860Z,0.00
2018-05-10T03:13:20.896Z,0.00
2018-05-10T03:14:20.794Z,0.00
2018-05-10T03:15:20.802Z,0.00
2018-05-10T03:16:20.807Z,0.00
2018-05-10T03:17:20.928Z,0.00
2018-05-10T03:18:20.833Z,0.00
2018-05-10T03:19:20.855Z,0.00
2018-05-10T03:20:20.861Z,0.00
2018-05-10T03:21:20.881Z,0.00
2018-05-10T03:22:20.987Z,0.00
2018-05-10T03:23:20.907Z,0.00
2018-05-10T03:24:21.039Z,0.00
2018-05-10T03:25:20.932Z,0.00
2018-05-10T03:26:20.934Z,0.00
2018-05-10T03:27:21.177Z,0.00
2018-05-10T03:28:20.974Z,0.00
2018-05-10T03:29:21.105Z,0.00
2018-05-10T03:30:20.990Z,0.00
2018-05-10T03:31:21.006Z,0.00
2018-05-10T03:32:21.172Z,0.00
2018-05-10T03:33:21.105Z,0.00
2018-05-10T03:34:21.170Z,0.00
2018-05-10T03:35:21.056Z,0.00
2018-05-10T03:36:21.078Z,0.00
2018-05-10T03:37:21.181Z,0.00
2018-05-10T03:38:21.225Z,0.00
2018-05-10T03:39:21.111Z,0.00
2018-05-10T03:40:21.127Z,0.00
2018-05-10T03:41:21.265Z,0.00
2018-05-10T03:42:21.375Z,0.00
2018-05-10T03:43:21.164Z,0.00
2018-05-10T03:44:21.175Z,0.00
2018-05-10T03:45:21.197Z,0.00
2018-05-10T03:46:21.250Z,0.00
2018-05-10T03:47:21.341Z,0.00
2018-05-10T03:48:21.277Z,0.00
2018-05-10T03:49:21.250Z,0.00
2018-05-10T03:50:21.269Z,0.00
2018-05-10T03:51:21.276Z,0.00
2018-05-10T03:52:21.407Z,0.00
2018-05-10T03:53:21.523Z,0.00
2018-05-10T03:54:21.317Z,0.00
2018-05-10T03:55:21.329Z,0.00
2018-05-10T03:56:21.336Z,0.00
2018-05-10T03:57:21.475Z,0.00
2018-05-10T03:58:21.588Z,0.00
2018-05-10T03:59:21.374Z,0.00
2018-05-10T04:00:21.515Z,0.00
2018-05-10T04:01:21.424Z,0.00
2018-05-10T04:02:21.422Z,0.00
2018-05-10T04:03:21.492Z,0.00
2018-05-10T04:04:21.447Z,0.00
2018-05-10T04:05:21.468Z,0.00
2018-05-10T04:06:21.481Z,0.00
2018-05-10T04:07:21.590Z,0.00
2018-05-10T04:08:21.622Z,0.00
2018-05-10T04:09:21.633Z,0.00
2018-05-10T04:10:21.650Z,0.00
2018-05-10T04:11:21.662Z,0.00
2018-05-10T04:12:21.775Z,0.00
2018-05-10T04:13:21.568Z,0.00
2018-05-10T04:14:21.703Z,0.00
2018-05-10T04:15:21.718Z,0.00
2018-05-10T04:16:21.729Z,0.00
2018-05-10T04:17:21.715Z,0.00
2018-05-10T04:18:21.754Z,0.00
2018-05-10T04:19:21.640Z,0.00
2018-05-10T04:20:21.781Z,0.00
2018-05-10T04:21:21.796Z,0.00
2018-05-10T04:22:21.912Z,0.00
2018-05-10T04:23:21.708Z,0.00
2018-05-10T04:24:21.715Z,0.00
2018-05-10T04:25:21.734Z,0.00
2018-05-10T04:26:21.861Z,0.00
2018-05-10T04:27:21.977Z,0.00
2018-05-10T04:28:21.887Z,0.00
2018-05-10T04:29:21.771Z,0.00
2018-05-10T04:30:21.912Z,0.00
2018-05-10T04:31:21.808Z,0.00
2018-05-10T04:32:22.039Z,0.00
2018-05-10T04:33:21.832Z,0.00
2018-05-10T04:34:21.841Z,0.00
2018-05-10T04:35:21.980Z,0.00
2018-05-10T04:36:21.865Z,0.00
2018-05-10T04:37:21.977Z,0.00
2018-05-10T04:38:21.889Z,0.00
2018-05-10T04:39:22.032Z,0.00
2018-05-10T04:40:21.919Z,0.00
2018-05-10T04:41:22.059Z,0.00
2018-05-10T04:42:22.128Z,0.00
2018-05-10T04:43:22.085Z,0.00
2018-05-10T04:44:21.984Z,0.00
2018-05-10T04:45:21.990Z,0.00
2018-05-10T04:46:22.006Z,0.00
2018-05-10T04:47:22.287Z,0.00
2018-05-10T04:48:22.148Z,0.00
2018-05-10T04:49:22.057Z,0.00
2018-05-10T04:50:22.054Z,0.00
2018-05-10T04:51:22.064Z,0.00
2018-05-10T04:52:22.253Z,0.00
2018-05-10T04:53:22.092Z,0.00
2018-05-10T04:54:22.212Z,0.00
2018-05-10T04:55:22.242Z,0.00
2018-05-10T04:56:22.139Z,0.00
2018-05-10T04:57:22.142Z,0.00
2018-05-10T04:58:22.163Z,0.00
2018-05-10T04:59:22.232Z,0.00
2018-05-10T05:00:22.311Z,0.00
2018-05-10T05:01:22.322Z,0.00
2018-05-10T05:02:22.317Z,0.00
2018-05-10T05:03:22.319Z,0.00
2018-05-10T05:04:22.249Z,0.00
2018-05-10T05:05:22.254Z,0.00
2018-05-10T05:06:22.389Z,0.00
2018-05-10T05:07:22.553Z,0.00
2018-05-10T05:08:22.298Z,0.00
2018-05-10T05:09:22.312Z,0.00
2018-05-10T05:10:22.317Z,0.00
2018-05-10T05:11:22.459Z,0.00
2018-05-10T05:12:22.393Z,0.00
2018-05-10T05:13:22.369Z,0.00
2018-05-10T05:14:22.497Z,0.00
2018-05-10T05:15:22.386Z,0.00
2018-05-10T05:16:22.406Z,0.00
2018-05-10T05:17:22.513Z,0.00
2018-05-10T05:18:22.553Z,0.00
2018-05-10T05:19:22.566Z,0.00
2018-05-10T05:20:22.453Z,0.00
2018-05-10T05:21:22.593Z,0.00
2018-05-10T05:22:22.474Z,0.00
2018-05-10T05:23:22.674Z,0.00
2018-05-10T05:24:22.665Z,0.00
2018-05-10T05:25:22.645Z,0.00
2018-05-10T05:26:22.662Z,0.00
2018-05-10T05:27:22.563Z,0.00
2018-05-10T05:28:22.577Z,0.00
2018-05-10T05:29:22.802Z,0.00
2018-05-10T05:30:22.589Z,0.00
2018-05-10T05:31:22.731Z,0.00
2018-05-10T05:32:22.620Z,0.00
2018-05-10T05:33:22.756Z,0.00
2018-05-10T05:34:22.649Z,0.00
2018-05-10T05:35:22.758Z,0.00
2018-05-10T05:36:22.682Z,0.00
2018-05-10T05:37:22.687Z,0.00
2018-05-10T05:38:22.718Z,0.00
2018-05-10T05:39:22.841Z,0.00
2018-05-10T05:40:22.864Z,0.00
2018-05-10T05:41:22.759Z,0.00
2018-05-10T05:42:22.883Z,0.00
2018-05-10T05:43:22.898Z,0.00
2018-05-10T05:44:22.908Z,0.00
2018-05-10T05:45:23.020Z,0.00
2018-05-10T05:46:22.807Z,0.00
2018-05-10T05:47:22.831Z,0.00
2018-05-10T05:48:22.839Z,0.00
2018-05-10T05:49:22.858Z,0.00
2018-05-10T05:50:22.966Z,0.00
2018-05-10T05:51:23.005Z,0.00
2018-05-10T05:52:22.900Z,0.00
2018-05-10T05:53:22.907Z,0.00
2018-05-10T05:54:22.929Z,0.00
2018-05-10T05:55:23.041Z,0.00
2018-05-10T05:56:23.084Z,0.00
2018-05-10T05:57:22.970Z,0.00
2018-05-10T05:58:22.991Z,0.00
2018-05-10T05:59:22.996Z,0.00
2018-05-10T06:00:23.053Z,0.00
2018-05-10T06:01:23.025Z,0.00
2018-05-10T06:02:23.036Z,0.00
2018-05-10T06:03:23.045Z,0.00
2018-05-10T06:04:23.123Z,0.00
2018-05-10T06:05:23.071Z,0.00
2018-05-10T06:06:23.103Z,0.00
2018-05-10T06:07:23.100Z,0.00
2018-05-10T06:08:23.113Z,0.00
2018-05-10T06:09:23.404Z,0.00
2018-05-10T06:10:23.150Z,0.00
2018-05-10T06:11:23.281Z,0.00
2018-05-10T06:12:23.342Z,0.00
2018-05-10T06:13:23.196Z,0.00
2018-05-10T06:14:23.421Z,0.00
2018-05-10T06:15:23.241Z,0.00
2018-05-10T06:16:23.352Z,0.00
2018-05-10T06:17:23.233Z,0.00
2018-05-10T06:18:23.379Z,0.00
2018-05-10T06:19:23.418Z,0.00
2018-05-10T06:20:23.286Z,0.00
2018-05-10T06:21:23.293Z,0.00
2018-05-10T06:22:23.312Z,0.00
2018-05-10T06:23:23.445Z,0.00
2018-05-10T06:24:23.387Z,0.00
2018-05-10T06:25:23.472Z,0.00
2018-05-10T06:26:23.359Z,0.00
2018-05-10T06:27:23.502Z,0.00
2018-05-10T06:28:23.513Z,0.00
2018-05-10T06:29:23.529Z,0.00
2018-05-10T06:30:23.526Z,0.00
2018-05-10T06:31:23.436Z,0.00
2018-05-10T06:32:23.566Z,0.00
2018-05-10T06:33:23.453Z,0.00
2018-05-10T06:34:23.596Z,0.00
2018-05-10T06:35:23.483Z,0.00
2018-05-10T06:36:23.646Z,0.00
2018-05-10T06:37:23.634Z,0.00
2018-05-10T06:38:23.651Z,0.00
2018-05-10T06:39:23.534Z,0.00
2018-05-10T06:40:23.562Z,0.00
2018-05-10T06:41:23.572Z,0.00
2018-05-10T06:42:23.634Z,0.00
2018-05-10T06:43:23.716Z,0.00
2018-05-10T06:44:23.606Z,0.00
2018-05-10T06:45:23.626Z,0.00
2018-05-10T06:46:23.906Z,0.00
2018-05-10T06:47:23.768Z,0.00
2018-05-10T06:48:23.669Z,0.00
2018-05-10T06:49:23.666Z,0.00
2018-05-10T06:50:23.694Z,0.00
2018-05-10T06:51:23.853Z,0.00
2018-05-10T06:52:23.716Z,0.00
2018-05-10T06:53:23.733Z,0.00
2018-05-10T06:54:23.864Z,0.00
2018-05-10T06:55:23.832Z,0.00
2018-05-10T06:56:23.937Z,0.00
2018-05-10T06:57:23.901Z,0.00
2018-05-10T06:58:23.790Z,0.00
2018-05-10T06:59:23.807Z,0.00
2018-05-10T07:00:23.816Z,0.00
2018-05-10T07:01:23.891Z,0.00
2018-05-10T07:02:23.847Z,0.00
2018-05-10T07:03:23.925Z,0.00
2018-05-10T07:04:23.995Z,0.00
2018-05-10T07:05:23.883Z,0.00
2018-05-10T07:06:23.995Z,0.00
2018-05-10T07:07:23.913Z,0.00
2018-05-10T07:08:23.935Z,0.00
2018-05-10T07:09:23.983Z,0.00
2018-05-10T07:10:23.967Z,0.00
2018-05-10T07:11:24.112Z,0.00
2018-05-10T07:12:23.975Z,0.00
2018-05-10T07:13:24.001Z,0.00
2018-05-10T07:14:24.010Z,0.00
2018-05-10T07:15:24.017Z,0.00
2018-05-10T07:16:24.188Z,0.00
2018-05-10T07:17:24.168Z,0.00
2018-05-10T07:18:24.065Z,0.00
2018-05-10T07:19:24.100Z,0.00
2018-05-10T07:20:24.096Z,0.00
2018-05-10T07:21:24.371Z,0.00
2018-05-10T07:22:24.234Z,0.00
2018-05-10T07:23:24.249Z,0.00
2018-05-10T07:24:24.134Z,0.00
2018-05-10T07:25:24.227Z,0.00
2018-05-10T07:26:24.438Z,0.00
2018-05-10T07:27:24.177Z,0.00
2018-05-10T07:28:24.314Z,0.00
2018-05-10T07:29:24.327Z,0.00
2018-05-10T07:30:24.344Z,0.00
2018-05-10T07:31:24.377Z,0.00
2018-05-10T07:32:24.240Z,0.00
2018-05-10T07:33:24.379Z,0.00
2018-05-10T07:34:24.274Z,0.00
2018-05-10T07:35:24.296Z,0.00
2018-05-10T07:36:24.442Z,0.00
2018-05-10T07:37:24.320Z,0.00
2018-05-10T07:38:24.449Z,0.00
2018-05-10T07:39:24.333Z,0.00
2018-05-10T07:40:24.361Z,0.00
2018-05-10T07:41:24.511Z,0.00
2018-05-10T07:42:24.381Z,0.00
2018-05-10T07:43:24.513Z,0.00
2018-05-10T07:44:24.401Z,0.00
2018-05-10T07:45:24.539Z,0.00
2018-05-10T07:46:24.701Z,0.00
2018-05-10T07:47:24.588Z,0.00
2018-05-10T07:48:24.580Z,0.00
2018-05-10T07:49:24.475Z,0.00
2018-05-10T07:50:24.478Z,0.00
2018-05-10T07:52:24.556Z,0.00
2018-05-10T07:53:24.527Z,0.00
2018-05-10T07:54:24.529Z,0.00
2018-05-10T07:55:24.656Z,0.00
2018-05-10T07:56:24.684Z,0.00
2018-05-10T07:57:24.569Z,0.00
2018-05-10T07:58:24.597Z,0.00
2018-05-10T07:59:24.724Z,0.00
2018-05-10T08:00:24.666Z,0.00
2018-05-10T08:01:24.635Z,0.00
2018-05-10T08:02:24.715Z,0.00
2018-05-10T08:03:24.801Z,0.00
2018-05-10T08:04:24.671Z,0.00
2018-05-10T08:05:24.675Z,0.00
2018-05-10T08:06:24.690Z,0.00
2018-05-10T08:07:24.702Z,0.00
2018-05-10T08:08:24.873Z,0.00
2018-05-10T08:09:24.854Z,0.00
2018-05-10T08:10:24.750Z,0.00
2018-05-10T08:11:24.754Z,0.00
2018-05-10T08:12:24.898Z,0.00
2018-05-10T08:13:24.792Z,0.00
2018-05-10T08:14:25.072Z,0.00
2018-05-10T08:15:24.821Z,0.00
2018-05-10T08:16:24.946Z,0.00
2018-05-10T08:17:24.838Z,0.00
2018-05-10T08:18:24.859Z,0.00
2018-05-10T08:19:24.962Z,0.00
2018-05-10T08:20:24.873Z,0.00
2018-05-10T08:21:24.893Z,0.00
2018-05-10T08:22:24.901Z,0.00
2018-05-10T08:23:25.041Z,0.00
2018-05-10T08:24:25.033Z,0.00
2018-05-10T08:25:24.950Z,0.00
2018-05-10T08:26:25.083Z,0.00
2018-05-10T08:27:24.972Z,0.00
2018-05-10T08:28:24.979Z,0.00
2018-05-10T08:29:25.100Z,0.00
2018-05-10T08:30:25.133Z,0.00
2018-05-10T08:31:25.143Z,0.00
2018-05-10T08:32:25.156Z,0.00
2018-05-10T08:33:25.169Z,0.00
2018-05-10T08:34:25.154Z,0.00
2018-05-10T08:35:25.200Z,0.00
2018-05-10T08:36:25.087Z,0.00
2018-05-10T08:37:25.221Z,0.00
2018-05-10T08:38:25.125Z,0.00
2018-05-10T08:39:25.412Z,0.00
2018-05-10T08:40:25.146Z,0.00
2018-05-10T08:41:25.272Z,0.00
2018-05-10T08:42:25.172Z,0.00
2018-05-10T08:43:25.171Z,0.00
2018-05-10T08:44:25.463Z,0.00
2018-05-10T08:45:25.199Z,0.00
2018-05-10T08:46:25.219Z,0.00
2018-05-10T08:47:25.231Z,0.00
2018-05-10T08:48:25.238Z,0.00
2018-05-10T08:49:25.268Z,0.00
2018-05-10T08:50:25.314Z,0.00
2018-05-10T08:51:25.283Z,0.00
2018-05-10T08:52:25.295Z,0.00
2018-05-10T08:53:25.310Z,0.00
2018-05-10T08:54:25.443Z,0.00
2018-05-10T08:55:25.442Z,0.00
2018-05-10T08:56:25.470Z,0.00
2018-05-10T08:57:25.481Z,0.00
2018-05-10T08:58:25.377Z,0.00
2018-05-10T08:59:25.377Z,0.00
2018-05-10T09:00:25.500Z,0.00
2018-05-10T09:01:25.406Z,0.00
2018-05-10T09:02:25.544Z,0.00
2018-05-10T09:03:25.439Z,0.00
2018-05-10T09:04:25.443Z,0.00
2018-05-10T09:05:25.582Z,0.00
2018-05-10T09:06:25.520Z,0.00
2018-05-10T09:07:25.644Z,0.00
2018-05-10T09:08:25.620Z,0.00
2018-05-10T09:09:25.510Z,0.00
2018-05-10T09:10:25.533Z,0.00
2018-05-10T09:11:25.638Z,0.00
2018-05-10T09:12:25.560Z,0.00
2018-05-10T09:13:25.573Z,0.00
2018-05-10T09:14:25.701Z,0.00
2018-05-10T09:15:25.592Z,0.00
2018-05-10T09:16:25.700Z,0.00
2018-05-10T09:17:25.738Z,0.00
2018-05-10T09:18:25.623Z,0.00
2018-05-10T09:19:25.635Z,0.00
2018-05-10T09:20:25.657Z,0.00
2018-05-10T09:21:25.665Z,0.00
2018-05-10T09:22:25.785Z,0.00
2018-05-10T09:23:25.707Z,0.00
2018-05-10T09:24:25.704Z,5.63
2018-05-10T09:25:25.713Z,5.63
2018-05-10T09:26:25.731Z,5.63
2018-05-10T09:27:25.899Z,5.63
2018-05-10T09:28:25.755Z,11.25
2018-05-10T09:29:25.768Z,11.25
2018-05-10T09:30:25.904Z,11.25
2018-05-10T09:31:25.800Z,11.25
2018-05-10T09:32:25.979Z,16.88
2018-05-10T09:33:25.815Z,16.88
2018-05-10T09:34:25.843Z,22.50
2018-05-10T09:35:25.856Z,22.50
2018-05-10T09:36:25.965Z,22.50
2018-05-10T09:37:25.868Z,28.13
2018-05-10T09:38:25.878Z,33.75
2018-05-10T09:39:26.044Z,33.75
2018-05-10T09:40:26.035Z,39.38
2018-05-10T09:41:26.024Z,39.38
2018-05-10T09:42:25.941Z,45.00
2018-05-10T09:43:25.954Z,50.63
2018-05-10T09:44:25.970Z,56.25
2018-05-10T09:45:25.974Z,61.88
2018-05-10T09:46:26.162Z,67.50
2018-05-10T09:47:26.125Z,73.13
2018-05-10T09:48:26.033Z,84.38
2018-05-10T09:49:26.033Z,84.38
2018-05-10T09:50:26.042Z,84.38
2018-05-10T09:51:26.155Z,90.00
2018-05-10T09:52:26.079Z,101.25
2018-05-10T09:53:26.206Z,106.88
2018-05-10T09:54:26.103Z,112.50
2018-05-10T09:55:26.111Z,112.50
2018-05-10T09:56:26.216Z,123.75
2018-05-10T09:57:26.256Z,129.38
2018-05-10T09:58:26.143Z,129.38
2018-05-10T09:59:26.178Z,140.63
2018-05-10T10:00:26.296Z,146.25
2018-05-10T10:01:26.312Z,151.88
2018-05-10T10:02:26.297Z,157.50
2018-05-10T10:03:26.219Z,157.50
2018-05-10T10:04:26.226Z,163.13
2018-05-10T10:05:26.366Z,168.75
2018-05-10T10:06:26.252Z,174.38
2018-05-10T10:09:26.296Z,208.13
2018-05-10T10:10:26.437Z,219.38
2018-05-10T10:11:26.456Z,225.00
2018-05-10T10:12:26.467Z,230.63
2018-05-10T10:13:26.465Z,236.25
2018-05-10T10:14:26.382Z,247.50
2018-05-10T10:15:26.511Z,258.75
2018-05-10T10:16:26.404Z,258.75
2018-05-10T10:17:26.538Z,264.38
2018-05-10T10:18:26.656Z,270.00
2018-05-10T10:19:26.573Z,270.00
2018-05-10T10:20:26.587Z,281.25
2018-05-10T10:21:26.478Z,286.88
2018-05-10T10:22:26.616Z,292.50
2018-05-10T10:23:26.613Z,292.50
2018-05-10T10:24:26.519Z,292.50
2018-05-10T10:25:26.544Z,298.13
2018-05-10T10:26:26.550Z,309.38
2018-05-10T10:27:26.643Z,320.63
2018-05-10T10:28:26.684Z,320.63
2018-05-10T10:29:26.598Z,320.63
2018-05-10T10:30:26.610Z,326.25
2018-05-10T10:31:26.757Z,337.50
2018-05-10T10:32:26.684Z,343.13
2018-05-10T10:33:26.802Z,331.88
2018-05-10T10:34:26.784Z,337.50
2018-05-10T10:35:26.696Z,320.63
2018-05-10T10:36:26.843Z,320.63
2018-05-10T10:37:26.857Z,320.63
2018-05-10T10:38:27.028Z,320.63
2018-05-10T10:39:26.895Z,315.00
2018-05-10T10:40:26.781Z,315.00
2018-05-10T10:41:26.805Z,315.00
2018-05-10T10:42:26.817Z,315.00
2018-05-10T10:43:26.975Z,315.00
2018-05-10T10:44:26.983Z,315.00
2018-05-10T10:45:26.965Z,326.25
2018-05-10T10:46:27.010Z,343.13
2018-05-10T10:47:27.033Z,360.00
2018-05-10T10:48:27.098Z,360.00
2018-05-10T10:49:26.943Z,371.25
2018-05-10T10:50:26.967Z,405.00
2018-05-10T10:51:27.080Z,410.63
2018-05-10T10:52:26.990Z,405.00
2018-05-10T10:53:27.133Z,399.38
2018-05-10T10:54:27.025Z,376.88
2018-05-10T10:55:27.041Z,376.88
2018-05-10T10:56:27.167Z,382.50
2018-05-10T10:57:27.078Z,388.13
2018-05-10T10:58:27.102Z,393.75
2018-05-10T10:59:27.125Z,399.38
2018-05-10T11:00:27.138Z,399.38
2018-05-10T11:01:27.325Z,405.00
2018-05-10T11:02:27.294Z,410.63
2018-05-10T11:03:27.335Z,416.25
2018-05-10T11:04:27.211Z,416.25
2018-05-10T11:05:27.228Z,410.63
2018-05-10T11:06:27.247Z,416.25
2018-05-10T11:07:27.269Z,421.88
2018-05-10T11:08:27.405Z,421.88
2018-05-10T11:09:27.392Z,438.75
2018-05-10T11:10:27.318Z,450.00
2018-05-10T11:11:27.341Z,455.63
2018-05-10T11:12:27.359Z,472.50
2018-05-10T11:13:27.497Z,489.38
2018-05-10T11:14:27.502Z,489.38
2018-05-10T11:15:27.533Z,495.00
2018-05-10T11:16:27.424Z,511.88
2018-05-10T11:17:27.572Z,517.50
2018-05-10T11:18:27.476Z,511.88
2018-05-10T11:19:27.590Z,511.88
2018-05-10T11:20:27.504Z,495.00
2018-05-10T11:21:27.647Z,506.25
2018-05-10T11:22:27.538Z,511.88
2018-05-10T11:23:27.688Z,517.50
2018-05-10T11:24:27.691Z,517.50
2018-05-10T11:25:27.596Z,506.25
2018-05-10T11:26:27.742Z,500.63
2018-05-10T11:27:27.726Z,517.50
2018-05-10T11:28:27.780Z,506.25
2018-05-10T11:29:27.694Z,444.38
2018-05-10T11:30:27.875Z,517.50
2018-05-10T11:31:27.715Z,382.50
2018-05-10T11:32:27.733Z,551.25
2018-05-10T11:33:27.750Z,551.25
2018-05-10T11:34:27.777Z,556.88
2018-05-10T11:35:27.834Z,573.75
2018-05-10T11:36:27.935Z,568.13
2018-05-10T11:37:27.835Z,455.63
2018-05-10T11:38:27.856Z,461.25
2018-05-10T11:39:27.875Z,641.25
2018-05-10T11:40:27.991Z,427.50
2018-05-10T11:41:27.914Z,669.38
2018-05-10T11:42:28.052Z,652.50
2018-05-10T11:43:27.947Z,630.00
2018-05-10T11:44:27.990Z,393.75
2018-05-10T11:45:28.085Z,613.13
2018-05-10T11:46:28.133Z,635.63
2018-05-10T11:47:28.151Z,590.63
2018-05-10T11:48:28.059Z,646.88
2018-05-10T11:49:28.077Z,534.38
2018-05-10T11:50:28.148Z,607.50
2018-05-10T11:51:28.231Z,675.00
2018-05-10T11:52:28.233Z,669.38
2018-05-10T11:53:28.162Z,652.50
2018-05-10T11:54:28.173Z,466.88
2018-05-10T11:55:28.185Z,545.63
2018-05-10T11:56:28.331Z,489.38
2018-05-10T11:57:28.456Z,506.25
2018-05-10T11:58:28.253Z,601.88
2018-05-10T11:59:28.391Z,568.13
2018-05-10T12:00:28.286Z,669.38
2018-05-10T12:01:28.298Z,438.75
2018-05-10T12:02:28.441Z,421.88
2018-05-10T12:03:28.357Z,393.75
2018-05-10T12:04:28.365Z,360.00
2018-05-10T12:05:28.512Z,348.75
2018-05-10T12:06:28.418Z,511.88
2018-05-10T12:07:28.664Z,365.63
2018-05-10T12:08:28.456Z,590.63
2018-05-10T12:09:28.466Z,382.50
2018-05-10T12:10:28.610Z,410.63
2018-05-10T12:11:28.519Z,466.88
2018-05-10T12:12:28.698Z,528.75
2018-05-10T12:13:28.546Z,652.50
2018-05-10T12:14:28.660Z,365.63
2018-05-10T12:15:28.585Z,585.00
2018-05-10T12:16:28.600Z,360.00
2018-05-10T12:17:28.625Z,421.88
2018-05-10T12:18:28.761Z,360.00
2018-05-10T12:19:28.881Z,433.13
2018-05-10T12:20:28.815Z,388.13
2018-05-10T12:21:28.705Z,410.63
2018-05-10T12:22:28.838Z,365.63
2018-05-10T12:23:28.730Z,388.13
2018-05-10T12:24:28.979Z,360.00
2018-05-10T12:25:28.852Z,371.25
2018-05-10T12:26:28.915Z,534.38
2018-05-10T12:27:28.934Z,421.88
2018-05-10T12:28:28.823Z,483.75
2018-05-10T12:29:28.950Z,382.50
2018-05-10T12:30:29.037Z,393.75
2018-05-10T12:31:28.877Z,388.13
2018-05-10T12:32:29.025Z,382.50
2018-05-10T12:33:29.039Z,376.88
2018-05-10T12:34:32.642Z,376.88
2018-05-10T12:35:28.953Z,376.88
2018-05-10T12:36:28.981Z,376.88
2018-05-10T12:37:29.113Z,376.88
2018-05-10T12:38:29.016Z,376.88
2018-05-10T12:39:29.122Z,382.50
2018-05-10T12:40:29.165Z,382.50
2018-05-10T12:41:29.107Z,393.75
2018-05-10T12:42:29.200Z,382.50
2018-05-10T12:43:29.103Z,388.13
2018-05-10T12:44:29.220Z,410.63
2018-05-10T12:45:29.135Z,405.00
2018-05-10T12:46:29.140Z,399.38
2018-05-10T12:47:29.290Z,388.13
2018-05-10T12:48:29.199Z,399.38
2018-05-10T12:49:29.310Z,405.00
2018-05-10T12:50:29.235Z,421.88
2018-05-10T12:51:29.357Z,410.63
2018-05-10T12:52:29.246Z,421.88
2018-05-10T12:53:29.271Z,455.63
2018-05-10T12:54:29.383Z,410.63
2018-05-10T12:55:29.427Z,399.38
2018-05-10T12:56:29.544Z,427.50
2018-05-10T12:57:29.351Z,466.88
2018-05-10T12:58:29.351Z,410.63
2018-05-10T12:59:29.489Z,540.00
2018-05-10T13:00:29.400Z,517.50
2018-05-10T13:01:29.531Z,472.50
2018-05-10T13:02:29.420Z,725.63
2018-05-10T13:03:29.452Z,517.50
2018-05-10T13:04:29.567Z,466.88
2018-05-10T13:05:29.503Z,506.25
2018-05-10T13:06:29.490Z,523.13
2018-05-10T13:07:29.511Z,568.13