createdAt,value
2019-02-09T00:01:40.733Z,8.90
2019-02-09T00:04:10.387Z,8.80
2019-02-09T00:06:40.060Z,8.60
2019-02-09T00:09:10.499Z,8.90
2019-02-09T00:11:40.258Z,9.00
2019-02-09T00:14:10.246Z,8.70
2019-02-09T00:16:42.456Z,8.50
2019-02-09T00:19:13.023Z,8.40
2019-02-09T00:21:43.676Z,8.30
2019-02-09T00:24:13.328Z,8.30
2019-02-09T00:26:44.062Z,8.40
2019-02-09T00:29:15.513Z,8.50
2019-02-09T00:31:45.215Z,8.70
2019-02-09T00:34:15.655Z,8.60
2019-02-09T00:36:46.287Z,8.40
2019-02-09T00:39:15.970Z,8.60
2019-02-09T00:41:45.936Z,8.60
2019-02-09T00:44:19.719Z,8.50
2019-02-09T00:46:50.832Z,8.50
2019-02-09T00:49:22.155Z,8.40
2019-02-09T00:51:52.479Z,8.60
2019-02-09T00:54:24.594Z,8.60
2019-02-09T00:56:54.255Z,8.60
2019-02-09T00:59:25.220Z,8.50
2019-02-09T01:01:56.187Z,8.50
2019-02-09T01:04:26.840Z,8.30
2019-02-09T01:06:58.254Z,8.40
2019-02-09T01:09:28.835Z,8.40
2019-02-09T01:11:58.512Z,8.70
2019-02-09T01:14:29.307Z,8.40
2019-02-09T01:16:59.448Z,8.30
2019-02-09T01:19:30.082Z,8.40
2019-02-09T01:22:01.211Z,8.40
2019-02-09T01:24:31.903Z,8.30
2019-02-09T01:27:01.532Z,8.40
2019-02-09T01:29:32.762Z,8.40
2019-02-09T01:32:02.424Z,8.30
2019-02-09T01:34:33.379Z,8.30
2019-02-09T01:37:03.233Z,8.20
2019-02-09T01:39:34.059Z,8.20
2019-02-09T01:42:06.598Z,8.10
2019-02-09T01:44:36.751Z,8.20
2019-02-09T01:47:07.587Z,8.50
2019-02-09T01:49:37.340Z,8.30
2019-02-09T01:52:08.615Z,8.30
2019-02-09T01:54:38.467Z,8.30
2019-02-09T01:57:08.222Z,8.30
2019-02-09T01:59:40.524Z,8.80
2019-02-09T02:02:10.152Z,8.50
2019-02-09T02:04:42.694Z,8.60
2019-02-09T02:07:12.614Z,8.40
2019-02-09T02:09:42.319Z,8.70
2019-02-09T02:12:12.883Z,8.70
2019-02-09T02:14:44.074Z,8.70
2019-02-09T02:17:15.834Z,8.30
2019-02-09T02:19:45.587Z,8.50
2019-02-09T02:22:15.306Z,8.30
2019-02-09T02:24:45.146Z,8.60
2019-02-09T02:27:17.050Z,8.50
2019-02-09T02:29:49.114Z,8.40
2019-02-09T02:32:20.006Z,8.50
2019-02-09T02:34:49.855Z,8.60
2019-02-09T02:37:21.346Z,8.80
2019-02-09T02:39:52.212Z,8.70
2019-02-09T02:42:22.448Z,9.00
2019-02-09T02:44:52.650Z,8.70
2019-02-09T02:47:24.099Z,8.90
2019-02-09T02:49:53.676Z,9.00
2019-02-09T02:52:23.502Z,8.70
2019-02-09T02:54:53.240Z,8.70
2019-02-09T02:57:22.798Z,8.70
2019-02-09T02:59:53.083Z,9.00
2019-02-09T03:02:22.747Z,8.80
2019-02-09T03:04:52.620Z,8.70
2019-02-09T03:07:24.151Z,8.70
2019-02-09T03:09:53.854Z,8.60
2019-02-09T03:12:23.451Z,8.60
2019-02-09T03:14:53.188Z,8.50
2019-02-09T03:17:22.859Z,8.70
2019-02-09T03:19:52.783Z,8.70
2019-02-09T03:22:22.490Z,8.70
2019-02-09T03:24:52.316Z,8.80
2019-02-09T03:27:23.338Z,8.50
2019-02-09T03:29:52.891Z,8.70
2019-02-09T03:32:22.764Z,8.70
2019-02-09T03:34:52.502Z,8.70
2019-02-09T03:37:22.619Z,8.80
2019-02-09T03:39:53.981Z,8.60
2019-02-09T03:42:24.282Z,8.90
2019-02-09T03:44:54.246Z,8.70
2019-02-09T03:47:23.840Z,8.60
2019-02-09T03:49:54.859Z,8.70
2019-02-09T03:52:28.121Z,8.70
2019-02-09T03:54:59.469Z,8.60
2019-02-09T03:57:29.248Z,8.40
2019-02-09T04:00:00.197Z,8.50
2019-02-09T04:02:31.260Z,8.60
2019-02-09T04:05:01.371Z,8.80
2019-02-09T04:07:31.071Z,8.70
2019-02-09T04:10:02.512Z,8.40
2019-02-09T04:12:32.227Z,8.40
2019-02-09T04:15:02.025Z,8.60
2019-02-09T04:17:31.778Z,8.40
2019-02-09T04:20:02.406Z,8.60
2019-02-09T04:22:33.250Z,8.60
2019-02-09T04:25:03.016Z,8.60
2019-02-09T04:27:32.810Z,8.90
2019-02-09T04:30:05.327Z,8.90
2019-02-09T04:32:35.043Z,8.50
2019-02-09T04:35:05.679Z,8.50
2019-02-09T04:37:36.447Z,8.30
2019-02-09T04:40:09.284Z,8.40
2019-02-09T04:42:40.911Z,8.30
2019-02-09T04:45:11.618Z,8.30
2019-02-09T04:47:42.723Z,8.10
2019-02-09T04:50:13.079Z,8.30
2019-02-09T04:52:42.699Z,8.20
2019-02-09T04:55:18.085Z,8.40
2019-02-09T04:57:49.666Z,8.20
2019-02-09T05:00:23.199Z,8.00
2019-02-09T05:02:52.992Z,8.10
2019-02-09T05:05:25.268Z,8.00
2019-02-09T05:07:54.957Z,8.00
2019-02-09T05:10:24.648Z,7.90
2019-02-09T05:12:54.529Z,8.00
2019-02-09T05:15:24.658Z,8.10
2019-02-09T05:17:54.610Z,8.40
2019-02-09T05:20:25.426Z,8.60
2019-02-09T05:22:55.477Z,8.50
2019-02-09T05:25:25.302Z,8.80
2019-02-09T05:27:57.032Z,8.60
2019-02-09T05:30:27.941Z,8.40
2019-02-09T05:33:00.356Z,8.40
2019-02-09T05:35:29.608Z,8.30
2019-02-09T05:37:59.739Z,8.50
2019-02-09T05:40:30.765Z,8.30
2019-02-09T05:43:00.451Z,8.30
2019-02-09T05:45:31.571Z,8.40
2019-02-09T05:48:01.915Z,8.30
2019-02-09T05:50:31.668Z,8.00
2019-02-09T05:53:01.361Z,8.10
2019-02-09T05:55:30.961Z,8.30
2019-02-09T05:58:01.726Z,8.10
2019-02-09T06:00:35.640Z,8.00
2019-02-09T06:03:06.626Z,8.20
2019-02-09T06:05:36.320Z,8.30
2019-02-09T06:08:07.519Z,8.40
2019-02-09T06:10:37.712Z,8.40
2019-02-09T06:13:10.686Z,8.60
2019-02-09T06:15:43.631Z,8.40
2019-02-09T06:18:13.242Z,8.40
2019-02-09T06:20:46.998Z,8.50
2019-02-09T06:23:16.714Z,8.40
2019-02-09T06:25:48.079Z,8.30
2019-02-09T06:28:21.304Z,8.40
2019-02-09T06:30:52.002Z,8.20
2019-02-09T06:33:21.661Z,8.30
2019-02-09T06:35:52.625Z,8.00
2019-02-09T06:38:22.162Z,8.00
2019-02-09T06:40:51.971Z,8.20
2019-02-09T06:43:21.660Z,8.20
2019-02-09T06:45:51.473Z,8.00
2019-02-09T06:48:23.611Z,8.00
2019-02-09T06:50:53.483Z,7.80
2019-02-09T06:53:23.255Z,7.80
2019-02-09T06:55:53.074Z,7.80
2019-02-09T06:58:22.638Z,7.80
2019-02-09T07:00:52.431Z,7.60
2019-02-09T07:03:22.075Z,7.60
2019-02-09T07:05:51.704Z,7.80
2019-02-09T07:08:21.416Z,7.60
2019-02-09T07:10:53.248Z,7.60
2019-02-09T07:13:22.985Z,7.60
2019-02-09T07:15:52.907Z,7.70
2019-02-09T07:18:22.700Z,7.60
2019-02-09T07:20:52.370Z,7.60
2019-02-09T07:23:25.003Z,7.20
2019-02-09T07:25:54.802Z,7.80
2019-02-09T07:28:24.754Z,7.70
2019-02-09T07:30:54.464Z,7.50
2019-02-09T07:33:24.132Z,7.40
2019-02-09T07:35:53.823Z,7.50
2019-02-09T07:38:28.000Z,7.20
2019-02-09T07:40:57.772Z,7.20
2019-02-09T07:43:28.690Z,7.40
2019-02-09T07:46:00.037Z,7.40
2019-02-09T07:48:32.512Z,7.30
2019-02-09T07:51:02.111Z,7.30
2019-02-09T07:53:33.023Z,7.40
2019-02-09T07:56:02.752Z,7.60
2019-02-09T07:58:34.076Z,7.40
2019-02-09T08:01:03.869Z,7.40
2019-02-09T08:03:33.587Z,7.40
2019-02-09T08:06:03.376Z,7.50
2019-02-09T08:08:33.080Z,7.70
2019-02-09T08:11:08.978Z,7.60
2019-02-09T08:13:35.595Z,7.90
2019-02-09T08:16:07.255Z,7.70
2019-02-09T08:18:37.139Z,7.90
2019-02-09T08:21:07.099Z,8.00
2019-02-09T08:23:36.863Z,7.90
2019-02-09T08:26:07.560Z,7.90
2019-02-09T08:28:39.007Z,7.90
2019-02-09T08:31:10.435Z,7.90
2019-02-09T08:33:41.147Z,8.30
2019-02-09T08:36:10.975Z,8.20
2019-02-09T08:38:40.977Z,8.20
2019-02-09T08:41:10.668Z,8.20
2019-02-09T08:43:41.448Z,8.30
2019-02-09T08:46:11.243Z,8.30
2019-02-09T08:48:44.363Z,8.40
2019-02-09T08:51:15.238Z,8.50
2019-02-09T08:53:44.903Z,8.60
2019-02-09T08:56:16.744Z,8.60
2019-02-09T08:58:46.700Z,8.80
2019-02-09T09:01:16.251Z,8.60
2019-02-09T09:03:46.848Z,8.70
2019-02-09T09:06:16.536Z,8.70
2019-02-09T09:08:47.200Z,8.80
2019-02-09T09:11:17.040Z,8.90
2019-02-09T09:13:46.866Z,8.90
2019-02-09T09:16:17.744Z,9.20
2019-02-09T09:18:47.563Z,9.30
2019-02-09T09:21:17.150Z,9.40
2019-02-09T09:23:49.535Z,9.50
2019-02-09T09:26:20.587Z,9.30
2019-02-09T09:28:51.235Z,9.20
2019-02-09T09:31:23.694Z,9.20
2019-02-09T09:33:53.375Z,9.30
2019-02-09T09:36:22.988Z,9.30
2019-02-09T09:38:53.656Z,9.30
2019-02-09T09:41:23.403Z,9.50
2019-02-09T09:51:24.413Z,9.80
2019-02-09T09:53:55.391Z,9.40
2019-02-09T09:56:25.083Z,9.50
2019-02-09T09:58:54.767Z,9.70
2019-02-09T10:01:25.502Z,10.10
2019-02-09T10:03:58.702Z,9.90
2019-02-09T10:06:28.422Z,10.40
2019-02-09T10:08:59.991Z,10.40
2019-02-09T10:11:31.183Z,10.00
2019-02-09T10:14:08.528Z,9.90
2019-02-09T10:16:32.953Z,10.50
2019-02-09T10:19:04.496Z,10.80
2019-02-09T10:21:34.839Z,10.80
2019-02-09T10:24:04.668Z,10.70
2019-02-09T10:26:35.423Z,10.40
2019-02-09T10:29:05.032Z,10.00
2019-02-09T10:31:34.735Z,9.90
2019-02-09T10:34:04.627Z,9.80
2019-02-09T10:36:34.336Z,9.70
2019-02-09T10:39:05.549Z,9.50
2019-02-09T10:41:36.776Z,9.30
2019-02-09T10:44:07.774Z,9.00
2019-02-09T10:46:39.535Z,8.90
2019-02-09T10:49:10.834Z,9.20
2019-02-09T10:51:42.235Z,9.20
2019-02-09T10:54:13.319Z,9.40
2019-02-09T10:56:43.609Z,9.30
2019-02-09T10:59:14.576Z,9.50
2019-02-09T11:01:45.904Z,9.50
2019-02-09T11:04:16.431Z,9.80
2019-02-09T11:06:47.880Z,9.90
2019-02-09T11:09:21.886Z,10.00
2019-02-09T11:11:51.494Z,9.90
2019-02-09T11:14:22.415Z,9.90
2019-02-09T11:16:52.058Z,10.10
2019-02-09T11:19:21.785Z,9.90
2019-02-09T11:21:52.715Z,9.80
2019-02-09T11:24:23.373Z,10.00
2019-02-09T11:26:53.080Z,10.00
2019-02-09T11:29:24.614Z,9.80
2019-02-09T11:31:54.511Z,10.00
2019-02-09T11:34:27.124Z,10.30
2019-02-09T11:36:56.760Z,10.20
2019-02-09T11:39:27.497Z,10.20
2019-02-09T11:41:57.094Z,10.20
2019-02-09T11:44:30.071Z,10.20
2019-02-09T11:47:00.143Z,10.20
2019-02-09T11:49:30.874Z,10.30
2019-02-09T11:52:00.895Z,10.20
2019-02-09T11:54:30.699Z,10.40
2019-02-09T11:57:00.275Z,10.50
2019-02-09T11:59:30.045Z,10.40
2019-02-09T12:01:59.677Z,10.40
2019-02-09T12:04:30.788Z,10.50
2019-02-09T12:07:00.434Z,10.60
2019-02-09T12:09:33.039Z,10.70
2019-02-09T12:12:02.917Z,10.70
2019-02-09T12:14:32.960Z,10.70
2019-02-09T12:17:02.750Z,10.60
2019-02-09T12:19:32.388Z,10.50
2019-02-09T12:22:04.039Z,10.50
2019-02-09T12:24:35.623Z,10.60
2019-02-09T12:27:06.858Z,10.60
2019-02-09T12:29:36.550Z,10.50
2019-02-09T12:32:06.584Z,10.00
2019-02-09T12:34:37.802Z,9.60
2019-02-09T12:37:08.847Z,9.30
2019-02-09T12:39:38.691Z,9.20
2019-02-09T12:42:09.511Z,9.00
2019-02-09T12:44:40.223Z,9.10
2019-02-09T12:47:09.840Z,9.30
2019-02-09T12:49:41.924Z,9.20
2019-02-09T12:52:13.178Z,9.50
2019-02-09T12:54:44.546Z,9.60
2019-02-09T12:57:14.302Z,9.60
2019-02-09T12:59:44.028Z,9.50
2019-02-09T13:02:14.831Z,9.70
2019-02-09T13:04:44.678Z,9.70
2019-02-09T13:07:14.476Z,9.80
2019-02-09T13:09:46.784Z,9.80
2019-02-09T13:12:17.412Z,9.90
2019-02-09T13:14:46.979Z,9.90
2019-02-09T13:17:16.691Z,9.90
2019-02-09T13:19:46.364Z,10.00
2019-02-09T13:22:18.855Z,10.10
2019-02-09T13:24:50.359Z,10.20
2019-02-09T13:27:20.514Z,10.20
2019-02-09T13:29:50.131Z,10.30
2019-02-09T13:32:20.091Z,10.50
2019-02-09T13:34:51.464Z,10.60
2019-02-09T13:37:21.082Z,10.70
2019-02-09T13:39:51.948Z,10.80
2019-02-09T13:42:21.720Z,10.60
2019-02-09T13:44:51.382Z,10.60
2019-02-09T13:47:22.138Z,10.70
2019-02-09T13:49:52.707Z,10.60
2019-02-09T13:52:24.191Z,10.60
2019-02-09T13:54:55.906Z,10.60
2019-02-09T13:57:27.199Z,10.50
2019-02-09T13:59:58.010Z,10.50
2019-02-09T14:02:27.771Z,10.60
2019-02-09T14:05:00.687Z,10.40
2019-02-09T14:07:30.953Z,10.30
2019-02-09T14:10:01.740Z,10.10
2019-02-09T14:12:31.499Z,10.00
2019-02-09T14:15:02.448Z,9.90
2019-02-09T14:17:32.204Z,9.90
2019-02-09T14:20:04.823Z,9.70
2019-02-09T14:22:35.666Z,9.20
2019-02-09T14:25:06.943Z,8.80
2019-02-09T14:27:36.621Z,8.70
2019-02-09T14:30:09.364Z,8.40
2019-02-09T14:32:39.693Z,8.60
2019-02-09T14:35:12.479Z,8.40
2019-02-09T14:37:43.327Z,8.50
2019-02-09T14:40:17.626Z,8.20
2019-02-09T14:42:48.845Z,8.30
2019-02-09T14:45:21.973Z,8.40
2019-02-09T14:47:51.639Z,8.30
2019-02-09T14:50:25.690Z,8.30
2019-02-09T14:52:55.917Z,8.20
2019-02-09T14:55:29.024Z,8.30
2019-02-09T14:57:58.808Z,8.20
2019-02-09T15:00:31.931Z,8.50
2019-02-09T15:03:02.840Z,8.50
2019-02-09T15:05:32.483Z,8.20
2019-02-09T15:08:02.467Z,8.40
2019-02-09T15:10:32.251Z,8.40
2019-02-09T15:13:03.695Z,8.40
2019-02-09T15:15:42.178Z,8.40
2019-02-09T15:18:12.023Z,8.50
2019-02-09T15:20:45.286Z,8.70
2019-02-09T15:23:15.139Z,8.60
2019-02-09T15:25:45.365Z,8.50
2019-02-09T15:28:18.959Z,8.60
2019-02-09T15:30:49.347Z,8.70
2019-02-09T15:33:20.257Z,8.90
2019-02-09T15:35:50.346Z,8.70
2019-02-09T15:38:21.815Z,9.00
2019-02-09T15:40:51.631Z,9.00
2019-02-09T15:43:23.189Z,8.90
2019-02-09T15:45:52.872Z,9.00
2019-02-09T15:48:22.548Z,9.00
2019-02-09T15:50:52.287Z,9.20
2019-02-09T15:53:24.109Z,9.20
2019-02-09T15:55:53.767Z,9.30
2019-02-09T15:58:25.853Z,9.10
2019-02-09T16:00:58.447Z,9.20
2019-02-09T16:03:28.512Z,9.00
2019-02-09T16:06:00.591Z,9.30
2019-02-09T16:08:30.155Z,9.10
2019-02-09T16:11:02.811Z,9.00
2019-02-09T16:13:33.444Z,9.10
2019-02-09T16:16:04.490Z,9.10
2019-02-09T16:18:34.119Z,9.20
2019-02-09T16:21:03.867Z,9.20
2019-02-09T16:23:33.568Z,9.10
2019-02-09T16:26:05.138Z,9.30
2019-02-09T16:28:34.831Z,9.10
2019-02-09T16:31:05.992Z,9.20
2019-02-09T16:33:37.468Z,9.10
2019-02-09T16:36:07.271Z,9.10
2019-02-09T16:38:36.895Z,9.10
2019-02-09T16:41:07.587Z,9.20
2019-02-09T16:43:37.232Z,9.30
2019-02-09T16:46:07.971Z,9.20
2019-02-09T16:48:41.698Z,9.20
2019-02-09T16:51:11.408Z,9.30
2019-02-09T16:53:41.499Z,9.40
2019-02-09T16:56:11.732Z,9.50
2019-02-09T16:58:44.738Z,9.30
2019-02-09T17:01:14.687Z,8.90
2019-02-09T17:03:44.375Z,8.60
2019-02-09T17:06:14.168Z,8.60
2019-02-09T17:08:43.884Z,8.60
2019-02-09T17:11:14.944Z,8.50
2019-02-09T17:13:45.250Z,8.40
2019-02-09T17:16:18.403Z,8.30
2019-02-09T17:18:48.061Z,8.50
2019-02-09T17:21:19.114Z,8.50
2019-02-09T17:23:48.825Z,8.40
2019-02-09T17:26:21.962Z,8.50
2019-02-09T17:28:53.340Z,8.70
2019-02-09T17:31:24.685Z,8.60
2019-02-09T17:33:54.529Z,8.70
2019-02-09T17:36:25.524Z,8.50
2019-02-09T17:38:56.203Z,8.60
2019-02-09T17:41:28.274Z,8.80
2019-02-09T17:43:57.971Z,8.50
2019-02-09T17:46:27.566Z,8.50
2019-02-09T17:48:57.151Z,9.10
2019-02-09T17:51:27.885Z,8.90
2019-02-09T17:53:57.715Z,8.50
2019-02-09T17:56:28.711Z,8.70
2019-02-09T17:59:00.119Z,8.60
2019-02-09T18:01:30.887Z,8.50
2019-02-09T18:04:00.759Z,8.50
2019-02-09T18:06:30.758Z,8.70
2019-02-09T18:09:00.414Z,8.90
2019-02-09T18:11:30.088Z,8.70
2019-02-09T18:13:59.763Z,8.70
2019-02-09T18:16:32.823Z,8.70
2019-02-09T18:19:02.459Z,8.70
2019-02-09T18:21:32.654Z,8.70
2019-02-09T18:24:02.363Z,8.60
2019-02-09T18:26:34.929Z,8.70
2019-02-09T18:29:04.812Z,8.60
2019-02-09T18:31:34.359Z,8.80
2019-02-09T18:34:05.200Z,8.70
2019-02-09T18:36:36.406Z,8.70
2019-02-09T18:39:11.390Z,8.70
2019-02-09T18:41:42.076Z,8.90
2019-02-09T18:44:12.795Z,8.60
2019-02-09T18:46:42.444Z,8.70
2019-02-09T18:49:12.015Z,8.80
2019-02-09T18:51:45.216Z,8.70
2019-02-09T18:54:14.854Z,8.80
2019-02-09T18:56:45.395Z,8.80
2019-02-09T18:59:15.634Z,8.90
2019-02-09T19:01:45.407Z,8.80
2019-02-09T19:04:17.467Z,8.70
2019-02-09T19:06:48.648Z,8.70
2019-02-09T19:09:18.351Z,8.80
2019-02-09T19:11:50.384Z,8.80
2019-02-09T19:14:20.643Z,8.70
2019-02-09T19:16:51.360Z,8.60
2019-02-09T19:19:22.590Z,8.70
2019-02-09T19:21:53.747Z,8.50
2019-02-09T19:24:23.312Z,8.50
2019-02-09T19:26:54.832Z,8.70
2019-02-09T19:29:25.515Z,8.60
2019-02-09T19:31:56.390Z,8.60
2019-02-09T19:34:26.163Z,8.40
2019-02-09T19:36:57.688Z,8.20
2019-02-09T19:39:28.579Z,8.30
2019-02-09T19:42:00.071Z,8.10
2019-02-09T19:44:31.031Z,8.50
2019-02-09T19:47:00.700Z,8.90
2019-02-09T19:49:33.696Z,8.90
2019-02-09T19:52:04.854Z,9.30
2019-02-09T19:54:34.684Z,9.50
2019-02-09T19:57:04.600Z,9.40
2019-02-09T19:59:34.218Z,9.20
2019-02-09T20:02:05.342Z,9.70
2019-02-09T20:04:35.751Z,9.40
2019-02-09T20:07:06.714Z,9.60
2019-02-09T20:09:36.311Z,9.80
2019-02-09T20:12:07.219Z,9.40
2019-02-09T20:14:38.712Z,9.90
2019-02-09T20:17:09.678Z,10.40
2019-02-09T20:19:40.352Z,10.20
2019-02-09T20:22:12.091Z,10.40
2019-02-09T20:24:41.707Z,9.70
2019-02-09T20:27:11.467Z,9.30
2019-02-09T20:29:42.999Z,9.40
2019-02-09T20:32:12.927Z,9.40
2019-02-09T20:34:42.660Z,9.50
2019-02-09T20:37:12.462Z,9.40
2019-02-09T20:39:42.180Z,9.10
2019-02-09T20:42:12.379Z,9.30
2019-02-09T20:44:43.386Z,9.10
2019-02-09T20:47:13.159Z,9.30
2019-02-09T20:49:46.246Z,9.60
2019-02-09T20:52:16.067Z,9.70
2019-02-09T20:54:47.956Z,9.60
2019-02-09T20:57:19.431Z,9.50
2019-02-09T20:59:50.086Z,9.70
2019-02-09T21:02:21.163Z,9.60
2019-02-09T21:04:51.831Z,9.30
2019-02-09T21:07:24.812Z,9.60
2019-02-09T21:09:56.003Z,9.40
2019-02-09T21:12:25.644Z,9.50
2019-02-09T21:14:55.580Z,9.60
2019-02-09T21:17:25.172Z,9.70
2019-02-09T21:19:56.620Z,9.40
2019-02-09T21:22:26.286Z,9.80
2019-02-09T21:24:55.879Z,9.40
2019-02-09T21:27:27.847Z,9.30
2019-02-09T21:29:57.427Z,9.60
2019-02-09T21:32:27.007Z,9.70
2019-02-09T21:34:58.139Z,9.30
2019-02-09T21:37:27.790Z,9.20
2019-02-09T21:39:59.204Z,9.10
2019-02-09T21:42:28.846Z,9.40
2019-02-09T21:44:58.618Z,9.20
2019-02-09T21:47:29.782Z,9.40
2019-02-09T21:49:59.542Z,9.40
2019-02-09T21:52:29.079Z,9.90
2019-02-09T21:54:59.999Z,9.80
2019-02-09T21:57:30.592Z,9.50
2019-02-09T22:00:00.487Z,10.00
2019-02-09T22:02:30.239Z,9.60
2019-02-09T22:05:00.363Z,9.70
2019-02-09T22:07:30.844Z,9.50
2019-02-09T22:10:00.486Z,9.40
2019-02-09T22:12:30.797Z,9.30
2019-02-09T22:15:00.859Z,9.50
2019-02-09T22:17:32.351Z,9.60
2019-02-09T22:20:02.222Z,9.40
2019-02-09T22:22:32.258Z,9.60
2019-02-09T22:25:02.130Z,9.50
2019-02-09T22:27:32.088Z,9.80
2019-02-09T22:30:03.797Z,9.70
2019-02-09T22:32:34.347Z,9.70
2019-02-09T22:35:05.771Z,9.60
2019-02-09T22:37:35.541Z,9.40
2019-02-09T22:40:08.733Z,9.30
2019-02-09T22:42:39.811Z,9.70
2019-02-09T22:45:10.934Z,9.80
2019-02-09T22:47:42.259Z,9.70
2019-02-09T22:50:19.258Z,9.60
2019-02-09T22:52:49.075Z,9.70
2019-02-09T22:55:19.199Z,9.70
2019-02-09T22:57:49.135Z,9.40
2019-02-09T23:01:08.776Z,9.40
2019-02-09T23:04:08.880Z,9.70
2019-02-09T23:06:55.222Z,9.60
2019-02-09T23:09:27.063Z,9.90
2019-02-09T23:11:56.894Z,9.90
2019-02-09T23:14:29.762Z,9.70
2019-02-09T23:17:01.458Z,9.60
2019-02-09T23:19:31.006Z,9.60
2019-02-09T23:22:01.034Z,9.50
2019-02-09T23:24:32.423Z,9.10
2019-02-09T23:27:02.331Z,9.40
2019-02-09T23:29:32.412Z,9.70
2019-02-09T23:32:04.343Z,9.50
2019-02-09T23:34:33.944Z,9.50
2019-02-09T23:37:03.979Z,9.60
2019-02-09T23:39:33.888Z,9.60
2019-02-09T23:42:04.646Z,9.70
2019-02-09T23:44:36.010Z,9.50
2019-02-09T23:47:05.607Z,9.50
2019-02-09T23:49:35.719Z,9.60
2019-02-09T23:52:07.202Z,9.70
2019-02-09T23:54:38.582Z,9.40
2019-02-09T23:57:08.228Z,9.40
2019-02-09T23:59:37.870Z,9.40
