createdAt,value
2023-02-05T00:00:49.652Z,11.30
2023-02-05T00:03:16.313Z,10.97
2023-02-05T00:05:43.249Z,11.70
2023-02-05T00:08:09.837Z,12.97
2023-02-05T00:10:36.503Z,15.93
2023-02-05T00:15:47.646Z,16.37
2023-02-05T00:21:00.687Z,17.47
2023-02-05T00:26:13.389Z,14.50
2023-02-05T00:31:24.916Z,11.10
2023-02-05T00:36:36.294Z,12.50
2023-02-05T00:39:03.916Z,11.57
2023-02-05T00:41:30.560Z,11.93
2023-02-05T00:43:57.460Z,13.00
2023-02-05T00:46:24.158Z,11.50
2023-02-05T00:48:52.771Z,11.70
2023-02-05T00:51:21.981Z,16.13
2023-02-05T00:56:32.521Z,17.00
2023-02-05T01:01:47.649Z,11.90
2023-02-05T01:06:58.763Z,10.33
2023-02-05T01:09:25.362Z,11.53
2023-02-05T01:11:52.067Z,10.90
2023-02-05T01:14:18.606Z,12.10
2023-02-05T01:16:45.511Z,14.03
2023-02-05T01:19:12.719Z,10.83
2023-02-05T01:21:39.339Z,9.43
2023-02-05T01:26:50.348Z,13.20
2023-02-05T01:32:01.272Z,13.50
2023-02-05T01:37:12.416Z,12.80
2023-02-05T01:42:24.006Z,22.03
2023-02-05T02:16:42.881Z,20.70
2023-02-05T02:19:16.040Z,30.40
2023-02-05T02:21:51.616Z,32.33
2023-02-05T02:24:21.080Z,46.53
2023-02-05T02:29:59.655Z,43.33
2023-02-05T02:32:37.331Z,35.97
2023-02-05T02:35:16.129Z,33.87
2023-02-05T02:40:30.175Z,28.97
2023-02-05T02:43:06.048Z,31.87
2023-02-05T02:45:33.992Z,27.67
2023-02-05T02:48:01.201Z,29.13
2023-02-05T02:53:19.611Z,29.00
2023-02-05T02:58:34.970Z,31.20
2023-02-05T03:01:01.927Z,31.90
2023-02-05T03:03:28.791Z,30.77
2023-02-05T03:05:55.482Z,26.30
2023-02-05T03:08:28.083Z,32.50
2023-02-05T03:11:05.466Z,26.17
2023-02-05T03:16:20.913Z,29.17
2023-02-05T03:21:35.764Z,26.17
2023-02-05T03:26:48.236Z,29.20
2023-02-05T03:32:45.099Z,24.50
2023-02-05T03:38:20.154Z,23.27
2023-02-05T03:40:51.577Z,28.73
2023-02-05T03:43:37.859Z,22.97
2023-02-05T03:46:16.110Z,20.30
2023-02-05T03:49:03.469Z,22.77
2023-02-05T03:54:33.256Z,20.73
2023-02-05T03:57:15.524Z,20.40
2023-02-05T03:59:42.157Z,28.10
2023-02-05T04:02:09.789Z,20.40
2023-02-05T04:07:25.206Z,23.50
2023-02-05T04:12:36.835Z,21.93
2023-02-05T04:17:53.749Z,21.07
2023-02-05T04:20:20.806Z,23.50
2023-02-05T04:22:47.364Z,22.10
2023-02-05T04:25:14.167Z,21.70
2023-02-05T04:27:42.063Z,21.70
2023-02-05T04:30:09.759Z,23.23
2023-02-05T04:32:40.144Z,19.57
2023-02-05T04:35:06.885Z,23.07
2023-02-05T04:37:33.433Z,23.53
2023-02-05T04:40:00.208Z,20.70
2023-02-05T04:45:11.114Z,19.77
2023-02-05T04:50:22.032Z,22.23
2023-02-05T04:55:32.970Z,16.63
2023-02-05T04:57:59.823Z,17.27
2023-02-05T05:00:26.412Z,18.17
2023-02-05T05:02:53.257Z,19.40
2023-02-05T05:05:19.927Z,26.20
2023-02-05T05:07:47.049Z,19.50
2023-02-05T05:10:13.678Z,17.77
2023-02-05T05:12:40.239Z,19.40
2023-02-05T05:15:07.105Z,22.07
2023-02-05T05:17:33.979Z,19.50
2023-02-05T05:22:44.936Z,15.37
2023-02-05T05:25:11.569Z,19.40
2023-02-05T05:27:38.158Z,16.30
2023-02-05T05:30:04.785Z,25.93
2023-02-05T05:32:31.369Z,27.30
2023-02-05T05:34:57.925Z,18.83
2023-02-05T05:37:24.533Z,21.37
2023-02-05T05:40:10.007Z,25.17
2023-02-05T05:42:56.027Z,46.05
2023-02-05T05:45:22.650Z,26.55
2023-02-05T05:47:49.366Z,40.05
2023-02-05T05:50:16.074Z,36.65
2023-02-05T05:52:42.667Z,24.93
2023-02-05T05:55:09.228Z,34.03
2023-02-05T05:57:35.753Z,19.10
2023-02-05T06:02:47.269Z,31.60
2023-02-05T06:05:13.870Z,38.73
2023-02-05T06:07:40.520Z,34.93
2023-02-05T06:10:07.318Z,33.83
2023-02-05T06:15:18.175Z,36.00
2023-02-05T06:20:28.964Z,31.93
2023-02-05T06:25:39.776Z,35.77
2023-02-05T06:30:50.914Z,27.30
2023-02-05T06:33:17.623Z,31.97
2023-02-05T06:35:44.266Z,31.13
2023-02-05T06:38:10.802Z,25.67
2023-02-05T06:43:21.779Z,25.70
2023-02-05T06:48:32.814Z,27.87
2023-02-05T06:51:01.688Z,24.90
2023-02-05T06:53:28.415Z,26.93
2023-02-05T06:55:57.549Z,24.80
2023-02-05T06:58:24.143Z,26.57
2023-02-05T07:00:50.683Z,31.07
2023-02-05T07:03:17.301Z,28.43
2023-02-05T07:05:43.913Z,28.07
2023-02-05T07:08:10.543Z,41.23
2023-02-05T07:10:37.069Z,32.57
2023-02-05T07:15:47.929Z,41.37
2023-02-05T07:20:59.307Z,69.70
2023-02-05T07:26:10.745Z,40.40
2023-02-05T07:31:21.730Z,74.90
2023-02-05T07:36:32.535Z,61.50
2023-02-05T07:38:59.137Z,56.67
2023-02-05T07:41:28.749Z,52.97
2023-02-05T07:43:55.317Z,48.90
2023-02-05T07:46:22.202Z,45.90
2023-02-05T07:48:48.851Z,48.43
2023-02-05T07:51:16.310Z,46.43
2023-02-05T07:56:27.158Z,46.10
2023-02-05T08:01:37.826Z,42.73
2023-02-05T08:06:48.573Z,46.77
2023-02-05T08:09:16.892Z,49.77
2023-02-05T08:11:43.642Z,49.53
2023-02-05T08:14:10.205Z,46.03
2023-02-05T08:19:20.903Z,50.43
2023-02-05T08:21:47.510Z,52.10
2023-02-05T08:24:14.301Z,37.97
2023-02-05T08:26:41.282Z,38.43
2023-02-05T08:29:08.565Z,33.90
2023-02-05T08:31:35.622Z,43.83
2023-02-05T08:34:02.812Z,57.20
2023-02-05T08:36:29.572Z,40.27
2023-02-05T08:38:56.507Z,40.43
2023-02-05T08:41:23.219Z,44.67
2023-02-05T08:43:50.254Z,48.60
2023-02-05T08:46:19.291Z,44.03
2023-02-05T08:48:46.900Z,49.40
2023-02-05T08:51:15.894Z,51.17
2023-02-05T08:53:42.929Z,54.13
2023-02-05T08:56:10.935Z,52.60
2023-02-05T08:58:38.278Z,48.70
2023-02-05T09:01:05.984Z,51.87
2023-02-05T09:03:32.865Z,52.67
2023-02-05T09:08:44.109Z,40.53
2023-02-05T09:11:13.496Z,41.37
2023-02-05T09:13:40.964Z,42.73
2023-02-05T09:16:09.959Z,44.80
2023-02-05T09:18:36.761Z,56.73
2023-02-05T09:21:05.800Z,55.27
2023-02-05T09:23:32.462Z,60.93
2023-02-05T09:28:43.766Z,58.43
2023-02-05T09:33:57.348Z,77.90
2023-02-05T09:39:18.435Z,67.10
2023-02-05T09:41:54.331Z,64.57
2023-02-05T09:44:24.106Z,63.17
2023-02-05T09:46:53.923Z,59.40
2023-02-05T09:49:27.702Z,60.60
2023-02-05T09:52:17.223Z,57.97
2023-02-05T09:57:35.547Z,49.00
2023-02-05T10:00:02.343Z,52.33
2023-02-05T10:02:58.838Z,53.23
2023-02-05T10:05:26.650Z,47.33
2023-02-05T10:07:53.372Z,44.27
2023-02-05T10:10:24.949Z,40.57
2023-02-05T10:12:57.524Z,62.87
2023-02-05T10:15:42.523Z,56.10
2023-02-05T10:18:11.963Z,57.40
2023-02-05T10:21:17.192Z,82.43
2023-02-05T10:26:52.635Z,73.97
2023-02-05T10:32:18.703Z,76.40
2023-02-05T10:37:47.932Z,73.33
2023-02-05T10:40:16.420Z,73.70
2023-02-05T10:42:57.306Z,64.60
2023-02-05T10:45:26.161Z,57.30
2023-02-05T10:47:59.201Z,50.27
2023-02-05T10:50:27.843Z,38.70
2023-02-05T10:52:54.581Z,36.80
2023-02-05T10:55:21.513Z,55.20
2023-02-05T10:57:48.251Z,106.83
2023-02-05T11:00:15.485Z,61.97
2023-02-05T11:02:43.438Z,26.20
2023-02-05T11:05:22.753Z,28.97
2023-02-05T11:07:50.636Z,30.10
2023-02-05T11:10:18.781Z,178.23
2023-02-05T11:12:49.208Z,21.87
2023-02-05T11:15:33.853Z,21.83
2023-02-05T11:18:01.774Z,18.63
2023-02-05T11:20:35.672Z,79.77
2023-02-05T11:23:13.673Z,93.70
2023-02-05T11:25:48.707Z,32.03
2023-02-05T11:28:20.840Z,32.83
2023-02-05T11:30:51.398Z,73.33
2023-02-05T11:33:19.212Z,12.40
2023-02-05T11:35:55.006Z,23.67
2023-02-05T11:38:29.958Z,20.33
2023-02-05T11:43:50.401Z,26.30
2023-02-05T11:49:05.804Z,36.93
2023-02-05T11:51:35.786Z,16.93
2023-02-05T11:54:03.408Z,21.17
2023-02-05T11:56:30.188Z,10.53
2023-02-05T12:01:45.920Z,17.77
2023-02-05T12:07:01.431Z,3.57
2023-02-05T12:09:28.128Z,5.97
2023-02-05T12:12:18.756Z,10.07
2023-02-05T12:15:04.120Z,7.60
2023-02-05T12:17:41.491Z,6.93
2023-02-05T12:20:28.142Z,3.90
2023-02-05T12:23:14.071Z,6.23
2023-02-05T12:26:03.897Z,4.00
2023-02-05T12:28:34.595Z,3.53
2023-02-05T12:31:07.430Z,2.33
2023-02-05T12:33:53.013Z,2.87
2023-02-05T12:39:20.343Z,1.23
2023-02-05T12:42:11.781Z,2.57
2023-02-05T12:44:48.037Z,4.57
2023-02-05T12:47:17.709Z,3.10
2023-02-05T12:49:45.095Z,1.17
2023-02-05T12:52:24.090Z,3.57
2023-02-05T12:54:53.545Z,3.93
2023-02-05T12:57:20.765Z,3.60
2023-02-05T12:59:58.746Z,1.83
2023-02-05T13:02:33.640Z,3.93
2023-02-05T13:05:21.878Z,5.80
2023-02-05T13:07:54.725Z,1.10
2023-02-05T13:10:23.097Z,2.33
2023-02-05T13:12:51.170Z,2.87
2023-02-05T13:15:17.964Z,2.50
2023-02-05T13:18:00.979Z,2.07
2023-02-05T13:20:59.382Z,3.07
2023-02-05T13:23:45.433Z,1.60
2023-02-05T13:26:26.174Z,3.70
2023-02-05T13:28:57.867Z,4.20
2023-02-05T13:31:25.235Z,2.30
2023-02-05T13:33:52.257Z,2.20
2023-02-05T13:36:24.959Z,3.23
2023-02-05T13:38:54.587Z,10.40
2023-02-05T13:44:29.840Z,5.10
2023-02-05T13:47:06.405Z,5.07
2023-02-05T13:49:43.061Z,4.13
2023-02-05T13:52:10.140Z,2.27
2023-02-05T13:55:00.301Z,4.20
2023-02-05T14:00:30.852Z,3.50
2023-02-05T14:02:57.704Z,2.30
2023-02-05T14:05:28.426Z,2.23
2023-02-05T14:10:43.576Z,2.70
2023-02-05T14:13:19.019Z,9.37
2023-02-05T14:15:45.877Z,3.57
2023-02-05T14:18:15.387Z,4.07
2023-02-05T14:20:42.353Z,7.27
2023-02-05T14:23:12.811Z,8.60
2023-02-05T14:25:47.787Z,13.63
2023-02-05T14:28:17.358Z,17.97
2023-02-05T14:30:53.189Z,15.63
2023-02-05T14:33:38.387Z,15.30
2023-02-05T14:39:20.442Z,41.00
2023-02-05T14:41:50.939Z,33.83
2023-02-05T14:44:17.665Z,34.10
2023-02-05T14:46:47.225Z,29.80
2023-02-05T14:49:23.887Z,32.33
2023-02-05T14:51:59.280Z,18.37
2023-02-05T14:54:48.448Z,27.67
2023-02-05T14:57:20.178Z,28.33
2023-02-05T14:59:49.820Z,26.63
2023-02-05T15:02:42.630Z,24.70
2023-02-05T15:05:12.953Z,27.37
2023-02-05T15:07:42.006Z,34.17
2023-02-05T15:10:08.629Z,35.50
2023-02-05T15:15:33.909Z,54.37
2023-02-05T15:18:17.441Z,44.67
2023-02-05T15:20:48.331Z,43.67
2023-02-05T15:23:24.559Z,40.10
2023-02-05T15:25:54.494Z,40.50
2023-02-05T15:28:25.955Z,47.00
2023-02-05T15:30:53.399Z,58.10
2023-02-05T15:33:31.407Z,59.73
2023-02-05T15:35:58.099Z,58.93
2023-02-05T15:41:17.581Z,56.37
2023-02-05T15:43:56.891Z,48.27
2023-02-05T15:46:23.655Z,35.87
2023-02-05T15:48:50.277Z,32.73
2023-02-05T15:51:23.001Z,35.40
2023-02-05T15:53:50.596Z,29.40
2023-02-05T15:56:20.441Z,37.77
2023-02-05T16:01:46.730Z,41.67
2023-02-05T16:04:38.426Z,46.70
2023-02-05T16:07:21.991Z,46.73
2023-02-05T16:12:35.856Z,32.60
2023-02-05T16:15:04.190Z,34.40
2023-02-05T16:18:01.804Z,36.17
2023-02-05T16:23:51.446Z,33.70
2023-02-05T16:26:24.586Z,56.10
2023-02-05T16:28:53.164Z,55.00
2023-02-05T16:31:20.904Z,65.23
2023-02-05T16:33:48.133Z,71.83
2023-02-05T16:36:22.231Z,63.70
2023-02-05T16:38:50.499Z,59.30
2023-02-05T16:41:18.799Z,57.83
2023-02-05T16:43:45.434Z,62.47
2023-02-05T16:48:59.988Z,70.67
2023-02-05T16:51:32.690Z,65.53
2023-02-05T16:54:00.744Z,59.53
2023-02-05T16:56:29.397Z,62.70
2023-02-05T16:59:19.935Z,63.03
2023-02-05T17:01:46.774Z,60.93
2023-02-05T17:04:26.749Z,67.40
2023-02-05T17:06:56.978Z,61.67
2023-02-05T17:09:34.060Z,72.83
2023-02-05T17:12:19.602Z,64.17
2023-02-05T17:15:00.240Z,65.30
2023-02-05T17:17:26.971Z,67.77
2023-02-05T17:22:58.513Z,113.80
2023-02-05T17:25:26.809Z,111.70
2023-02-05T17:27:53.509Z,113.07
2023-02-05T17:30:21.144Z,124.40
2023-02-05T17:32:47.949Z,147.07
2023-02-05T17:35:15.010Z,136.63
2023-02-05T17:37:48.880Z,124.03
2023-02-05T17:40:16.640Z,133.23
2023-02-05T17:42:45.426Z,133.20
2023-02-05T17:45:17.880Z,129.93
2023-02-05T17:47:44.692Z,117.83
2023-02-05T17:50:13.657Z,118.17
2023-02-05T17:55:24.842Z,101.27
2023-02-05T17:57:51.826Z,130.17
2023-02-05T18:00:20.403Z,95.17
2023-02-05T18:02:47.205Z,87.03
2023-02-05T18:05:15.229Z,92.47
2023-02-05T18:07:48.672Z,95.37
2023-02-05T18:10:16.650Z,93.23
2023-02-05T18:12:43.367Z,92.33
2023-02-05T18:15:11.550Z,102.17
2023-02-05T18:17:38.337Z,95.57
2023-02-05T18:20:05.878Z,100.50
2023-02-05T18:22:32.506Z,114.70
2023-02-05T18:24:59.597Z,104.17
2023-02-05T18:27:27.545Z,103.33
2023-02-05T18:29:56.222Z,98.60
2023-02-05T18:32:22.929Z,119.40
2023-02-05T18:34:49.656Z,95.97
2023-02-05T18:37:16.936Z,90.20
2023-02-05T18:42:29.672Z,105.97
2023-02-05T18:44:57.762Z,99.67
2023-02-05T18:47:24.660Z,99.67
2023-02-05T18:49:51.856Z,92.13
2023-02-05T18:52:20.519Z,85.70
2023-02-05T18:54:47.181Z,102.20
2023-02-05T18:57:16.478Z,108.37
2023-02-05T18:59:44.623Z,113.50
2023-02-05T19:02:13.273Z,106.97
2023-02-05T19:04:41.868Z,114.27
2023-02-05T19:07:08.634Z,106.23
2023-02-05T19:09:35.268Z,111.60
2023-02-05T19:12:02.690Z,98.90
2023-02-05T19:14:30.683Z,102.57
2023-02-05T19:16:57.495Z,104.47
2023-02-05T19:19:24.789Z,91.30
2023-02-05T19:21:54.247Z,92.10
2023-02-05T19:24:22.191Z,92.57
2023-02-05T19:26:50.022Z,96.30
2023-02-05T19:29:17.891Z,90.13
2023-02-05T19:31:45.008Z,117.33
2023-02-05T19:34:11.863Z,111.00
2023-02-05T19:36:38.751Z,105.67
2023-02-05T19:39:06.261Z,85.67
2023-02-05T19:41:33.586Z,78.13
2023-02-05T19:44:03.788Z,65.53
2023-02-05T19:46:35.165Z,58.47
2023-02-05T19:49:02.867Z,63.97
2023-02-05T19:51:30.151Z,70.13
2023-02-05T19:53:57.405Z,66.83
2023-02-05T19:56:24.083Z,68.47
2023-02-05T19:58:51.923Z,77.83
2023-02-05T20:01:26.082Z,85.47
2023-02-05T20:03:56.824Z,77.30
2023-02-05T20:06:24.192Z,86.50
2023-02-05T20:08:54.043Z,119.13
2023-02-05T20:11:20.797Z,116.73
2023-02-05T20:13:50.275Z,106.83
2023-02-05T20:16:20.764Z,100.37
2023-02-05T20:18:53.443Z,99.70
2023-02-05T20:21:20.474Z,111.33
2023-02-05T20:23:47.674Z,97.37
2023-02-05T20:26:18.795Z,99.23
2023-02-05T20:31:51.232Z,121.77
2023-02-05T20:37:06.975Z,97.23
2023-02-05T20:39:35.392Z,87.73
2023-02-05T20:42:02.726Z,93.20
2023-02-05T20:44:31.638Z,91.73
2023-02-05T20:47:00.389Z,89.40
2023-02-05T20:49:27.624Z,92.03
2023-02-05T20:51:58.218Z,87.37
2023-02-05T20:57:12.575Z,95.57
2023-02-05T20:59:39.319Z,86.83
2023-02-05T21:02:06.541Z,97.67
2023-02-05T21:04:33.426Z,99.10
2023-02-05T21:07:05.850Z,83.70
2023-02-05T21:09:34.914Z,95.00
2023-02-05T21:12:02.774Z,99.30
2023-02-05T21:14:30.581Z,96.40
2023-02-05T21:16:57.953Z,118.30
2023-02-05T21:19:25.712Z,106.27
2023-02-05T21:21:52.898Z,113.97
2023-02-05T21:24:20.773Z,144.27
2023-02-05T21:26:48.113Z,136.73
2023-02-05T21:29:15.703Z,99.30
2023-02-05T21:31:45.111Z,125.23
2023-02-05T21:37:00.945Z,100.00
2023-02-05T21:39:29.533Z,103.70
2023-02-05T21:41:56.197Z,101.63
2023-02-05T21:44:23.174Z,92.10
2023-02-05T21:46:49.954Z,121.53
2023-02-05T21:49:16.595Z,104.80
2023-02-05T21:51:43.810Z,118.37
2023-02-05T21:54:10.964Z,87.03
2023-02-05T21:56:38.845Z,96.80
2023-02-05T21:59:05.643Z,91.17
2023-02-05T22:01:33.304Z,86.83
2023-02-05T22:04:02.159Z,99.23
2023-02-05T22:06:31.512Z,103.60
2023-02-05T22:08:58.537Z,101.83
2023-02-05T22:11:25.601Z,87.00
2023-02-05T22:16:38.501Z,95.67
2023-02-05T22:19:05.200Z,87.67
2023-02-05T22:21:32.725Z,93.43
2023-02-05T22:23:59.721Z,105.67
2023-02-05T22:29:15.389Z,103.10
2023-02-05T22:34:26.693Z,139.70
2023-02-05T22:36:53.339Z,178.00
2023-02-05T22:39:19.951Z,140.57
2023-02-05T22:41:46.506Z,150.83
2023-02-05T22:44:13.166Z,147.03
2023-02-05T22:46:40.729Z,106.70
2023-02-05T22:49:07.497Z,111.80
2023-02-05T22:51:35.510Z,109.50
2023-02-05T22:54:02.212Z,96.23
2023-02-05T22:56:28.852Z,117.40
2023-02-05T22:58:55.637Z,105.77
2023-02-05T23:01:23.231Z,113.67
2023-02-05T23:03:50.992Z,122.77
2023-02-05T23:06:21.527Z,102.00
2023-02-05T23:08:51.889Z,103.73
2023-02-05T23:11:18.527Z,98.63
2023-02-05T23:13:45.463Z,100.00
2023-02-05T23:16:12.996Z,94.20
2023-02-05T23:18:39.680Z,89.47
2023-02-05T23:23:51.584Z,89.77
2023-02-05T23:26:19.125Z,91.07
2023-02-05T23:28:45.881Z,73.97
2023-02-05T23:31:12.648Z,68.63
2023-02-05T23:36:23.603Z,55.37
2023-02-05T23:41:37.467Z,28.93
2023-02-05T23:46:49.786Z,31.33
2023-02-05T23:52:00.846Z,31.03
2023-02-05T23:54:27.402Z,31.10
2023-02-05T23:56:54.775Z,31.07
2023-02-05T23:59:21.464Z,26.63
