createdAt,value
2024-02-29T00:00:32.307Z,41.97
2024-02-29T00:03:01.465Z,42.42
2024-02-29T00:05:31.119Z,43.63
2024-02-29T00:08:00.180Z,40.85
2024-02-29T00:10:29.273Z,51.25
2024-02-29T00:12:59.131Z,45.85
2024-02-29T00:15:29.559Z,46.47
2024-02-29T00:17:59.388Z,41.65
2024-02-29T00:20:28.471Z,46.97
2024-02-29T00:22:57.507Z,44.80
2024-02-29T00:25:26.517Z,41.65
2024-02-29T00:27:55.625Z,46.35
2024-02-29T00:30:24.682Z,39.42
2024-02-29T00:32:56.814Z,40.47
2024-02-29T00:35:26.986Z,48.53
2024-02-29T00:37:56.599Z,44.35
2024-02-29T00:40:25.846Z,40.05
2024-02-29T00:42:55.438Z,33.90
2024-02-29T00:45:24.657Z,41.67
2024-02-29T00:47:54.849Z,34.13
2024-02-29T00:50:27.074Z,35.25
2024-02-29T00:52:56.172Z,30.42
2024-02-29T00:55:25.255Z,35.38
2024-02-29T00:57:54.359Z,35.17
2024-02-29T01:00:23.542Z,39.50
2024-02-29T01:02:52.607Z,36.30
2024-02-29T01:05:21.743Z,40.17
2024-02-29T01:07:50.849Z,37.63
2024-02-29T01:10:20.005Z,35.88
2024-02-29T01:12:49.454Z,37.05
2024-02-29T01:15:18.603Z,31.25
2024-02-29T01:17:51.535Z,36.38
2024-02-29T01:20:20.777Z,35.50
2024-02-29T01:22:49.849Z,27.90
2024-02-29T01:25:18.960Z,25.23
2024-02-29T01:27:48.149Z,25.70
2024-02-29T01:30:17.470Z,24.27
2024-02-29T01:32:46.634Z,30.63
2024-02-29T01:35:15.776Z,23.08
2024-02-29T01:37:45.016Z,21.73
2024-02-29T01:40:14.452Z,28.05
2024-02-29T01:42:44.325Z,20.58
2024-02-29T01:45:16.261Z,25.73
2024-02-29T01:47:45.912Z,23.10
2024-02-29T01:50:16.796Z,20.98
2024-02-29T01:52:47.147Z,22.33
2024-02-29T01:55:16.835Z,18.20
2024-02-29T01:57:46.419Z,24.60
2024-02-29T02:00:16.440Z,20.70
2024-02-29T02:02:46.526Z,18.27
2024-02-29T02:05:15.760Z,22.50
2024-02-29T02:07:47.747Z,19.25
2024-02-29T02:10:17.019Z,20.90
2024-02-29T02:12:52.761Z,19.52
2024-02-29T02:15:21.964Z,21.52
2024-02-29T02:18:12.974Z,21.48
2024-02-29T02:20:42.295Z,16.75
2024-02-29T02:23:17.045Z,23.80
2024-02-29T02:25:46.179Z,20.10
2024-02-29T02:28:21.492Z,17.15
2024-02-29T02:30:59.774Z,18.17
2024-02-29T02:33:28.851Z,22.90
2024-02-29T02:35:58.326Z,21.45
2024-02-29T02:38:27.420Z,18.52
2024-02-29T02:40:56.456Z,16.80
2024-02-29T02:43:25.477Z,18.70
2024-02-29T02:45:54.664Z,23.00
2024-02-29T02:48:23.813Z,20.38
2024-02-29T02:50:54.307Z,21.13
2024-02-29T02:53:28.772Z,21.80
2024-02-29T02:55:57.808Z,27.63
2024-02-29T02:58:26.913Z,20.60
2024-02-29T03:00:56.065Z,16.48
2024-02-29T03:03:25.201Z,27.00
2024-02-29T03:05:54.318Z,24.83
2024-02-29T03:08:24.083Z,16.35
2024-02-29T03:10:53.188Z,24.63
2024-02-29T03:13:22.504Z,25.73
2024-02-29T03:15:51.640Z,20.00
2024-02-29T03:18:20.819Z,19.77
2024-02-29T03:20:49.935Z,20.40
2024-02-29T03:23:20.404Z,20.17
2024-02-29T03:25:49.746Z,21.15
2024-02-29T03:28:19.029Z,24.70
2024-02-29T03:30:48.261Z,20.23
2024-02-29T03:33:17.307Z,21.58
2024-02-29T03:35:46.390Z,18.95
2024-02-29T03:38:16.481Z,22.15
2024-02-29T03:40:45.544Z,15.23
2024-02-29T03:43:14.776Z,25.25
2024-02-29T03:45:44.008Z,17.40
2024-02-29T03:48:13.204Z,17.00
2024-02-29T03:50:42.710Z,17.55
2024-02-29T03:53:11.817Z,19.75
2024-02-29T03:55:40.840Z,23.42
2024-02-29T03:58:18.224Z,18.55
2024-02-29T04:00:47.433Z,16.85
2024-02-29T04:03:16.681Z,18.98
2024-02-29T04:05:45.779Z,18.35
2024-02-29T04:08:14.937Z,15.18
2024-02-29T04:10:48.480Z,14.65
2024-02-29T04:13:18.743Z,14.80
2024-02-29T04:15:50.027Z,16.40
2024-02-29T04:18:20.346Z,16.10
2024-02-29T04:20:49.479Z,21.42
2024-02-29T04:23:21.190Z,15.40
2024-02-29T04:25:50.543Z,15.00
2024-02-29T04:28:19.889Z,17.23
2024-02-29T04:30:49.043Z,21.02
2024-02-29T04:33:18.213Z,15.63
2024-02-29T04:35:47.332Z,18.50
2024-02-29T04:38:16.398Z,18.77
2024-02-29T04:40:45.448Z,20.88
2024-02-29T04:43:14.907Z,20.33
2024-02-29T04:45:44.210Z,22.02
2024-02-29T04:48:13.380Z,19.88
2024-02-29T04:50:42.588Z,18.45
2024-02-29T04:53:11.649Z,16.88
2024-02-29T04:55:49.726Z,17.48
2024-02-29T04:58:18.914Z,17.42
2024-02-29T05:00:57.061Z,17.70
2024-02-29T05:03:26.259Z,22.33
2024-02-29T05:05:55.516Z,16.67
2024-02-29T05:08:24.687Z,21.00
2024-02-29T05:10:56.412Z,24.73
2024-02-29T05:13:25.481Z,17.55
2024-02-29T05:15:54.550Z,20.63
2024-02-29T05:18:23.596Z,18.38
2024-02-29T05:20:52.881Z,19.38
2024-02-29T05:23:22.440Z,17.92
2024-02-29T05:25:51.769Z,17.50
2024-02-29T05:28:20.961Z,19.65
2024-02-29T05:30:50.105Z,16.13
2024-02-29T05:33:21.930Z,18.17
2024-02-29T05:35:53.590Z,22.30
2024-02-29T05:38:22.742Z,19.95
2024-02-29T05:40:52.058Z,17.85
2024-02-29T05:43:24.071Z,18.45
2024-02-29T05:45:53.207Z,21.27
2024-02-29T05:48:22.308Z,16.58
2024-02-29T05:50:51.380Z,16.25
2024-02-29T05:53:20.770Z,17.10
2024-02-29T05:55:49.942Z,20.40
2024-02-29T05:58:20.483Z,16.40
2024-02-29T06:00:49.756Z,23.65
2024-02-29T06:03:22.051Z,23.42
2024-02-29T06:05:51.331Z,19.30
2024-02-29T06:08:24.233Z,21.48
2024-02-29T06:10:53.514Z,23.67
2024-02-29T06:13:22.862Z,14.80
2024-02-29T06:15:52.524Z,29.60
2024-02-29T06:18:21.633Z,16.55
2024-02-29T06:20:53.556Z,19.13
2024-02-29T06:23:22.768Z,17.27
2024-02-29T06:25:55.765Z,15.32
2024-02-29T06:30:56.482Z,21.92
2024-02-29T06:33:26.025Z,19.65
2024-02-29T06:35:55.133Z,21.73
2024-02-29T06:38:24.253Z,23.02
2024-02-29T06:40:53.325Z,26.67
2024-02-29T06:43:22.507Z,19.45
2024-02-29T06:45:52.824Z,22.00
2024-02-29T06:48:22.300Z,20.25
2024-02-29T06:50:55.103Z,25.85
2024-02-29T06:53:24.240Z,18.25
2024-02-29T06:55:55.739Z,23.00
2024-02-29T06:58:25.218Z,22.00
2024-02-29T07:00:54.418Z,18.70
2024-02-29T07:03:24.851Z,20.05
2024-02-29T07:05:53.924Z,20.63
2024-02-29T07:08:23.243Z,17.00
2024-02-29T07:10:55.463Z,22.50
2024-02-29T07:13:24.750Z,21.30
2024-02-29T07:15:54.049Z,20.88
2024-02-29T07:18:24.430Z,18.75
2024-02-29T07:20:57.065Z,17.50
2024-02-29T07:23:26.994Z,21.23
2024-02-29T07:25:56.602Z,17.90
2024-02-29T07:28:25.774Z,21.88
2024-02-29T07:30:55.075Z,24.55
2024-02-29T07:33:24.275Z,19.45
2024-02-29T07:35:53.600Z,22.92
2024-02-29T07:38:25.760Z,20.30
2024-02-29T07:40:54.996Z,21.55
2024-02-29T07:43:24.617Z,16.33
2024-02-29T07:45:53.897Z,22.23
2024-02-29T07:48:24.382Z,19.20
2024-02-29T07:50:55.222Z,19.95
2024-02-29T07:53:25.128Z,24.42
2024-02-29T07:55:54.312Z,15.38
2024-02-29T07:58:23.475Z,16.77
2024-02-29T08:00:52.681Z,23.73
2024-02-29T08:03:21.927Z,17.27
2024-02-29T08:05:51.067Z,20.55
2024-02-29T08:08:21.214Z,15.15
2024-02-29T08:10:50.418Z,15.88
2024-02-29T08:13:19.509Z,18.55
2024-02-29T08:15:55.397Z,21.40
2024-02-29T08:18:32.102Z,22.45
2024-02-29T08:21:15.594Z,20.00
2024-02-29T08:23:47.833Z,16.77
2024-02-29T08:26:17.716Z,16.52
2024-02-29T08:28:48.963Z,18.10
2024-02-29T08:31:30.048Z,22.85
2024-02-29T08:33:59.525Z,17.10
2024-02-29T08:36:31.838Z,18.38
2024-02-29T08:39:10.785Z,15.13
2024-02-29T08:41:40.662Z,18.13
2024-02-29T08:44:15.235Z,17.23
2024-02-29T08:46:50.286Z,19.83
2024-02-29T08:49:19.600Z,15.68
2024-02-29T08:51:59.637Z,17.50
2024-02-29T08:54:29.296Z,14.95
2024-02-29T08:57:00.374Z,15.88
2024-02-29T08:59:53.063Z,22.85
2024-02-29T09:02:23.716Z,17.13
2024-02-29T09:05:16.900Z,18.27
2024-02-29T09:07:58.727Z,16.33
2024-02-29T09:10:33.996Z,19.58
2024-02-29T09:13:20.487Z,14.20
2024-02-29T09:16:00.207Z,17.80
2024-02-29T09:18:33.495Z,19.10
2024-02-29T09:21:13.091Z,16.98
2024-02-29T09:23:47.276Z,16.38
2024-02-29T09:26:28.621Z,14.48
2024-02-29T09:29:03.893Z,24.27
2024-02-29T09:31:33.925Z,22.35
2024-02-29T09:34:15.847Z,33.60
2024-02-29T09:36:49.887Z,15.75
2024-02-29T09:39:31.191Z,19.10
2024-02-29T09:42:13.870Z,23.02
2024-02-29T09:44:54.956Z,17.25
2024-02-29T09:47:28.074Z,21.00
2024-02-29T09:50:04.342Z,14.65
2024-02-29T09:52:46.414Z,15.38
2024-02-29T09:55:31.200Z,18.70
2024-02-29T09:58:05.806Z,24.75
2024-02-29T10:00:36.577Z,16.58
2024-02-29T10:03:13.212Z,22.33
2024-02-29T10:05:42.607Z,22.15
2024-02-29T10:08:17.640Z,23.50
2024-02-29T10:10:51.415Z,17.83
2024-02-29T10:13:25.205Z,17.23
2024-02-29T10:15:54.973Z,19.02
2024-02-29T10:18:25.215Z,17.17
2024-02-29T10:20:54.212Z,18.00
2024-02-29T10:23:23.512Z,16.70
2024-02-29T10:25:58.722Z,17.58
2024-02-29T10:28:31.989Z,19.95
2024-02-29T10:36:16.996Z,17.52
2024-02-29T10:38:46.337Z,18.30
2024-02-29T10:41:25.075Z,15.90
2024-02-29T10:43:57.463Z,15.73
2024-02-29T10:46:29.210Z,18.58
2024-02-29T10:49:21.000Z,22.42
2024-02-29T10:52:36.580Z,23.05
2024-02-29T10:55:22.628Z,13.77
2024-02-29T10:58:08.862Z,22.48
2024-02-29T11:00:55.861Z,17.73
2024-02-29T11:03:25.706Z,17.65
2024-02-29T11:06:01.437Z,16.88
2024-02-29T11:08:34.083Z,14.57
2024-02-29T11:11:18.921Z,19.47
2024-02-29T11:13:48.819Z,18.63
2024-02-29T11:16:38.119Z,16.63
2024-02-29T11:19:17.442Z,24.08
2024-02-29T11:21:52.221Z,21.35
2024-02-29T11:24:24.506Z,20.20
2024-02-29T11:26:59.571Z,19.30
2024-02-29T11:29:29.951Z,25.42
2024-02-29T11:32:06.610Z,20.88
2024-02-29T11:34:45.008Z,76.82
2024-02-29T11:37:17.869Z,17.73
2024-02-29T11:39:47.897Z,17.33
2024-02-29T11:42:19.488Z,18.88
2024-02-29T11:44:50.844Z,23.27
2024-02-29T11:47:23.113Z,17.85
2024-02-29T11:49:54.592Z,17.83
2024-02-29T11:52:30.101Z,23.10
2024-02-29T11:55:06.127Z,19.98
2024-02-29T11:57:44.461Z,20.17
2024-02-29T12:00:15.408Z,26.00
2024-02-29T12:02:46.508Z,27.52
2024-02-29T12:05:26.035Z,24.15
2024-02-29T12:08:05.614Z,22.70
2024-02-29T12:10:42.845Z,28.02
2024-02-29T12:13:26.066Z,27.10
2024-02-29T12:15:59.260Z,23.23
2024-02-29T12:18:38.500Z,27.42
2024-02-29T12:21:08.045Z,30.10
2024-02-29T12:23:37.078Z,25.10
2024-02-29T12:26:18.538Z,30.98
2024-02-29T12:29:00.129Z,24.70
2024-02-29T12:31:30.974Z,27.85
2024-02-29T12:34:10.170Z,28.27
2024-02-29T12:36:40.689Z,33.28
2024-02-29T12:39:13.112Z,32.70
2024-02-29T12:41:45.237Z,31.52
2024-02-29T12:44:16.827Z,30.38
2024-02-29T12:46:58.310Z,27.02
2024-02-29T12:49:28.444Z,32.25
2024-02-29T12:52:03.605Z,29.80
2024-02-29T12:54:42.034Z,32.17
2024-02-29T12:57:25.507Z,31.98
2024-02-29T13:00:23.045Z,34.65
2024-02-29T13:02:52.637Z,34.45
2024-02-29T13:05:22.639Z,31.38
2024-02-29T13:07:52.503Z,36.03
2024-02-29T13:10:23.054Z,31.77
2024-02-29T13:12:57.367Z,35.70
2024-02-29T13:15:32.566Z,29.27
2024-02-29T13:18:01.931Z,33.80
2024-02-29T13:20:31.008Z,31.00
2024-02-29T13:23:00.614Z,28.65
2024-02-29T13:25:30.080Z,32.55
2024-02-29T13:27:59.752Z,34.45
2024-02-29T13:30:28.835Z,33.95
2024-02-29T13:32:58.507Z,29.27
2024-02-29T13:35:29.223Z,42.15
2024-02-29T13:37:58.374Z,36.40
2024-02-29T13:40:30.612Z,29.77
2024-02-29T13:43:00.867Z,40.08
2024-02-29T13:45:38.957Z,33.83
2024-02-29T13:48:09.412Z,29.20
2024-02-29T13:50:40.840Z,30.40
2024-02-29T13:53:10.499Z,32.00
2024-02-29T13:55:39.726Z,27.63
2024-02-29T13:58:09.580Z,28.38
2024-02-29T14:00:39.460Z,25.73
2024-02-29T14:03:08.883Z,32.20
2024-02-29T14:05:39.338Z,33.65
2024-02-29T14:08:08.850Z,33.63
2024-02-29T14:10:38.156Z,35.05
2024-02-29T14:13:09.030Z,28.10
2024-02-29T14:15:39.604Z,28.45
2024-02-29T14:18:10.187Z,24.85
2024-02-29T14:20:41.718Z,26.55
2024-02-29T14:23:12.130Z,29.13
2024-02-29T14:25:41.299Z,30.20
2024-02-29T14:28:10.586Z,32.80
2024-02-29T14:30:39.810Z,23.70
2024-02-29T14:33:10.301Z,27.50
2024-02-29T14:35:39.927Z,30.05
2024-02-29T14:38:08.983Z,20.63
2024-02-29T14:40:39.519Z,26.98
2024-02-29T14:43:09.385Z,21.70
2024-02-29T14:45:40.801Z,24.02
2024-02-29T14:48:12.099Z,23.95
2024-02-29T14:50:42.122Z,21.80
2024-02-29T14:53:12.563Z,32.20
2024-02-29T14:56:30.375Z,21.20
2024-02-29T14:59:06.176Z,26.23
2024-02-29T15:01:35.391Z,27.02
2024-02-29T15:04:04.517Z,21.15
2024-02-29T15:06:37.313Z,26.30
2024-02-29T15:09:10.501Z,26.40
2024-02-29T15:11:44.866Z,22.98
2024-02-29T15:14:14.027Z,21.80
2024-02-29T15:17:03.488Z,23.45
2024-02-29T15:19:32.798Z,24.40
2024-02-29T15:22:02.372Z,31.63
2024-02-29T15:24:31.921Z,24.23
2024-02-29T15:27:08.594Z,27.55
2024-02-29T15:29:38.513Z,22.08
2024-02-29T15:32:10.237Z,27.48
2024-02-29T15:34:39.403Z,22.45
2024-02-29T15:37:10.227Z,25.23
2024-02-29T15:39:39.658Z,23.48
2024-02-29T15:42:09.329Z,25.42
2024-02-29T15:44:38.409Z,21.77
2024-02-29T15:47:08.197Z,30.80
2024-02-29T15:49:38.992Z,28.75
2024-02-29T15:52:08.297Z,26.85
2024-02-29T15:54:37.427Z,23.10
2024-02-29T15:57:08.604Z,21.67
2024-02-29T15:59:37.835Z,25.60
2024-02-29T16:02:07.418Z,25.85
2024-02-29T16:04:41.408Z,29.42
2024-02-29T16:07:11.149Z,32.30
2024-02-29T16:09:42.133Z,25.30
2024-02-29T16:12:15.080Z,28.13
2024-02-29T16:14:45.094Z,31.23
2024-02-29T16:17:14.180Z,31.30
2024-02-29T16:19:43.520Z,26.17
2024-02-29T16:22:12.791Z,29.48
2024-02-29T16:24:41.877Z,27.83
2024-02-29T16:27:11.937Z,26.77
2024-02-29T16:29:41.232Z,27.80
2024-02-29T16:32:11.398Z,30.38
2024-02-29T16:34:41.384Z,31.05
2024-02-29T16:37:14.147Z,28.80
2024-02-29T16:39:45.088Z,25.77
2024-02-29T16:42:14.503Z,38.45
2024-02-29T16:44:44.817Z,30.60
2024-02-29T16:47:15.531Z,26.85
2024-02-29T16:49:46.094Z,34.80
2024-02-29T16:52:16.554Z,30.17
2024-02-29T16:54:45.840Z,29.15
2024-02-29T16:57:16.476Z,29.98
2024-02-29T16:59:45.693Z,30.63
2024-02-29T17:02:17.641Z,33.45
2024-02-29T17:04:49.159Z,33.25
2024-02-29T17:07:18.502Z,32.95
2024-02-29T17:09:47.824Z,38.33
2024-02-29T17:12:17.007Z,32.13
2024-02-29T17:14:49.333Z,31.40
2024-02-29T17:17:22.215Z,40.00
2024-02-29T17:19:54.212Z,50.03
2024-02-29T17:22:28.196Z,35.55
2024-02-29T17:24:59.372Z,37.17
2024-02-29T17:27:29.046Z,33.78
2024-02-29T17:30:00.106Z,36.10
2024-02-29T17:32:29.758Z,32.00
2024-02-29T17:34:59.012Z,34.92
2024-02-29T17:37:31.394Z,33.10
2024-02-29T17:40:02.832Z,38.80
2024-02-29T17:42:35.641Z,33.17
2024-02-29T17:45:05.014Z,39.13
2024-02-29T17:47:37.039Z,32.60
2024-02-29T17:50:06.611Z,34.03
2024-02-29T17:52:37.390Z,35.70
2024-02-29T17:55:06.894Z,38.92
2024-02-29T17:57:38.967Z,39.40
2024-02-29T18:00:12.474Z,37.05
2024-02-29T18:02:42.419Z,32.70
2024-02-29T18:05:13.764Z,40.05
2024-02-29T18:07:50.927Z,35.80
2024-02-29T18:10:24.984Z,34.90
2024-02-29T18:12:54.134Z,36.97
2024-02-29T18:15:23.335Z,36.65
2024-02-29T18:17:53.045Z,35.50
2024-02-29T18:20:22.441Z,36.75
2024-02-29T18:22:51.672Z,38.00
2024-02-29T18:25:21.226Z,35.05
2024-02-29T18:27:50.729Z,33.65
2024-02-29T18:30:20.053Z,38.67
2024-02-29T18:32:49.268Z,41.10
2024-02-29T18:35:19.591Z,36.95
2024-02-29T18:37:48.687Z,39.83
2024-02-29T18:40:18.042Z,38.55
2024-02-29T18:42:47.448Z,39.72
2024-02-29T18:45:22.153Z,37.20
2024-02-29T18:47:51.910Z,35.85
2024-02-29T18:50:21.361Z,40.60
2024-02-29T18:52:50.846Z,34.83
2024-02-29T18:55:20.366Z,35.67
2024-02-29T18:57:49.549Z,32.28
2024-02-29T19:00:19.737Z,41.42
2024-02-29T19:02:48.890Z,35.90
2024-02-29T19:05:18.109Z,30.40
2024-02-29T19:07:47.259Z,31.83
2024-02-29T19:10:16.552Z,31.63
2024-02-29T19:12:45.727Z,30.17
2024-02-29T19:15:14.909Z,32.72
2024-02-29T19:17:45.482Z,29.60
2024-02-29T19:20:14.943Z,38.33
2024-02-29T19:22:44.144Z,34.78
2024-02-29T19:25:13.428Z,39.33
2024-02-29T19:27:43.431Z,31.88
2024-02-29T19:30:13.032Z,36.50
2024-02-29T19:32:42.213Z,35.53
2024-02-29T19:35:11.769Z,35.28
2024-02-29T19:37:40.859Z,32.30
2024-02-29T19:40:10.700Z,30.52
2024-02-29T19:42:42.685Z,28.75
2024-02-29T19:45:12.885Z,29.23
2024-02-29T19:47:42.857Z,30.48
2024-02-29T19:50:12.260Z,29.27
2024-02-29T19:52:41.293Z,26.40
2024-02-29T19:55:13.786Z,22.48
2024-02-29T19:57:43.852Z,19.65
2024-02-29T20:00:18.588Z,23.92
2024-02-29T20:02:47.822Z,21.52
2024-02-29T20:05:17.055Z,20.70
2024-02-29T20:07:46.168Z,22.85
2024-02-29T20:10:15.432Z,23.52
2024-02-29T20:12:44.594Z,21.15
2024-02-29T20:15:15.944Z,20.33
2024-02-29T20:17:45.463Z,21.45
2024-02-29T20:20:14.840Z,22.63
2024-02-29T20:22:44.165Z,26.55
2024-02-29T20:25:13.358Z,21.33
2024-02-29T20:27:55.677Z,20.50
2024-02-29T20:30:25.678Z,23.08
2024-02-29T20:32:54.857Z,21.40
2024-02-29T20:35:24.167Z,24.98
2024-02-29T20:37:53.244Z,32.95
2024-02-29T20:40:24.099Z,25.88
2024-02-29T20:42:53.280Z,26.08
2024-02-29T20:45:22.362Z,25.45
2024-02-29T20:47:51.436Z,19.58
2024-02-29T20:50:20.464Z,25.90
2024-02-29T20:52:49.514Z,20.77
2024-02-29T20:55:18.590Z,18.77
2024-02-29T20:57:47.673Z,20.33
2024-02-29T21:00:17.571Z,19.73
2024-02-29T21:02:46.612Z,19.10
2024-02-29T21:05:15.704Z,21.42
2024-02-29T21:07:45.272Z,21.20
2024-02-29T21:10:14.530Z,23.35
2024-02-29T21:12:44.311Z,20.70
2024-02-29T21:15:13.594Z,15.88
2024-02-29T21:17:42.654Z,22.70
2024-02-29T21:20:13.073Z,22.85
2024-02-29T21:22:45.804Z,20.45
2024-02-29T21:25:17.627Z,18.67
2024-02-29T21:27:46.844Z,24.95
2024-02-29T21:30:16.218Z,18.90
2024-02-29T21:32:46.005Z,18.75
2024-02-29T21:35:16.375Z,19.38
2024-02-29T21:37:45.389Z,17.73
2024-02-29T21:40:15.546Z,21.17
2024-02-29T21:42:45.052Z,17.38
2024-02-29T21:45:14.090Z,17.02
2024-02-29T21:47:43.582Z,14.85
2024-02-29T21:50:13.159Z,15.50
2024-02-29T21:52:42.242Z,18.40
2024-02-29T21:55:12.951Z,21.10
2024-02-29T21:57:41.985Z,16.40
2024-02-29T22:00:11.697Z,20.20
2024-02-29T22:02:42.116Z,20.52
2024-02-29T22:05:14.523Z,20.13
2024-02-29T22:07:43.860Z,17.70
2024-02-29T22:10:13.203Z,19.58
2024-02-29T22:12:42.702Z,20.20
2024-02-29T22:15:12.998Z,20.33
2024-02-29T22:17:42.375Z,19.35
2024-02-29T22:20:12.290Z,23.13
2024-02-29T22:22:41.678Z,17.90
2024-02-29T22:25:11.438Z,21.15
2024-02-29T22:27:40.643Z,18.52
2024-02-29T22:30:10.306Z,20.00
2024-02-29T22:32:39.696Z,18.88
2024-02-29T22:35:10.180Z,15.10
2024-02-29T22:37:39.464Z,17.90
2024-02-29T22:40:10.060Z,17.92
2024-02-29T22:42:39.213Z,14.25
2024-02-29T22:45:12.059Z,15.82
2024-02-29T22:47:41.440Z,15.70
2024-02-29T22:50:11.116Z,16.60
2024-02-29T22:52:40.709Z,19.13
2024-02-29T22:55:10.604Z,17.70
2024-02-29T22:57:39.856Z,15.60
2024-02-29T23:00:13.668Z,16.98
2024-02-29T23:02:44.050Z,14.18
2024-02-29T23:05:13.688Z,13.90
2024-02-29T23:07:43.169Z,16.17
2024-02-29T23:10:12.416Z,13.25
2024-02-29T23:12:41.529Z,15.00
2024-02-29T23:15:11.001Z,12.38
2024-02-29T23:17:41.279Z,13.57
2024-02-29T23:20:14.556Z,14.30
2024-02-29T23:22:50.068Z,15.88
2024-02-29T23:25:21.458Z,14.07
2024-02-29T23:27:52.363Z,16.43
2024-02-29T23:30:21.936Z,16.13
2024-02-29T23:32:51.085Z,17.05
2024-02-29T23:35:20.209Z,13.90
2024-02-29T23:37:49.298Z,16.45
2024-02-29T23:40:18.612Z,13.90
2024-02-29T23:42:47.788Z,14.55
2024-02-29T23:45:17.599Z,17.10
2024-02-29T23:47:46.671Z,13.15
2024-02-29T23:50:15.781Z,17.80
2024-02-29T23:52:44.833Z,13.63
2024-02-29T23:55:13.890Z,18.88
2024-02-29T23:57:42.943Z,17.42
