createdAt,value
2023-01-13T00:00:15.484Z,1.05
2023-01-13T00:02:44.016Z,0.93
2023-01-13T00:05:11.138Z,0.98
2023-01-13T00:07:40.206Z,1.30
2023-01-13T00:10:13.412Z,1.08
2023-01-13T00:12:43.687Z,0.50
2023-01-13T00:15:13.625Z,1.10
2023-01-13T00:17:40.724Z,1.60
2023-01-13T00:20:10.184Z,0.77
2023-01-13T00:22:37.265Z,0.90
2023-01-13T00:25:04.605Z,1.15
2023-01-13T00:27:31.786Z,0.93
2023-01-13T00:29:59.156Z,1.13
2023-01-13T00:32:26.110Z,0.68
2023-01-13T00:34:53.151Z,0.95
2023-01-13T00:37:20.031Z,0.50
2023-01-13T00:39:46.936Z,1.10
2023-01-13T00:42:32.558Z,0.80
2023-01-13T00:44:59.488Z,1.05
2023-01-13T00:47:26.285Z,0.80
2023-01-13T00:49:53.172Z,0.75
2023-01-13T00:52:20.054Z,0.68
2023-01-13T00:54:46.883Z,0.90
2023-01-13T00:57:15.419Z,1.13
2023-01-13T00:59:42.259Z,0.70
2023-01-13T01:02:09.233Z,0.90
2023-01-13T01:04:36.212Z,0.95
2023-01-13T01:07:03.000Z,0.68
2023-01-13T01:09:32.887Z,0.90
2023-01-13T01:12:00.950Z,1.35
2023-01-13T01:14:28.077Z,1.05
2023-01-13T01:16:55.065Z,1.35
2023-01-13T01:19:21.868Z,0.98
2023-01-13T01:21:48.718Z,1.00
2023-01-13T01:24:16.716Z,0.80
2023-01-13T01:26:43.729Z,0.93
2023-01-13T01:29:17.350Z,1.02
2023-01-13T01:31:44.410Z,1.25
2023-01-13T01:34:11.494Z,0.77
2023-01-13T01:36:39.054Z,0.88
2023-01-13T01:39:10.253Z,0.90
2023-01-13T01:41:42.472Z,1.05
2023-01-13T01:44:31.421Z,2.15
2023-01-13T01:46:58.744Z,1.08
2023-01-13T01:49:33.892Z,1.20
2023-01-13T01:52:00.987Z,1.20
2023-01-13T01:54:48.477Z,1.27
2023-01-13T01:57:17.066Z,0.80
2023-01-13T01:59:46.367Z,1.25
2023-01-13T02:02:15.997Z,1.20
2023-01-13T02:04:54.221Z,0.82
2023-01-13T02:07:22.428Z,1.38
2023-01-13T02:09:52.682Z,0.90
2023-01-13T02:12:41.124Z,1.13
2023-01-13T02:15:24.827Z,1.15
2023-01-13T02:18:10.998Z,0.88
2023-01-13T02:20:58.981Z,1.08
2023-01-13T02:23:54.798Z,1.17
2023-01-13T02:26:21.753Z,0.90
2023-01-13T02:29:12.972Z,0.80
2023-01-13T02:31:45.102Z,0.88
2023-01-13T02:34:15.418Z,0.98
2023-01-13T02:37:04.016Z,0.90
2023-01-13T02:39:36.397Z,1.02
2023-01-13T02:42:31.329Z,0.95
2023-01-13T02:45:03.886Z,1.38
2023-01-13T02:47:37.406Z,0.93
2023-01-13T02:50:17.918Z,1.38
2023-01-13T02:53:02.389Z,0.80
2023-01-13T02:55:43.987Z,0.90
2023-01-13T02:58:14.595Z,1.20
2023-01-13T03:00:41.747Z,1.42
2023-01-13T03:03:10.891Z,1.23
2023-01-13T03:05:40.599Z,1.92
2023-01-13T03:08:17.464Z,1.70
2023-01-13T03:10:50.080Z,0.82
2023-01-13T03:13:34.342Z,1.02
2023-01-13T03:16:08.637Z,1.50
2023-01-13T03:18:35.791Z,1.27
2023-01-13T03:21:11.797Z,1.20
2023-01-13T03:23:49.342Z,0.80
2023-01-13T03:26:23.189Z,1.00
2023-01-13T03:28:56.181Z,1.10
2023-01-13T03:31:28.306Z,1.40
2023-01-13T03:33:58.960Z,1.20
2023-01-13T03:36:31.232Z,1.08
2023-01-13T03:39:02.938Z,1.08
2023-01-13T03:44:23.877Z,1.33
2023-01-13T03:46:58.001Z,1.13
2023-01-13T03:49:29.643Z,1.50
2023-01-13T03:52:01.614Z,1.42
2023-01-13T03:54:33.160Z,1.35
2023-01-13T03:57:07.595Z,0.85
2023-01-13T03:59:37.860Z,1.30
2023-01-13T04:02:08.298Z,1.17
2023-01-13T04:04:40.512Z,1.08
2023-01-13T04:07:13.252Z,1.30
2023-01-13T04:09:58.111Z,1.30
2023-01-13T04:12:52.096Z,1.58
2023-01-13T04:15:23.238Z,1.00
2023-01-13T04:17:50.943Z,1.90
2023-01-13T04:20:20.311Z,1.73
2023-01-13T04:22:47.266Z,1.48
2023-01-13T04:25:16.799Z,1.00
2023-01-13T04:27:44.788Z,0.88
2023-01-13T04:30:17.191Z,1.83
2023-01-13T04:32:44.110Z,1.00
2023-01-13T04:35:11.028Z,1.27
2023-01-13T04:37:40.531Z,1.35
2023-01-13T04:40:10.140Z,0.95
2023-01-13T04:42:39.217Z,1.27
2023-01-13T04:45:09.284Z,0.73
2023-01-13T04:47:36.311Z,1.20
2023-01-13T04:50:03.716Z,1.52
2023-01-13T04:52:33.499Z,1.30
2023-01-13T04:55:02.585Z,0.88
2023-01-13T04:57:29.962Z,1.60
2023-01-13T04:59:59.995Z,1.10
2023-01-13T05:02:27.111Z,1.20
2023-01-13T05:04:56.557Z,1.40
2023-01-13T05:07:25.943Z,0.82
2023-01-13T05:09:54.954Z,1.30
2023-01-13T05:12:42.975Z,1.45
2023-01-13T05:15:33.184Z,0.80
2023-01-13T05:18:02.994Z,1.10
2023-01-13T05:20:29.825Z,1.27
2023-01-13T05:23:17.576Z,0.93
2023-01-13T05:25:44.790Z,1.02
2023-01-13T05:28:11.905Z,0.80
2023-01-13T05:30:42.804Z,0.90
2023-01-13T05:33:13.870Z,1.08
2023-01-13T05:35:41.258Z,1.08
2023-01-13T05:38:08.632Z,0.88
2023-01-13T05:40:54.378Z,1.27
2023-01-13T05:43:24.975Z,1.23
2023-01-13T05:46:04.336Z,1.20
2023-01-13T05:48:41.443Z,1.10
2023-01-13T05:51:13.109Z,0.82
2023-01-13T05:56:10.180Z,1.50
2023-01-13T05:58:37.386Z,0.90
2023-01-13T06:01:06.138Z,1.10
2023-01-13T06:03:33.050Z,1.00
2023-01-13T06:06:01.928Z,0.95
2023-01-13T06:08:32.957Z,1.25
2023-01-13T06:10:59.767Z,1.40
2023-01-13T06:13:29.828Z,1.10
2023-01-13T06:15:58.034Z,1.30
2023-01-13T06:18:28.052Z,1.13
2023-01-13T06:20:57.425Z,0.75
2023-01-13T06:23:24.351Z,1.05
2023-01-13T06:26:09.697Z,0.98
2023-01-13T06:28:36.539Z,1.50
2023-01-13T06:31:05.393Z,1.10
2023-01-13T06:33:33.596Z,1.25
2023-01-13T06:36:02.891Z,0.80
2023-01-13T06:38:33.269Z,0.88
2023-01-13T06:41:00.169Z,1.05
2023-01-13T06:43:26.972Z,1.30
2023-01-13T06:45:55.086Z,1.50
2023-01-13T06:48:26.006Z,1.30
2023-01-13T06:50:57.684Z,1.50
2023-01-13T06:55:51.623Z,0.75
2023-01-13T06:58:18.639Z,1.38
2023-01-13T07:00:49.762Z,1.02
2023-01-13T07:03:17.538Z,1.23
2023-01-13T07:05:51.175Z,1.02
2023-01-13T07:08:20.401Z,1.02
2023-01-13T07:10:47.323Z,0.95
2023-01-13T07:13:32.858Z,1.08
2023-01-13T07:16:01.091Z,1.50
2023-01-13T07:18:31.549Z,1.27
2023-01-13T07:21:02.198Z,1.27
2023-01-13T07:23:30.716Z,1.55
2023-01-13T07:25:58.075Z,0.90
2023-01-13T07:28:28.133Z,1.65
2023-01-13T07:30:55.425Z,1.00
2023-01-13T07:33:22.542Z,1.13
2023-01-13T07:35:55.426Z,1.05
2023-01-13T07:38:26.827Z,1.60
2023-01-13T07:40:54.081Z,1.58
2023-01-13T07:43:33.399Z,1.65
2023-01-13T07:46:01.802Z,1.50
2023-01-13T07:48:29.195Z,1.83
2023-01-13T07:50:56.060Z,1.92
2023-01-13T07:53:24.997Z,1.50
2023-01-13T07:55:54.876Z,1.52
2023-01-13T07:58:22.055Z,1.08
2023-01-13T08:00:48.904Z,1.25
2023-01-13T08:03:15.701Z,1.48
2023-01-13T08:05:45.752Z,1.20
2023-01-13T08:08:12.556Z,1.10
2023-01-13T08:10:39.353Z,1.40
2023-01-13T08:13:20.064Z,1.35
2023-01-13T08:15:48.413Z,1.55
2023-01-13T08:18:15.391Z,1.10
2023-01-13T08:20:42.258Z,1.20
2023-01-13T08:23:09.172Z,1.17
2023-01-13T08:25:35.986Z,1.23
2023-01-13T08:28:05.190Z,1.50
2023-01-13T08:30:32.368Z,1.63
2023-01-13T08:32:59.241Z,1.10
2023-01-13T08:35:26.134Z,1.20
2023-01-13T08:37:52.993Z,1.10
2023-01-13T08:40:21.690Z,1.15
2023-01-13T08:42:48.945Z,1.00
2023-01-13T08:45:15.894Z,1.10
2023-01-13T08:47:42.707Z,1.45
2023-01-13T08:50:10.124Z,1.40
2023-01-13T08:52:37.021Z,1.27
2023-01-13T08:55:04.100Z,1.85
2023-01-13T08:57:30.989Z,0.90
2023-01-13T08:59:57.905Z,1.13
2023-01-13T09:02:25.416Z,1.48
2023-01-13T09:04:52.759Z,1.10
2023-01-13T09:07:20.034Z,1.40
2023-01-13T09:09:46.976Z,1.23
2023-01-13T09:12:34.012Z,1.50
2023-01-13T09:15:01.025Z,1.15
2023-01-13T09:17:30.065Z,0.80
2023-01-13T09:19:56.884Z,0.88
2023-01-13T09:22:29.840Z,1.00
2023-01-13T09:24:56.744Z,1.10
2023-01-13T09:27:23.709Z,0.90
2023-01-13T09:29:50.598Z,1.10
2023-01-13T09:32:17.434Z,1.00
2023-01-13T09:35:02.823Z,1.15
2023-01-13T09:37:47.985Z,1.13
2023-01-13T09:40:20.084Z,1.67
2023-01-13T09:43:13.816Z,1.05
2023-01-13T09:45:44.077Z,1.20
2023-01-13T09:48:19.334Z,0.90
2023-01-13T09:50:46.205Z,1.30
2023-01-13T09:53:19.751Z,1.30
2023-01-13T09:55:46.934Z,0.90
2023-01-13T09:58:14.993Z,1.10
2023-01-13T10:00:44.897Z,1.35
2023-01-13T10:03:26.164Z,1.40
2023-01-13T10:05:58.019Z,1.15
2023-01-13T10:08:29.837Z,1.42
2023-01-13T10:11:00.546Z,1.63
2023-01-13T10:13:29.661Z,1.40
2023-01-13T10:15:56.668Z,0.93
2023-01-13T10:18:38.837Z,0.95
2023-01-13T10:21:11.698Z,1.15
2023-01-13T10:23:39.033Z,0.95
2023-01-13T10:26:25.259Z,0.80
2023-01-13T10:28:56.556Z,1.30
2023-01-13T10:31:26.761Z,0.90
2023-01-13T10:34:03.159Z,0.80
2023-01-13T10:36:29.976Z,0.93
2023-01-13T10:39:10.225Z,0.90
2023-01-13T10:41:37.034Z,0.95
2023-01-13T10:44:07.221Z,0.88
2023-01-13T10:46:49.659Z,1.58
2023-01-13T10:49:30.569Z,0.73
2023-01-13T10:51:57.758Z,0.90
2023-01-13T10:54:25.159Z,1.20
2023-01-13T10:57:10.800Z,1.40
2023-01-13T10:59:37.673Z,1.17
2023-01-13T11:02:25.366Z,0.95
2023-01-13T11:04:53.192Z,1.02
2023-01-13T11:07:28.523Z,1.00
2023-01-13T11:10:04.001Z,0.80
2023-01-13T11:12:32.423Z,1.08
2023-01-13T11:15:04.245Z,1.10
2023-01-13T11:17:34.535Z,1.02
2023-01-13T11:20:16.731Z,1.10
2023-01-13T11:22:48.844Z,1.10
2023-01-13T11:25:24.485Z,0.57
2023-01-13T11:27:53.206Z,1.23
2023-01-13T11:30:32.273Z,1.42
2023-01-13T11:33:14.460Z,1.35
2023-01-13T11:35:43.893Z,1.10
2023-01-13T11:38:17.424Z,1.30
2023-01-13T11:40:47.055Z,1.17
2023-01-13T11:43:23.189Z,0.95
2023-01-13T11:45:51.890Z,1.33
2023-01-13T11:48:21.207Z,0.88
2023-01-13T11:50:55.118Z,1.20
2023-01-13T11:53:22.244Z,1.15
2023-01-13T11:55:54.812Z,0.77
2023-01-13T11:58:28.972Z,1.10
2023-01-13T12:01:01.587Z,1.00
2023-01-13T12:03:48.051Z,0.60
2023-01-13T12:06:24.003Z,0.82
2023-01-13T12:09:11.916Z,1.00
2023-01-13T12:12:13.320Z,0.95
2023-01-13T12:15:15.840Z,1.35
2023-01-13T12:18:00.874Z,1.48
2023-01-13T12:20:36.895Z,1.00
2023-01-13T12:23:07.358Z,1.00
2023-01-13T12:25:39.741Z,1.10
2023-01-13T12:28:18.682Z,0.98
2023-01-13T12:30:48.904Z,1.13
2023-01-13T12:33:29.259Z,1.33
2023-01-13T12:36:01.418Z,0.60
2023-01-13T12:38:35.646Z,1.05
2023-01-13T12:41:21.045Z,1.15
2023-01-13T12:44:07.301Z,1.00
2023-01-13T12:46:34.638Z,0.82
2023-01-13T12:49:01.369Z,0.63
2023-01-13T12:51:29.357Z,0.65
2023-01-13T12:53:56.636Z,0.70
2023-01-13T12:56:34.880Z,0.70
2023-01-13T12:59:21.508Z,0.90
2023-01-13T13:01:49.337Z,0.80
2023-01-13T13:04:21.026Z,0.77
2023-01-13T13:09:21.727Z,0.40
2023-01-13T13:12:03.697Z,0.88
2023-01-13T13:14:39.782Z,0.82
2023-01-13T13:17:28.195Z,0.70
2023-01-13T13:19:56.477Z,1.15
2023-01-13T13:22:26.368Z,1.13
2023-01-13T13:24:56.259Z,0.93
2023-01-13T13:27:26.387Z,0.90
2023-01-13T13:29:56.724Z,0.70
2023-01-13T13:32:23.536Z,1.10
2023-01-13T13:35:08.922Z,0.68
2023-01-13T13:38:09.878Z,1.05
2023-01-13T13:40:59.583Z,1.02
2023-01-13T13:43:45.797Z,1.38
2023-01-13T13:46:46.040Z,0.85
2023-01-13T13:49:13.782Z,0.73
2023-01-13T13:51:46.789Z,0.80
2023-01-13T13:54:15.254Z,1.00
2023-01-13T13:56:43.469Z,0.65
2023-01-13T13:59:14.389Z,0.70
2023-01-13T14:01:43.360Z,0.80
2023-01-13T14:04:13.219Z,1.00
2023-01-13T14:06:49.140Z,0.80
2023-01-13T14:09:17.118Z,0.70
2023-01-13T14:11:43.946Z,1.05
2023-01-13T14:14:14.540Z,0.90
2023-01-13T14:16:41.474Z,0.80
2023-01-13T14:19:45.662Z,1.08
2023-01-13T14:22:15.154Z,1.13
2023-01-13T14:24:46.546Z,0.70
2023-01-13T14:27:17.742Z,0.70
2023-01-13T14:29:45.265Z,0.70
2023-01-13T14:32:17.667Z,0.70
2023-01-13T14:34:44.479Z,0.95
2023-01-13T14:37:31.527Z,1.05
2023-01-13T14:39:58.339Z,0.90
2023-01-13T14:42:27.660Z,1.10
2023-01-13T14:44:56.282Z,1.17
2023-01-13T14:47:23.660Z,1.00
2023-01-13T14:49:59.072Z,1.15
2023-01-13T14:52:28.183Z,1.25
2023-01-13T14:54:58.197Z,1.35
2023-01-13T14:57:27.555Z,1.08
2023-01-13T15:00:13.395Z,0.95
2023-01-13T15:02:59.890Z,1.40
2023-01-13T15:05:26.672Z,1.00
2023-01-13T15:07:56.257Z,1.55
2023-01-13T15:10:25.109Z,1.00
2023-01-13T15:12:53.033Z,1.25
2023-01-13T15:15:19.831Z,1.30
2023-01-13T15:17:47.021Z,1.20
2023-01-13T15:20:14.416Z,1.02
2023-01-13T15:22:41.300Z,1.50
2023-01-13T15:25:09.639Z,1.15
2023-01-13T15:27:36.887Z,1.00
2023-01-13T15:30:12.770Z,1.27
2023-01-13T15:32:39.555Z,1.20
2023-01-13T15:35:06.644Z,0.90
2023-01-13T15:37:33.580Z,1.10
2023-01-13T15:40:00.393Z,0.95
2023-01-13T15:42:45.957Z,1.20
2023-01-13T15:45:31.599Z,1.35
2023-01-13T15:47:59.688Z,2.10
2023-01-13T15:50:27.228Z,1.50
2023-01-13T15:52:54.089Z,1.13
2023-01-13T15:55:20.877Z,1.40
2023-01-13T15:57:49.868Z,1.20
2023-01-13T16:00:18.360Z,1.50
2023-01-13T16:02:45.214Z,1.10
2023-01-13T16:05:12.309Z,1.10
2023-01-13T16:07:39.444Z,1.48
2023-01-13T16:10:08.521Z,1.85
2023-01-13T16:12:37.598Z,1.35
2023-01-13T16:15:05.428Z,1.23
2023-01-13T16:17:33.818Z,1.38
2023-01-13T16:20:00.763Z,0.93
2023-01-13T16:22:27.560Z,1.20
2023-01-13T16:24:54.384Z,1.23
2023-01-13T16:27:22.972Z,0.93
2023-01-13T16:29:50.240Z,1.35
2023-01-13T16:32:17.461Z,1.08
2023-01-13T16:34:44.308Z,1.10
2023-01-13T16:37:21.843Z,1.13
2023-01-13T16:39:48.733Z,1.35
2023-01-13T16:42:15.602Z,1.20
2023-01-13T16:44:42.674Z,1.30
2023-01-13T16:47:16.686Z,1.08
2023-01-13T16:49:44.178Z,1.35
2023-01-13T16:52:11.141Z,1.35
2023-01-13T16:54:38.054Z,1.45
2023-01-13T16:57:06.270Z,1.30
2023-01-13T16:59:33.524Z,1.38
2023-01-13T17:02:02.155Z,1.63
2023-01-13T17:04:31.359Z,1.50
2023-01-13T17:07:00.368Z,1.38
2023-01-13T17:09:30.675Z,1.15
2023-01-13T17:11:57.722Z,1.10
2023-01-13T17:14:24.636Z,1.52
2023-01-13T17:16:52.640Z,1.85
2023-01-13T17:19:20.962Z,1.30
2023-01-13T17:21:47.780Z,1.40
2023-01-13T17:24:14.577Z,1.52
2023-01-13T17:26:44.138Z,1.30
2023-01-13T17:29:22.154Z,1.38
2023-01-13T17:31:52.543Z,1.25
2023-01-13T17:34:19.947Z,1.38
2023-01-13T17:36:46.780Z,1.65
2023-01-13T17:39:17.983Z,1.10
2023-01-13T17:41:45.228Z,1.30
2023-01-13T17:44:15.910Z,1.60
2023-01-13T17:46:43.181Z,1.48
2023-01-13T17:49:11.013Z,1.50
2023-01-13T17:51:37.815Z,1.60
2023-01-13T17:54:04.658Z,1.90
2023-01-13T17:56:31.674Z,1.05
2023-01-13T17:58:58.651Z,1.48
2023-01-13T18:01:30.751Z,1.25
2023-01-13T18:03:57.656Z,1.15
2023-01-13T18:06:24.535Z,1.40
2023-01-13T18:08:51.827Z,1.15
2023-01-13T18:11:19.910Z,1.90
2023-01-13T18:13:47.837Z,1.40
2023-01-13T18:16:15.614Z,1.38
2023-01-13T18:18:43.343Z,1.27
2023-01-13T18:21:35.548Z,1.67
2023-01-13T18:24:20.937Z,1.38
2023-01-13T18:27:06.504Z,1.75
2023-01-13T18:29:33.327Z,1.88
2023-01-13T18:32:00.169Z,1.42
2023-01-13T18:34:27.110Z,1.58
2023-01-13T18:36:53.914Z,1.50
2023-01-13T18:39:20.702Z,2.40
2023-01-13T18:42:06.279Z,1.60
2023-01-13T18:44:33.042Z,1.70
2023-01-13T18:46:59.866Z,1.70
2023-01-13T18:49:27.252Z,1.70
2023-01-13T18:51:54.041Z,1.60
2023-01-13T18:54:21.013Z,1.67
2023-01-13T18:56:49.307Z,1.30
2023-01-13T18:59:16.779Z,1.73
2023-01-13T19:01:44.099Z,1.42
2023-01-13T19:04:15.558Z,1.80
2023-01-13T19:06:48.339Z,1.80
2023-01-13T19:09:16.119Z,2.38
2023-01-13T19:11:43.107Z,1.77
2023-01-13T19:14:09.977Z,2.05
2023-01-13T19:16:36.792Z,2.15
2023-01-13T19:19:03.607Z,1.90
2023-01-13T19:21:30.504Z,1.65
2023-01-13T19:23:57.352Z,1.50
2023-01-13T19:26:24.169Z,1.60
2023-01-13T19:28:51.007Z,1.80
2023-01-13T19:31:20.518Z,1.40
2023-01-13T19:33:47.422Z,1.77
2023-01-13T19:36:14.282Z,1.52
2023-01-13T19:38:41.094Z,1.65
2023-01-13T19:41:28.056Z,2.08
2023-01-13T19:44:14.797Z,1.85
2023-01-13T19:46:41.753Z,1.85
2023-01-13T19:49:08.642Z,1.55
2023-01-13T19:51:35.428Z,1.63
2023-01-13T19:54:02.539Z,1.60
2023-01-13T19:56:30.689Z,1.98
2023-01-13T19:58:57.578Z,1.30
2023-01-13T20:01:31.715Z,1.65
2023-01-13T20:04:03.283Z,1.50
2023-01-13T20:06:31.511Z,1.67
2023-01-13T20:08:58.443Z,1.50
2023-01-13T20:11:31.343Z,1.67
2023-01-13T20:13:58.757Z,1.77
2023-01-13T20:16:26.000Z,1.70
2023-01-13T20:18:52.885Z,2.00
2023-01-13T20:21:19.729Z,1.90
2023-01-13T20:23:49.457Z,1.77
2023-01-13T20:26:16.347Z,1.45
2023-01-13T20:28:43.171Z,1.77
2023-01-13T20:31:10.984Z,2.05
2023-01-13T20:33:38.886Z,1.80
2023-01-13T20:36:06.165Z,1.67
2023-01-13T20:38:39.041Z,2.05
2023-01-13T20:41:25.252Z,1.70
2023-01-13T20:43:52.701Z,1.80
2023-01-13T20:46:19.636Z,2.38
2023-01-13T20:48:46.569Z,1.70
2023-01-13T20:51:13.374Z,1.70
2023-01-13T20:53:41.086Z,2.28
2023-01-13T20:56:08.726Z,1.88
2023-01-13T20:58:37.620Z,1.60
2023-01-13T21:01:04.649Z,1.73
2023-01-13T21:03:31.537Z,2.05
2023-01-13T21:05:58.701Z,2.20
2023-01-13T21:08:28.046Z,1.98
2023-01-13T21:11:08.242Z,2.17
2023-01-13T21:13:53.834Z,2.08
2023-01-13T21:16:23.037Z,2.10
2023-01-13T21:19:08.164Z,1.95
2023-01-13T21:21:35.039Z,2.10
2023-01-13T21:24:01.951Z,2.00
2023-01-13T21:26:28.812Z,1.65
2023-01-13T21:28:57.058Z,1.90
2023-01-13T21:31:26.278Z,1.70
2023-01-13T21:33:54.267Z,2.08
2023-01-13T21:36:21.695Z,1.88
2023-01-13T21:39:01.515Z,2.00
2023-01-13T21:41:47.086Z,1.80
2023-01-13T21:44:33.572Z,1.75
2023-01-13T21:47:19.220Z,1.65
2023-01-13T21:49:46.062Z,2.10
2023-01-13T21:52:13.458Z,1.80
2023-01-13T21:55:03.623Z,1.95
2023-01-13T21:57:30.436Z,1.88
2023-01-13T21:59:57.473Z,2.38
2023-01-13T22:02:38.010Z,2.15
2023-01-13T22:05:05.920Z,1.70
2023-01-13T22:07:36.514Z,1.88
2023-01-13T22:10:06.106Z,2.03
2023-01-13T22:12:32.990Z,1.98
2023-01-13T22:15:00.102Z,2.17
2023-01-13T22:17:28.173Z,2.10
2023-01-13T22:19:57.725Z,1.95
2023-01-13T22:22:25.638Z,2.05
2023-01-13T22:24:53.365Z,2.30
2023-01-13T22:27:27.109Z,1.83
2023-01-13T22:29:54.185Z,2.17
2023-01-13T22:32:22.907Z,1.90
2023-01-13T22:34:50.481Z,2.10
2023-01-13T22:37:20.049Z,1.73
2023-01-13T22:39:47.206Z,2.53
2023-01-13T22:42:16.231Z,1.90
2023-01-13T22:44:43.537Z,1.95
2023-01-13T22:47:10.353Z,1.83
2023-01-13T22:49:37.244Z,1.80
2023-01-13T22:52:04.127Z,1.58
2023-01-13T22:54:31.156Z,1.83
2023-01-13T22:57:00.377Z,1.80
2023-01-13T22:59:29.704Z,2.28
2023-01-13T23:01:58.955Z,1.80
2023-01-13T23:04:28.040Z,2.00
2023-01-13T23:07:03.863Z,2.05
2023-01-13T23:09:34.974Z,1.75
2023-01-13T23:12:04.672Z,1.67
2023-01-13T23:14:34.360Z,1.70
2023-01-13T23:17:04.517Z,1.83
2023-01-13T23:19:32.816Z,2.03
2023-01-13T23:22:04.855Z,1.77
2023-01-13T23:24:35.685Z,1.65
2023-01-13T23:27:05.760Z,1.58
2023-01-13T23:29:35.833Z,1.75
2023-01-13T23:32:11.210Z,1.60
2023-01-13T23:34:39.935Z,1.95
2023-01-13T23:37:11.234Z,1.65
2023-01-13T23:39:40.731Z,1.65
2023-01-13T23:42:10.743Z,1.95
2023-01-13T23:44:42.942Z,1.55
2023-01-13T23:47:15.408Z,2.22
2023-01-13T23:49:49.149Z,1.90
2023-01-13T23:52:20.014Z,1.55
2023-01-13T23:54:50.267Z,1.52
2023-01-13T23:57:27.478Z,1.92
2023-01-13T23:59:57.320Z,1.38
