createdAt,value
2019-06-27T00:00:23.434Z,11.73
2019-06-27T00:02:52.359Z,13.27
2019-06-27T00:05:21.587Z,11.80
2019-06-27T00:07:50.828Z,12.13
2019-06-27T00:10:20.822Z,13.17
2019-06-27T00:12:49.707Z,11.90
2019-06-27T00:15:18.877Z,12.20
2019-06-27T00:17:48.020Z,11.60
2019-06-27T00:20:17.130Z,13.27
2019-06-27T00:22:46.055Z,11.10
2019-06-27T00:25:15.266Z,12.40
2019-06-27T00:27:44.248Z,12.70
2019-06-27T00:30:13.294Z,12.07
2019-06-27T00:32:42.175Z,13.30
2019-06-27T00:35:12.536Z,12.00
2019-06-27T00:37:41.422Z,11.93
2019-06-27T00:40:11.269Z,13.73
2019-06-27T00:42:40.312Z,12.10
2019-06-27T00:45:09.633Z,12.37
2019-06-27T00:47:38.463Z,12.60
2019-06-27T00:50:07.569Z,12.23
2019-06-27T00:52:36.465Z,11.43
2019-06-27T00:55:06.516Z,12.57
2019-06-27T00:57:35.660Z,11.70
2019-06-27T01:00:05.336Z,11.37
2019-06-27T01:02:34.244Z,11.90
2019-06-27T01:05:03.328Z,11.00
2019-06-27T01:07:32.724Z,10.13
2019-06-27T01:10:02.002Z,10.80
2019-06-27T01:12:30.959Z,11.23
2019-06-27T01:15:00.231Z,10.20
2019-06-27T01:17:29.198Z,11.13
2019-06-27T01:19:58.413Z,10.83
2019-06-27T01:22:27.376Z,10.23
2019-06-27T01:24:56.616Z,9.70
2019-06-27T01:27:29.918Z,9.40
2019-06-27T01:29:56.633Z,9.50
2019-06-27T01:32:25.966Z,10.80
2019-06-27T01:34:54.991Z,9.97
2019-06-27T01:37:23.949Z,10.40
2019-06-27T01:39:53.160Z,11.40
2019-06-27T01:42:22.225Z,11.00
2019-06-27T01:45:01.475Z,11.50
2019-06-27T01:48:04.059Z,11.70
2019-06-27T01:50:33.553Z,10.47
2019-06-27T01:53:02.986Z,11.80
2019-06-27T01:55:32.309Z,11.93
2019-06-27T01:58:01.291Z,10.73
2019-06-27T02:00:30.371Z,12.00
2019-06-27T02:02:59.631Z,11.60
2019-06-27T02:05:28.527Z,10.40
2019-06-27T02:07:57.484Z,9.57
2019-06-27T02:10:26.829Z,10.20
2019-06-27T02:12:55.806Z,10.97
2019-06-27T02:15:26.531Z,11.30
2019-06-27T02:17:55.528Z,11.23
2019-06-27T02:20:25.008Z,11.57
2019-06-27T02:22:54.029Z,9.03
2019-06-27T02:25:23.324Z,10.30
2019-06-27T02:28:03.317Z,10.00
2019-06-27T02:30:40.058Z,10.80
2019-06-27T02:33:09.259Z,10.33
2019-06-27T02:35:38.569Z,9.63
2019-06-27T02:38:07.891Z,9.60
2019-06-27T02:40:36.908Z,10.47
2019-06-27T02:43:06.154Z,10.90
2019-06-27T02:45:35.277Z,10.67
2019-06-27T02:48:04.242Z,10.23
2019-06-27T02:50:33.367Z,9.93
2019-06-27T02:53:02.392Z,10.50
2019-06-27T02:55:31.875Z,10.10
2019-06-27T02:58:01.035Z,10.43
2019-06-27T03:00:30.167Z,8.93
2019-06-27T03:02:59.383Z,9.33
2019-06-27T03:05:28.343Z,10.57
2019-06-27T03:07:57.297Z,7.57
2019-06-27T03:10:26.311Z,8.17
2019-06-27T03:12:55.451Z,8.57
2019-06-27T03:15:24.442Z,8.37
2019-06-27T03:17:53.371Z,8.90
2019-06-27T03:20:22.307Z,8.33
2019-06-27T03:22:51.333Z,8.60
2019-06-27T03:25:20.270Z,8.10
2019-06-27T03:27:49.204Z,9.10
2019-06-27T03:30:18.270Z,9.17
2019-06-27T03:32:47.446Z,7.43
2019-06-27T03:35:16.517Z,9.80
2019-06-27T03:37:45.763Z,8.53
2019-06-27T03:40:14.316Z,9.10
2019-06-27T03:42:43.635Z,8.77
2019-06-27T03:45:15.874Z,8.77
2019-06-27T03:47:43.585Z,9.30
2019-06-27T03:50:12.567Z,8.43
2019-06-27T03:52:41.687Z,9.50
2019-06-27T03:55:11.005Z,9.30
2019-06-27T03:57:44.277Z,8.20
2019-06-27T04:00:12.875Z,9.10
2019-06-27T04:02:41.794Z,8.67
2019-06-27T04:05:11.150Z,7.97
2019-06-27T04:07:40.144Z,8.37
2019-06-27T04:10:09.561Z,9.60
2019-06-27T04:12:38.901Z,8.23
2019-06-27T04:15:07.993Z,9.10
2019-06-27T04:17:37.001Z,9.47
2019-06-27T04:20:06.296Z,8.43
2019-06-27T04:22:35.267Z,9.03
2019-06-27T04:25:04.548Z,9.40
2019-06-27T04:27:33.744Z,7.73
2019-06-27T04:30:02.654Z,7.80
2019-06-27T04:32:31.621Z,9.60
2019-06-27T04:35:00.649Z,8.07
2019-06-27T04:37:29.568Z,9.47
2019-06-27T04:39:58.820Z,9.80
2019-06-27T04:42:27.883Z,8.30
2019-06-27T04:44:56.709Z,7.80
2019-06-27T04:47:26.079Z,7.70
2019-06-27T04:49:55.196Z,8.13
2019-06-27T04:52:24.023Z,8.50
2019-06-27T04:54:53.333Z,9.57
2019-06-27T04:57:22.174Z,9.27
2019-06-27T04:59:53.790Z,10.80
2019-06-27T05:02:22.413Z,9.40
2019-06-27T05:04:51.232Z,11.90
2019-06-27T05:07:20.100Z,9.87
2019-06-27T05:09:48.903Z,8.80
2019-06-27T05:12:17.877Z,9.37
2019-06-27T05:14:47.179Z,8.00
2019-06-27T05:17:16.486Z,8.70
2019-06-27T05:19:45.302Z,7.83
2019-06-27T05:22:14.115Z,7.43
2019-06-27T05:24:42.542Z,7.80
2019-06-27T05:27:14.574Z,5.80
2019-06-27T05:29:43.939Z,8.10
2019-06-27T05:32:12.781Z,8.70
2019-06-27T05:34:41.913Z,6.80
2019-06-27T05:37:12.544Z,7.37
2019-06-27T05:39:41.832Z,7.27
2019-06-27T05:42:10.832Z,6.70
2019-06-27T05:44:39.998Z,6.40
2019-06-27T05:47:09.301Z,6.90
2019-06-27T05:49:38.175Z,6.63
2019-06-27T05:52:06.980Z,7.43
2019-06-27T05:54:35.984Z,7.60
2019-06-27T05:57:05.503Z,7.00
2019-06-27T05:59:34.586Z,6.83
2019-06-27T06:02:03.661Z,8.60
2019-06-27T06:04:33.013Z,7.57
2019-06-27T06:07:01.834Z,6.60
2019-06-27T06:09:33.041Z,7.30
2019-06-27T06:12:01.814Z,8.00
2019-06-27T06:14:30.811Z,7.60
2019-06-27T06:17:00.063Z,7.90
2019-06-27T06:19:28.967Z,6.93
2019-06-27T06:21:57.783Z,7.53
2019-06-27T06:24:27.092Z,7.43
2019-06-27T06:26:56.092Z,7.57
2019-06-27T06:29:25.542Z,5.93
2019-06-27T06:31:54.674Z,6.70
2019-06-27T06:34:24.221Z,7.00
2019-06-27T06:36:53.232Z,5.97
2019-06-27T06:39:22.167Z,6.73
2019-06-27T06:41:51.096Z,7.00
2019-06-27T06:44:19.992Z,6.10
2019-06-27T06:46:49.061Z,6.43
2019-06-27T06:49:17.991Z,6.60
2019-06-27T06:51:48.880Z,8.63
2019-06-27T06:54:17.792Z,6.80
2019-06-27T06:56:46.725Z,6.10
2019-06-27T06:59:15.620Z,7.07
2019-06-27T07:01:45.843Z,6.40
2019-06-27T07:04:18.121Z,6.90
2019-06-27T07:06:47.102Z,7.20
2019-06-27T07:09:16.275Z,6.60
2019-06-27T07:11:45.860Z,6.90
2019-06-27T07:14:14.764Z,6.87
2019-06-27T07:16:44.119Z,6.33
2019-06-27T07:19:13.248Z,5.97
2019-06-27T07:21:42.377Z,5.20
2019-06-27T07:24:11.389Z,5.60
2019-06-27T07:26:40.367Z,5.20
2019-06-27T07:29:09.322Z,5.40
2019-06-27T07:31:38.543Z,5.30
2019-06-27T07:34:07.655Z,5.77
2019-06-27T07:36:36.683Z,6.30
2019-06-27T07:39:06.245Z,7.27
2019-06-27T07:41:35.377Z,6.13
2019-06-27T07:44:04.240Z,6.20
2019-06-27T07:46:33.615Z,4.90
2019-06-27T07:49:02.594Z,5.30
2019-06-27T07:51:31.541Z,6.40
2019-06-27T07:54:00.896Z,4.83
2019-06-27T07:56:30.351Z,4.93
2019-06-27T07:58:59.138Z,5.33
2019-06-27T08:01:35.106Z,6.20
2019-06-27T08:03:58.847Z,5.90
2019-06-27T08:06:27.803Z,5.77
2019-06-27T08:08:57.116Z,6.67
2019-06-27T08:11:25.993Z,6.23
2019-06-27T08:13:54.815Z,6.10
2019-06-27T08:16:23.638Z,5.90
2019-06-27T08:18:52.797Z,6.40
2019-06-27T08:21:21.663Z,5.80
2019-06-27T08:23:50.490Z,5.80
2019-06-27T08:26:19.311Z,6.13
2019-06-27T08:28:48.759Z,7.10
2019-06-27T08:31:17.563Z,6.70
2019-06-27T08:33:46.577Z,5.07
2019-06-27T08:36:15.841Z,4.60
2019-06-27T08:38:44.799Z,6.00
2019-06-27T08:41:14.213Z,6.17
2019-06-27T08:43:43.287Z,5.93
2019-06-27T08:46:12.098Z,6.13
2019-06-27T08:48:40.916Z,5.50
2019-06-27T08:51:10.123Z,6.30
2019-06-27T08:53:38.977Z,5.97
2019-06-27T08:56:07.932Z,5.37
2019-06-27T08:58:37.261Z,6.63
2019-06-27T09:01:06.323Z,5.30
2019-06-27T09:03:35.267Z,5.20
2019-06-27T09:06:04.186Z,29.83
2019-06-27T09:08:33.053Z,6.00
2019-06-27T09:11:01.940Z,4.97
2019-06-27T09:13:30.772Z,5.40
2019-06-27T09:15:59.695Z,5.93
2019-06-27T09:18:28.645Z,5.10
2019-06-27T09:20:57.449Z,5.37
2019-06-27T09:23:26.624Z,5.90
2019-06-27T09:25:55.586Z,4.97
2019-06-27T09:28:24.455Z,5.97
2019-06-27T09:30:53.496Z,4.47
2019-06-27T09:33:22.574Z,4.80
2019-06-27T09:35:51.795Z,4.50
2019-06-27T09:38:21.125Z,24.53
2019-06-27T09:40:50.383Z,4.73
2019-06-27T09:43:19.639Z,4.40
2019-06-27T09:45:48.475Z,4.17
2019-06-27T09:48:17.792Z,4.17
2019-06-27T09:50:46.945Z,3.50
2019-06-27T09:53:15.835Z,4.10
2019-06-27T09:55:47.354Z,4.40
2019-06-27T09:58:15.948Z,3.40
2019-06-27T10:00:45.056Z,4.47
2019-06-27T10:03:13.986Z,3.60
2019-06-27T10:05:42.849Z,3.60
2019-06-27T10:08:13.317Z,3.10
2019-06-27T10:10:42.410Z,3.17
2019-06-27T10:13:11.562Z,3.23
2019-06-27T10:15:42.364Z,3.03
2019-06-27T10:18:11.268Z,2.80
2019-06-27T10:20:42.554Z,2.70
2019-06-27T10:23:11.232Z,2.80
2019-06-27T10:25:40.094Z,2.10
2019-06-27T10:28:08.910Z,2.07
2019-06-27T10:30:40.777Z,2.60
2019-06-27T10:33:09.690Z,2.50
2019-06-27T10:35:46.695Z,2.50
2019-06-27T10:38:15.506Z,2.07
2019-06-27T10:40:44.706Z,1.97
2019-06-27T10:43:15.179Z,2.47
2019-06-27T10:45:44.038Z,2.10
2019-06-27T10:48:13.011Z,2.40
2019-06-27T10:50:41.945Z,1.90
2019-06-27T10:53:10.987Z,2.00
2019-06-27T10:55:39.839Z,1.50
2019-06-27T10:58:08.661Z,2.30
2019-06-27T11:00:39.251Z,1.70
2019-06-27T11:03:15.786Z,1.80
2019-06-27T11:05:38.927Z,2.10
2019-06-27T11:08:07.793Z,1.90
2019-06-27T11:10:36.917Z,2.00
2019-06-27T11:13:05.766Z,2.33
2019-06-27T11:15:37.687Z,2.00
2019-06-27T11:18:06.861Z,1.63
2019-06-27T11:20:35.881Z,1.50
2019-06-27T11:23:05.074Z,2.27
2019-06-27T11:25:34.000Z,1.97
2019-06-27T11:28:02.879Z,1.97
2019-06-27T11:30:31.814Z,1.70
2019-06-27T11:33:01.025Z,2.07
2019-06-27T11:35:30.225Z,1.93
2019-06-27T11:37:59.144Z,1.73
2019-06-27T11:40:28.124Z,1.30
2019-06-27T11:43:18.692Z,1.37
2019-06-27T11:45:47.532Z,1.50
2019-06-27T11:48:16.695Z,1.60
2019-06-27T11:50:45.991Z,1.20
2019-06-27T11:53:14.996Z,2.23
2019-06-27T11:55:43.782Z,2.40
2019-06-27T11:58:12.590Z,1.77
2019-06-27T12:00:41.563Z,1.80
2019-06-27T12:03:10.759Z,1.50
2019-06-27T12:05:39.736Z,1.60
2019-06-27T12:08:11.068Z,1.80
2019-06-27T12:10:39.289Z,1.67
2019-06-27T12:13:08.109Z,1.50
2019-06-27T12:15:36.968Z,1.63
2019-06-27T12:18:06.256Z,1.30
2019-06-27T12:20:35.373Z,1.43
2019-06-27T12:23:04.727Z,2.13
2019-06-27T12:25:33.735Z,1.47
2019-06-27T12:28:02.525Z,1.67
2019-06-27T12:30:31.675Z,1.73
2019-06-27T12:33:00.498Z,1.50
2019-06-27T12:35:29.651Z,1.90
2019-06-27T12:37:58.473Z,1.73
2019-06-27T12:40:27.448Z,1.43
2019-06-27T12:42:56.570Z,1.77
2019-06-27T12:45:25.891Z,1.57
2019-06-27T12:47:54.689Z,1.50
2019-06-27T12:50:23.794Z,5.53
2019-06-27T12:52:52.639Z,2.30
2019-06-27T12:55:21.516Z,1.80
2019-06-27T12:57:50.501Z,1.17
2019-06-27T13:00:19.733Z,1.70
2019-06-27T13:02:48.692Z,1.67
2019-06-27T13:05:20.500Z,1.23
2019-06-27T13:07:48.104Z,1.30
2019-06-27T13:10:17.122Z,1.30
2019-06-27T13:12:46.350Z,0.80
2019-06-27T13:15:15.531Z,1.20
2019-06-27T13:17:45.090Z,1.30
2019-06-27T13:20:15.414Z,1.20
2019-06-27T13:22:44.283Z,1.40
2019-06-27T13:25:13.496Z,1.60
2019-06-27T13:27:42.449Z,1.30
2019-06-27T13:30:11.579Z,1.37
2019-06-27T13:32:40.432Z,1.17
2019-06-27T13:35:09.592Z,11.13
2019-06-27T13:37:38.415Z,1.57
2019-06-27T13:40:08.270Z,1.23
2019-06-27T13:42:38.718Z,1.33
2019-06-27T13:45:08.596Z,1.57
2019-06-27T13:47:37.893Z,1.43
2019-06-27T13:50:07.236Z,1.67
2019-06-27T13:52:36.230Z,1.53
2019-06-27T13:55:06.375Z,1.97
2019-06-27T13:57:35.611Z,1.40
2019-06-27T14:00:05.625Z,1.47
2019-06-27T14:02:34.851Z,1.60
2019-06-27T14:05:04.117Z,1.50
2019-06-27T14:07:33.056Z,1.57
2019-06-27T14:10:01.896Z,1.47
2019-06-27T14:12:31.003Z,1.47
2019-06-27T14:15:00.562Z,1.70
2019-06-27T14:17:29.612Z,2.47
2019-06-27T14:19:58.416Z,1.90
2019-06-27T14:22:33.339Z,1.73
2019-06-27T14:24:57.748Z,1.80
2019-06-27T14:27:26.954Z,2.10
2019-06-27T14:29:56.716Z,1.83
2019-06-27T14:32:26.140Z,1.90
2019-06-27T14:34:55.608Z,1.80
2019-06-27T14:37:25.126Z,1.83
2019-06-27T14:40:02.590Z,2.43
2019-06-27T14:42:37.796Z,2.50
2019-06-27T14:45:07.181Z,2.17
2019-06-27T14:47:58.817Z,1.93
2019-06-27T14:50:30.105Z,1.80
2019-06-27T14:53:10.408Z,2.00
2019-06-27T14:55:41.338Z,1.77
2019-06-27T14:58:10.310Z,1.60
2019-06-27T15:00:43.467Z,2.20
2019-06-27T15:03:18.263Z,2.07
2019-06-27T15:06:02.850Z,1.73
2019-06-27T15:08:57.422Z,2.03
2019-06-27T15:11:34.282Z,2.20
2019-06-27T15:14:03.192Z,1.70
2019-06-27T15:16:31.997Z,1.87
2019-06-27T15:19:01.155Z,2.33
2019-06-27T15:21:30.487Z,1.87
2019-06-27T15:23:59.299Z,1.53
2019-06-27T15:26:28.339Z,1.63
2019-06-27T15:28:57.407Z,2.20
2019-06-27T15:31:26.499Z,2.20
2019-06-27T15:33:55.386Z,2.10
2019-06-27T15:36:25.076Z,1.50
2019-06-27T15:38:54.066Z,1.90
2019-06-27T15:41:23.425Z,1.67
2019-06-27T15:43:52.761Z,2.00
2019-06-27T15:46:21.869Z,2.00
2019-06-27T15:48:51.118Z,2.20
2019-06-27T15:51:20.348Z,25.80
2019-06-27T15:53:49.212Z,1.90
2019-06-27T15:56:18.112Z,2.13
2019-06-27T15:58:47.842Z,2.33
2019-06-27T16:01:16.988Z,2.23
2019-06-27T16:03:46.405Z,2.67
2019-06-27T16:06:15.533Z,2.20
2019-06-27T16:08:44.487Z,1.93
2019-06-27T16:11:13.932Z,2.50
2019-06-27T16:13:43.024Z,2.13
2019-06-27T16:16:12.182Z,2.63
2019-06-27T16:18:41.164Z,1.73
2019-06-27T16:21:10.363Z,2.47
2019-06-27T16:23:39.575Z,3.13
2019-06-27T16:26:08.468Z,2.60
2019-06-27T16:28:37.882Z,2.87
2019-06-27T16:31:07.202Z,2.80
2019-06-27T16:33:36.116Z,2.57
2019-06-27T16:36:05.338Z,2.50
2019-06-27T16:38:35.233Z,2.33
2019-06-27T16:41:04.483Z,2.97
2019-06-27T16:43:33.400Z,3.10
2019-06-27T16:46:23.525Z,2.50
2019-06-27T16:48:48.490Z,2.60
2019-06-27T16:51:20.347Z,2.30
2019-06-27T16:53:48.316Z,2.53
2019-06-27T16:56:17.320Z,2.70
2019-06-27T16:58:46.290Z,2.43
2019-06-27T17:01:15.269Z,2.97
2019-06-27T17:03:44.129Z,15.37
2019-06-27T17:06:12.976Z,1.90
2019-06-27T17:08:42.176Z,2.20
2019-06-27T17:11:11.341Z,2.20
2019-06-27T17:13:40.257Z,2.47
2019-06-27T17:16:09.232Z,2.43
2019-06-27T17:18:38.148Z,2.27
2019-06-27T17:21:07.276Z,1.97
2019-06-27T17:23:36.151Z,1.80
2019-06-27T17:26:11.172Z,2.40
2019-06-27T17:28:35.945Z,1.90
2019-06-27T17:31:05.194Z,1.90
2019-06-27T17:33:34.123Z,2.10
2019-06-27T17:36:03.031Z,2.27
2019-06-27T17:38:32.170Z,2.30
2019-06-27T17:41:00.927Z,1.70
2019-06-27T17:43:30.014Z,1.80
2019-06-27T17:45:58.904Z,2.40
2019-06-27T17:48:27.876Z,1.80
2019-06-27T17:50:57.039Z,2.17
2019-06-27T17:53:25.959Z,2.00
2019-06-27T17:55:54.984Z,1.67
2019-06-27T17:58:24.003Z,1.70
2019-06-27T18:00:53.187Z,1.57
2019-06-27T18:03:22.163Z,2.10
2019-06-27T18:05:50.966Z,10.77
2019-06-27T18:08:19.752Z,1.80
2019-06-27T18:10:48.679Z,1.93
2019-06-27T18:13:17.767Z,1.80
2019-06-27T18:15:46.668Z,1.10
2019-06-27T18:18:15.505Z,1.60
2019-06-27T18:20:44.319Z,1.37
2019-06-27T18:23:13.248Z,1.50
2019-06-27T18:25:42.451Z,1.47
2019-06-27T18:28:11.314Z,2.80
2019-06-27T18:30:40.654Z,1.53
2019-06-27T18:33:09.600Z,2.00
2019-06-27T18:35:38.533Z,2.30
2019-06-27T18:38:07.481Z,1.77
2019-06-27T18:40:36.364Z,1.70
2019-06-27T18:43:05.506Z,2.03
2019-06-27T18:45:34.717Z,2.00
2019-06-27T18:48:03.514Z,1.70
2019-06-27T18:50:32.393Z,1.80
2019-06-27T18:53:01.196Z,2.50
2019-06-27T18:55:30.599Z,2.63
2019-06-27T18:57:59.541Z,2.10
2019-06-27T19:00:28.464Z,2.20
2019-06-27T19:02:57.429Z,3.50
2019-06-27T19:05:26.479Z,2.00
2019-06-27T19:07:55.498Z,1.80
2019-06-27T19:10:24.519Z,2.03
2019-06-27T19:12:53.972Z,2.70
2019-06-27T19:15:22.913Z,1.80
2019-06-27T19:17:51.796Z,1.90
2019-06-27T19:20:29.179Z,2.50
2019-06-27T19:23:23.168Z,2.60
2019-06-27T19:25:53.327Z,2.00
2019-06-27T19:28:22.385Z,1.80
2019-06-27T19:31:23.802Z,2.07
2019-06-27T19:33:52.611Z,2.27
2019-06-27T19:36:21.746Z,1.97
2019-06-27T19:38:50.879Z,2.30
2019-06-27T19:41:19.764Z,2.23
2019-06-27T19:43:48.930Z,1.90
2019-06-27T19:46:17.908Z,2.33
2019-06-27T19:48:46.912Z,2.03
2019-06-27T19:51:35.319Z,1.93
2019-06-27T19:54:04.452Z,2.63
2019-06-27T19:56:33.333Z,2.60
2019-06-27T19:59:02.613Z,1.80
2019-06-27T20:01:31.375Z,2.33
2019-06-27T20:04:00.139Z,2.20
2019-06-27T20:06:28.909Z,2.10
2019-06-27T20:08:57.762Z,2.20
2019-06-27T20:11:27.644Z,2.43
2019-06-27T20:13:56.562Z,1.80
2019-06-27T20:16:25.360Z,8.43
2019-06-27T20:18:54.215Z,4.80
2019-06-27T20:21:22.994Z,1.60
2019-06-27T20:23:51.903Z,3.00
2019-06-27T20:26:20.939Z,2.53
2019-06-27T20:28:49.975Z,2.20
2019-06-27T20:31:20.845Z,2.00
2019-06-27T20:33:49.474Z,2.10
2019-06-27T20:36:18.244Z,2.00
2019-06-27T20:38:47.068Z,2.47
2019-06-27T20:41:15.937Z,2.27
2019-06-27T20:43:44.943Z,5.40
2019-06-27T20:46:13.905Z,8.53
2019-06-27T20:48:42.699Z,8.23
2019-06-27T20:51:11.278Z,12.37
2019-06-27T20:53:40.076Z,7.53
2019-06-27T20:56:09.011Z,6.30
2019-06-27T20:58:37.819Z,4.33
2019-06-27T21:01:06.924Z,3.53
2019-06-27T21:03:35.865Z,2.40
2019-06-27T21:06:04.816Z,2.40
2019-06-27T21:08:47.194Z,2.30
2019-06-27T21:11:04.257Z,2.23
2019-06-27T21:13:33.336Z,2.30
2019-06-27T21:16:02.401Z,2.40
2019-06-27T21:18:31.459Z,2.47
2019-06-27T21:21:00.419Z,2.43
2019-06-27T21:23:29.428Z,2.43
2019-06-27T21:25:58.800Z,2.00
2019-06-27T21:28:27.575Z,2.30
2019-06-27T21:30:56.509Z,2.60
2019-06-27T21:33:25.582Z,1.80
2019-06-27T21:35:54.647Z,2.83
2019-06-27T21:38:23.521Z,2.77
2019-06-27T21:40:52.414Z,2.73
2019-06-27T21:43:21.270Z,2.73
2019-06-27T21:45:50.163Z,3.00
2019-06-27T21:48:18.995Z,2.17
2019-06-27T21:50:47.926Z,2.30
2019-06-27T21:53:17.052Z,2.57
2019-06-27T21:55:45.935Z,2.37
2019-06-27T21:58:14.816Z,2.90
2019-06-27T22:00:43.922Z,3.20
2019-06-27T22:03:12.966Z,2.30
2019-06-27T22:05:42.083Z,1.93
2019-06-27T22:08:11.018Z,2.43
2019-06-27T22:10:39.956Z,2.00
2019-06-27T22:13:09.007Z,2.37
2019-06-27T22:15:37.959Z,2.30
2019-06-27T22:18:06.870Z,2.50
2019-06-27T22:20:38.665Z,2.20
2019-06-27T22:23:06.463Z,2.20
2019-06-27T22:25:40.540Z,2.07
2019-06-27T22:28:06.412Z,2.60
2019-06-27T22:30:35.291Z,2.50
2019-06-27T22:33:04.241Z,2.00
2019-06-27T22:35:33.152Z,3.77
2019-06-27T22:38:19.815Z,2.20
2019-06-27T22:41:06.415Z,2.20
2019-06-27T22:43:53.011Z,2.23
2019-06-27T22:46:39.563Z,1.73
2019-06-27T22:49:07.780Z,2.10
2019-06-27T22:51:57.673Z,1.83
2019-06-27T22:54:26.817Z,2.67
2019-06-27T22:56:55.789Z,2.50
2019-06-27T22:59:24.651Z,2.23
2019-06-27T23:01:53.856Z,3.20
2019-06-27T23:04:22.640Z,2.20
2019-06-27T23:06:51.732Z,2.00
2019-06-27T23:09:20.784Z,1.90
2019-06-27T23:11:49.822Z,3.30
2019-06-27T23:14:18.961Z,2.17
2019-06-27T23:16:47.977Z,1.87
2019-06-27T23:19:17.244Z,2.53
2019-06-27T23:21:46.243Z,2.10
2019-06-27T23:24:15.011Z,2.67
2019-06-27T23:26:44.044Z,2.77
2019-06-27T23:29:12.835Z,2.87
2019-06-27T23:31:41.604Z,2.50
2019-06-27T23:34:10.463Z,2.67
2019-06-27T23:36:39.236Z,2.50
2019-06-27T23:39:08.320Z,3.00
2019-06-27T23:41:37.349Z,2.90
2019-06-27T23:44:06.387Z,2.50
2019-06-27T23:46:39.700Z,2.20
2019-06-27T23:49:09.016Z,2.53
2019-06-27T23:51:37.879Z,2.27
2019-06-27T23:54:06.814Z,2.63
2019-06-27T23:56:36.042Z,3.23
2019-06-27T23:59:04.975Z,2.73
