createdAt,value
2019-02-18T00:00:03.008Z,0.00
2019-02-18T00:01:03.000Z,0.00
2019-02-18T00:02:02.989Z,0.00
2019-02-18T00:03:02.977Z,0.00
2019-02-18T00:04:02.968Z,0.00
2019-02-18T00:05:02.954Z,0.00
2019-02-18T00:06:02.947Z,0.00
2019-02-18T00:07:02.933Z,0.00
2019-02-18T00:08:02.926Z,0.00
2019-02-18T00:09:02.913Z,0.00
2019-02-18T00:10:02.902Z,0.00
2019-02-18T00:11:02.892Z,0.00
2019-02-18T00:12:02.883Z,0.00
2019-02-18T00:13:02.869Z,0.00
2019-02-18T00:14:02.860Z,0.00
2019-02-18T00:15:02.848Z,0.00
2019-02-18T00:16:02.838Z,0.00
2019-02-18T00:17:02.827Z,0.00
2019-02-18T00:18:02.818Z,0.00
2019-02-18T00:19:02.808Z,0.00
2019-02-18T00:20:02.798Z,0.00
2019-02-18T00:21:02.785Z,0.00
2019-02-18T00:22:02.775Z,0.00
2019-02-18T00:23:02.765Z,0.00
2019-02-18T00:24:02.754Z,0.00
2019-02-18T00:25:02.742Z,0.00
2019-02-18T00:26:02.733Z,0.00
2019-02-18T00:27:02.724Z,0.00
2019-02-18T00:28:03.101Z,0.00
2019-02-18T00:29:02.707Z,0.00
2019-02-18T00:30:02.689Z,0.00
2019-02-18T00:31:02.682Z,0.00
2019-02-18T00:32:02.670Z,0.00
2019-02-18T00:33:02.664Z,0.00
2019-02-18T00:34:02.653Z,0.00
2019-02-18T00:35:02.637Z,0.00
2019-02-18T00:36:02.628Z,0.00
2019-02-18T00:37:02.616Z,0.00
2019-02-18T00:38:02.608Z,0.00
2019-02-18T00:39:02.598Z,0.00
2019-02-18T00:40:02.585Z,0.00
2019-02-18T00:41:02.575Z,0.00
2019-02-18T00:42:02.565Z,0.00
2019-02-18T00:43:02.554Z,0.00
2019-02-18T00:44:02.545Z,0.00
2019-02-18T00:45:02.535Z,0.00
2019-02-18T00:46:02.522Z,0.00
2019-02-18T00:47:02.514Z,0.00
2019-02-18T00:48:02.503Z,0.00
2019-02-18T00:49:02.491Z,0.00
2019-02-18T00:50:02.482Z,0.00
2019-02-18T00:51:02.470Z,0.00
2019-02-18T00:52:02.460Z,0.00
2019-02-18T00:53:04.078Z,0.00
2019-02-18T00:54:02.437Z,0.00
2019-02-18T00:55:02.429Z,0.00
2019-02-18T00:56:02.417Z,0.00
2019-02-18T00:57:02.408Z,0.00
2019-02-18T00:58:02.397Z,0.00
2019-02-18T00:59:02.390Z,0.00
2019-02-18T01:00:02.380Z,0.00
2019-02-18T01:01:02.368Z,0.00
2019-02-18T01:02:02.355Z,0.00
2019-02-18T01:03:02.350Z,0.00
2019-02-18T01:04:02.333Z,0.00
2019-02-18T01:05:02.323Z,0.00
2019-02-18T01:06:02.312Z,0.00
2019-02-18T01:07:02.306Z,0.00
2019-02-18T01:08:02.291Z,0.00
2019-02-18T01:09:02.281Z,0.00
2019-02-18T01:10:02.272Z,0.00
2019-02-18T01:11:02.263Z,0.00
2019-02-18T01:12:02.250Z,0.00
2019-02-18T01:13:02.239Z,0.00
2019-02-18T01:14:02.233Z,0.00
2019-02-18T01:15:02.219Z,0.00
2019-02-18T01:16:02.209Z,0.00
2019-02-18T01:17:02.202Z,0.00
2019-02-18T01:18:02.188Z,0.00
2019-02-18T01:19:02.177Z,0.00
2019-02-18T01:20:02.164Z,0.00
2019-02-18T01:21:02.160Z,0.00
2019-02-18T01:22:02.145Z,0.00
2019-02-18T01:23:02.136Z,0.00
2019-02-18T01:24:02.129Z,0.00
2019-02-18T01:25:02.115Z,0.00
2019-02-18T01:26:02.104Z,0.00
2019-02-18T01:27:02.092Z,0.00
2019-02-18T01:28:02.082Z,0.00
2019-02-18T01:29:02.072Z,0.00
2019-02-18T01:30:02.061Z,0.00
2019-02-18T01:31:02.050Z,0.00
2019-02-18T01:32:02.041Z,0.00
2019-02-18T01:33:02.030Z,0.00
2019-02-18T01:34:02.018Z,0.00
2019-02-18T01:35:02.009Z,0.00
2019-02-18T01:36:01.999Z,0.00
2019-02-18T01:37:01.988Z,0.00
2019-02-18T01:38:01.977Z,0.00
2019-02-18T01:39:01.970Z,0.00
2019-02-18T01:40:01.962Z,0.00
2019-02-18T01:41:01.948Z,0.00
2019-02-18T01:42:01.936Z,0.00
2019-02-18T01:43:01.925Z,0.00
2019-02-18T01:44:01.916Z,0.00
2019-02-18T01:45:01.904Z,0.00
2019-02-18T01:46:01.892Z,0.00
2019-02-18T01:47:01.884Z,0.00
2019-02-18T01:48:01.875Z,0.00
2019-02-18T01:49:01.861Z,0.00
2019-02-18T01:50:01.857Z,0.00
2019-02-18T01:51:01.841Z,0.00
2019-02-18T01:52:01.832Z,0.00
2019-02-18T01:53:01.854Z,0.00
2019-02-18T01:54:01.813Z,0.00
2019-02-18T01:55:01.799Z,0.00
2019-02-18T01:56:01.792Z,0.00
2019-02-18T01:57:01.779Z,0.00
2019-02-18T01:58:01.768Z,0.00
2019-02-18T01:59:01.757Z,0.00
2019-02-18T02:00:01.747Z,0.00
2019-02-18T02:01:01.738Z,0.00
2019-02-18T02:02:01.725Z,0.00
2019-02-18T02:03:01.715Z,0.00
2019-02-18T02:04:01.711Z,0.00
2019-02-18T02:05:01.693Z,0.00
2019-02-18T02:06:01.685Z,0.00
2019-02-18T02:07:01.671Z,0.00
2019-02-18T02:08:01.664Z,0.00
2019-02-18T02:09:01.656Z,0.00
2019-02-18T02:10:01.641Z,0.00
2019-02-18T02:11:01.631Z,0.00
2019-02-18T02:12:01.625Z,0.00
2019-02-18T02:13:01.612Z,0.00
2019-02-18T02:14:01.599Z,0.00
2019-02-18T02:15:01.596Z,0.00
2019-02-18T02:16:01.579Z,0.00
2019-02-18T02:17:01.573Z,0.00
2019-02-18T02:18:01.557Z,0.00
2019-02-18T02:19:01.546Z,0.00
2019-02-18T02:20:01.541Z,0.00
2019-02-18T02:21:01.526Z,0.00
2019-02-18T02:22:01.517Z,0.00
2019-02-18T02:23:01.505Z,0.00
2019-02-18T02:24:01.496Z,0.00
2019-02-18T02:25:01.491Z,0.00
2019-02-18T02:26:01.473Z,0.00
2019-02-18T02:27:01.464Z,0.00
2019-02-18T02:28:01.455Z,0.00
2019-02-18T02:29:01.443Z,0.00
2019-02-18T02:30:01.445Z,0.00
2019-02-18T02:31:01.598Z,0.00
2019-02-18T02:32:01.414Z,0.00
2019-02-18T02:33:01.401Z,0.00
2019-02-18T02:34:01.392Z,0.00
2019-02-18T02:35:01.386Z,0.00
2019-02-18T02:36:01.369Z,0.00
2019-02-18T02:37:01.361Z,0.00
2019-02-18T02:38:07.829Z,0.00
2019-02-18T02:39:02.336Z,0.00
2019-02-18T02:40:01.328Z,0.00
2019-02-18T02:41:01.324Z,0.00
2019-02-18T02:42:01.306Z,0.00
2019-02-18T02:43:01.295Z,0.00
2019-02-18T02:44:01.286Z,0.00
2019-02-18T02:45:01.294Z,0.00
2019-02-18T02:46:01.270Z,0.00
2019-02-18T02:47:01.257Z,0.00
2019-02-18T02:48:01.244Z,0.00
2019-02-18T02:49:01.237Z,0.00
2019-02-18T02:50:01.232Z,0.00
2019-02-18T02:51:01.215Z,0.00
2019-02-18T02:52:01.206Z,0.00
2019-02-18T02:53:01.193Z,0.00
2019-02-18T02:54:01.180Z,0.00
2019-02-18T02:55:01.171Z,0.00
2019-02-18T02:56:01.161Z,0.00
2019-02-18T02:57:01.148Z,0.00
2019-02-18T02:58:01.141Z,0.00
2019-02-18T02:59:01.134Z,0.00
2019-02-18T03:00:01.125Z,0.00
2019-02-18T03:01:01.129Z,0.00
2019-02-18T03:02:01.099Z,0.00
2019-02-18T03:03:01.086Z,0.00
2019-02-18T03:04:01.078Z,0.00
2019-02-18T03:05:01.066Z,0.00
2019-02-18T03:06:01.054Z,0.00
2019-02-18T03:07:01.050Z,0.00
2019-02-18T03:08:01.048Z,0.00
2019-02-18T03:09:01.027Z,0.00
2019-02-18T03:10:01.015Z,0.00
2019-02-18T03:11:01.005Z,0.00
2019-02-18T03:12:00.994Z,0.00
2019-02-18T03:13:00.985Z,0.00
2019-02-18T03:14:00.975Z,0.00
2019-02-18T03:15:00.961Z,0.00
2019-02-18T03:16:00.951Z,0.00
2019-02-18T03:17:00.942Z,0.00
2019-02-18T03:18:00.933Z,0.00
2019-02-18T03:19:00.929Z,0.00
2019-02-18T03:20:00.915Z,0.00
2019-02-18T03:21:00.900Z,0.00
2019-02-18T03:22:00.888Z,0.00
2019-02-18T03:23:00.881Z,0.00
2019-02-18T03:24:00.871Z,0.00
2019-02-18T03:25:00.856Z,0.00
2019-02-18T03:26:00.850Z,0.00
2019-02-18T03:27:00.837Z,0.00
2019-02-18T03:28:00.826Z,0.00
2019-02-18T03:29:00.819Z,0.00
2019-02-18T03:30:00.812Z,0.00
2019-02-18T03:31:00.800Z,0.00
2019-02-18T03:32:00.792Z,0.00
2019-02-18T03:33:00.785Z,0.00
2019-02-18T03:34:00.774Z,0.00
2019-02-18T03:35:01.227Z,0.00
2019-02-18T03:36:00.749Z,0.00
2019-02-18T03:37:00.732Z,0.00
2019-02-18T03:38:00.724Z,0.00
2019-02-18T03:39:00.711Z,0.00
2019-02-18T03:40:00.731Z,0.00
2019-02-18T03:41:03.399Z,0.00
2019-02-18T03:42:00.681Z,0.00
2019-02-18T03:43:00.676Z,0.00
2019-02-18T03:44:00.660Z,0.00
2019-02-18T03:45:00.651Z,0.00
2019-02-18T03:46:00.638Z,0.00
2019-02-18T03:47:00.629Z,0.00
2019-02-18T03:48:00.616Z,0.00
2019-02-18T03:49:00.607Z,0.00
2019-02-18T03:50:00.627Z,0.00
2019-02-18T03:51:00.585Z,0.00
2019-02-18T03:52:00.586Z,0.00
2019-02-18T03:53:00.566Z,0.00
2019-02-18T03:54:00.553Z,0.00
2019-02-18T03:55:00.543Z,0.00
2019-02-18T03:56:00.535Z,0.00
2019-02-18T03:57:00.523Z,0.00
2019-02-18T03:58:00.512Z,0.00
2019-02-18T03:59:00.503Z,0.00
2019-02-18T04:00:00.492Z,0.00
2019-02-18T04:01:00.481Z,0.00
2019-02-18T04:02:00.484Z,0.00
2019-02-18T04:03:00.462Z,0.00
2019-02-18T04:04:00.452Z,0.00
2019-02-18T04:05:00.438Z,0.00
2019-02-18T04:06:00.429Z,0.00
2019-02-18T04:07:00.417Z,0.00
2019-02-18T04:08:00.409Z,0.00
2019-02-18T04:09:00.398Z,0.00
2019-02-18T04:10:00.440Z,0.00
2019-02-18T04:11:00.378Z,0.00
2019-02-18T04:12:00.367Z,0.00
2019-02-18T04:13:00.360Z,0.00
2019-02-18T04:14:00.343Z,0.00
2019-02-18T04:15:00.515Z,0.00
2019-02-18T04:16:00.324Z,0.00
2019-02-18T04:17:00.320Z,0.00
2019-02-18T04:18:00.303Z,0.00
2019-02-18T04:19:00.293Z,0.00
2019-02-18T04:20:00.325Z,0.00
2019-02-18T04:21:00.272Z,0.00
2019-02-18T04:22:00.262Z,0.00
2019-02-18T04:23:00.251Z,0.00
2019-02-18T04:24:00.241Z,0.00
2019-02-18T04:25:00.333Z,0.00
2019-02-18T04:26:00.219Z,0.00
2019-02-18T04:27:00.209Z,0.00
2019-02-18T04:28:00.200Z,0.00
2019-02-18T04:29:00.188Z,0.00
2019-02-18T04:30:00.403Z,0.00
2019-02-18T04:31:00.166Z,0.00
2019-02-18T04:32:00.159Z,0.00
2019-02-18T04:33:00.146Z,0.00
2019-02-18T04:34:00.140Z,0.00
2019-02-18T04:35:00.239Z,0.00
2019-02-18T04:36:00.114Z,0.00
2019-02-18T04:37:00.111Z,0.00
2019-02-18T04:38:00.096Z,0.00
2019-02-18T04:39:00.083Z,0.00
2019-02-18T04:40:00.419Z,0.00
2019-02-18T04:41:00.063Z,0.00
2019-02-18T04:42:00.052Z,0.00
2019-02-18T04:43:00.041Z,0.00
2019-02-18T04:44:00.033Z,0.00
2019-02-18T04:45:00.085Z,0.00
2019-02-18T04:46:00.017Z,0.00
2019-02-18T04:46:59.999Z,0.00
2019-02-18T04:47:59.989Z,0.00
2019-02-18T04:48:59.981Z,0.00
2019-02-18T04:49:59.972Z,0.00
2019-02-18T04:50:59.959Z,0.00
2019-02-18T04:51:59.948Z,0.00
2019-02-18T04:52:59.936Z,0.00
2019-02-18T04:53:59.928Z,0.00
2019-02-18T04:54:59.919Z,0.00
2019-02-18T04:55:59.906Z,0.00
2019-02-18T04:56:59.896Z,0.00
2019-02-18T04:57:59.886Z,0.00
2019-02-18T04:58:59.878Z,0.00
2019-02-18T04:59:59.864Z,0.00
2019-02-18T05:01:02.811Z,0.00
2019-02-18T05:01:59.846Z,0.00
2019-02-18T05:02:59.835Z,0.00
2019-02-18T05:03:59.821Z,0.00
2019-02-18T05:04:59.867Z,0.00
2019-02-18T05:05:59.806Z,0.00
2019-02-18T05:06:59.793Z,0.00
2019-02-18T05:07:59.780Z,0.00
2019-02-18T05:09:05.401Z,0.00
2019-02-18T05:10:00.763Z,0.00
2019-02-18T05:10:59.751Z,0.00
2019-02-18T05:11:59.739Z,0.00
2019-02-18T05:12:59.730Z,0.00
2019-02-18T05:13:59.720Z,0.00
2019-02-18T05:14:59.708Z,0.00
2019-02-18T05:15:59.698Z,0.00
2019-02-18T05:16:59.686Z,0.00
2019-02-18T05:17:59.679Z,0.00
2019-02-18T05:18:59.666Z,0.00
2019-02-18T05:19:59.657Z,0.00
2019-02-18T05:20:59.644Z,0.00
2019-02-18T05:21:59.634Z,0.00
2019-02-18T05:22:59.624Z,0.00
2019-02-18T05:23:59.614Z,0.00
2019-02-18T05:24:59.603Z,0.00
2019-02-18T05:25:59.592Z,0.00
2019-02-18T05:26:59.581Z,0.00
2019-02-18T05:27:59.580Z,0.00
2019-02-18T05:28:59.561Z,0.00
2019-02-18T05:29:59.552Z,0.00
2019-02-18T05:30:59.542Z,0.00
2019-02-18T05:31:59.533Z,0.00
2019-02-18T05:32:59.536Z,0.00
2019-02-18T05:33:59.512Z,0.00
2019-02-18T05:34:59.500Z,0.00
2019-02-18T05:35:59.488Z,0.00
2019-02-18T05:36:59.478Z,0.00
2019-02-18T05:37:59.472Z,0.00
2019-02-18T05:38:59.458Z,0.00
2019-02-18T05:39:59.447Z,0.00
2019-02-18T05:40:59.438Z,0.00
2019-02-18T05:41:59.425Z,0.00
2019-02-18T05:42:59.419Z,0.00
2019-02-18T05:43:59.406Z,0.00
2019-02-18T05:44:59.400Z,0.00
2019-02-18T05:45:59.386Z,0.00
2019-02-18T05:46:59.373Z,0.00
2019-02-18T05:47:59.366Z,0.00
2019-02-18T05:48:59.353Z,0.00
2019-02-18T05:49:59.342Z,0.00
2019-02-18T05:50:59.334Z,0.00
2019-02-18T05:51:59.323Z,0.00
2019-02-18T05:52:59.310Z,0.00
2019-02-18T05:53:59.302Z,0.00
2019-02-18T05:54:59.295Z,0.00
2019-02-18T05:55:59.280Z,0.00
2019-02-18T05:56:59.268Z,0.00
2019-02-18T05:57:59.258Z,0.00
2019-02-18T05:58:59.249Z,0.00
2019-02-18T05:59:59.247Z,0.00
2019-02-18T06:00:59.229Z,0.00
2019-02-18T06:01:59.224Z,0.00
2019-02-18T06:02:59.207Z,0.00
2019-02-18T06:04:00.190Z,0.00
2019-02-18T06:04:59.198Z,0.00
2019-02-18T06:05:59.183Z,5.62
2019-02-18T06:06:59.205Z,5.62
2019-02-18T06:07:59.158Z,5.62
2019-02-18T06:08:59.147Z,5.62
2019-02-18T06:09:59.134Z,5.62
2019-02-18T06:10:59.173Z,5.62
2019-02-18T06:11:59.115Z,5.62
2019-02-18T06:12:59.116Z,5.62
2019-02-18T06:13:59.093Z,11.25
2019-02-18T06:14:59.081Z,11.25
2019-02-18T06:15:59.071Z,11.25
2019-02-18T06:16:59.059Z,11.25
2019-02-18T06:17:59.051Z,16.88
2019-02-18T06:18:59.042Z,16.88
2019-02-18T06:19:59.031Z,16.88
2019-02-18T06:20:59.020Z,16.88
2019-02-18T06:21:59.033Z,22.50
2019-02-18T06:22:59.021Z,22.50
2019-02-18T06:23:58.992Z,22.50
2019-02-18T06:24:58.975Z,28.12
2019-02-18T06:25:58.967Z,28.12
2019-02-18T06:26:58.956Z,28.12
2019-02-18T06:27:58.944Z,33.75
2019-02-18T06:28:58.937Z,33.75
2019-02-18T06:29:58.925Z,39.38
2019-02-18T06:30:58.914Z,39.38
2019-02-18T06:31:58.908Z,45.00
2019-02-18T06:33:01.065Z,45.00
2019-02-18T06:33:58.936Z,50.62
2019-02-18T06:34:58.871Z,50.62
2019-02-18T06:35:58.863Z,56.25
2019-02-18T06:36:58.856Z,56.25
2019-02-18T06:37:58.840Z,61.88
2019-02-18T06:38:58.830Z,61.88
2019-02-18T06:39:58.824Z,67.50
2019-02-18T06:40:58.813Z,67.50
2019-02-18T06:41:58.805Z,67.50
2019-02-18T06:42:58.789Z,73.12
2019-02-18T06:43:58.777Z,73.12
2019-02-18T06:44:58.766Z,73.12
2019-02-18T06:45:58.756Z,78.75
2019-02-18T06:46:58.746Z,78.75
2019-02-18T06:47:58.736Z,84.38
2019-02-18T06:48:58.724Z,84.38
2019-02-18T06:49:58.715Z,90.00
2019-02-18T06:50:58.709Z,90.00
2019-02-18T06:51:58.694Z,95.62
2019-02-18T06:52:58.687Z,101.25
2019-02-18T06:53:58.674Z,101.25
2019-02-18T06:54:58.664Z,106.88
2019-02-18T06:55:58.653Z,112.50
2019-02-18T06:56:58.645Z,118.12
2019-02-18T06:57:58.631Z,118.12
2019-02-18T06:58:58.622Z,118.12
2019-02-18T06:59:58.610Z,123.75
2019-02-18T07:00:58.600Z,123.75
2019-02-18T07:01:58.592Z,129.38
2019-02-18T07:02:58.579Z,129.38
2019-02-18T07:03:58.570Z,135.00
2019-02-18T07:04:58.558Z,140.62
2019-02-18T07:05:58.550Z,146.25
2019-02-18T07:06:58.540Z,146.25
2019-02-18T07:07:58.533Z,151.88
2019-02-18T07:08:58.516Z,146.25
2019-02-18T07:09:58.508Z,151.88
2019-02-18T07:10:58.495Z,151.88
2019-02-18T07:11:58.485Z,157.50
2019-02-18T07:12:58.475Z,157.50
2019-02-18T07:13:58.470Z,157.50
2019-02-18T07:14:58.454Z,163.12
2019-02-18T07:15:58.445Z,163.12
2019-02-18T07:16:58.433Z,168.75
2019-02-18T07:17:58.422Z,168.75
2019-02-18T07:18:58.411Z,174.38
2019-02-18T07:19:58.404Z,174.38
2019-02-18T07:20:58.394Z,180.00
2019-02-18T07:21:58.385Z,180.00
2019-02-18T07:22:58.371Z,185.62
2019-02-18T07:23:58.363Z,185.62
2019-02-18T07:24:58.352Z,185.62
2019-02-18T07:25:58.341Z,185.62
2019-02-18T07:26:58.334Z,185.62
2019-02-18T07:27:58.320Z,191.25
2019-02-18T07:28:58.310Z,191.25
2019-02-18T07:29:58.299Z,196.88
2019-02-18T07:30:58.289Z,196.88
2019-02-18T07:31:58.279Z,202.50
2019-02-18T07:32:58.270Z,208.12
2019-02-18T07:33:58.264Z,208.12
2019-02-18T07:34:58.248Z,213.75
2019-02-18T07:35:58.248Z,213.75
2019-02-18T07:36:58.226Z,213.75
2019-02-18T07:37:58.216Z,219.38
2019-02-18T07:39:05.160Z,219.38
2019-02-18T07:40:01.893Z,225.00
2019-02-18T07:40:58.187Z,225.00
2019-02-18T07:41:58.172Z,230.62
2019-02-18T07:42:58.161Z,236.25
2019-02-18T07:43:58.162Z,241.88
2019-02-18T07:44:58.139Z,247.50
2019-02-18T07:45:58.129Z,253.12
2019-02-18T07:46:58.120Z,258.75
2019-02-18T07:47:58.111Z,270.00
2019-02-18T07:48:58.097Z,275.62
2019-02-18T07:49:58.087Z,281.25
2019-02-18T07:50:58.078Z,286.88
2019-02-18T07:51:58.067Z,298.12
2019-02-18T07:52:58.056Z,326.25
2019-02-18T07:53:58.044Z,331.88
2019-02-18T07:54:58.036Z,371.25
2019-02-18T07:55:58.024Z,444.38
2019-02-18T07:56:58.015Z,545.62
2019-02-18T07:57:58.003Z,776.25
2019-02-18T07:58:57.991Z,894.38
2019-02-18T07:59:57.981Z,787.50
2019-02-18T08:00:57.979Z,905.62
2019-02-18T08:01:57.959Z,838.12
2019-02-18T08:02:57.954Z,984.38
2019-02-18T08:03:57.939Z,1372.50
2019-02-18T08:04:57.930Z,1051.88
2019-02-18T08:05:57.919Z,652.50
2019-02-18T08:06:57.911Z,798.75
2019-02-18T08:07:57.896Z,753.75
2019-02-18T08:08:57.889Z,736.88
2019-02-18T08:09:57.874Z,798.75
2019-02-18T08:10:57.864Z,855.00
2019-02-18T08:11:57.853Z,821.25
2019-02-18T08:12:57.844Z,759.38
2019-02-18T08:13:57.835Z,708.75
2019-02-18T08:14:57.824Z,703.12
2019-02-18T08:15:57.813Z,765.00
2019-02-18T08:16:57.802Z,748.12
2019-02-18T08:17:57.790Z,748.12
2019-02-18T08:18:57.779Z,765.00
2019-02-18T08:19:57.772Z,703.12
2019-02-18T08:20:57.756Z,646.88
2019-02-18T08:21:57.747Z,675.00
2019-02-18T08:22:57.737Z,686.25
2019-02-18T08:24:00.302Z,680.62
2019-02-18T08:24:57.716Z,697.50
2019-02-18T08:25:57.705Z,720.00
2019-02-18T08:26:57.702Z,714.38
2019-02-18T08:27:57.683Z,708.75
2019-02-18T08:28:57.672Z,748.12
2019-02-18T08:29:57.662Z,753.75
2019-02-18T08:30:57.650Z,759.38
2019-02-18T08:31:57.638Z,759.38
2019-02-18T08:32:57.628Z,742.50
2019-02-18T08:33:57.620Z,742.50
2019-02-18T08:34:57.607Z,990.00
2019-02-18T08:35:57.597Z,1395.00
2019-02-18T08:36:57.594Z,1473.75
2019-02-18T08:37:57.576Z,1175.62
2019-02-18T08:38:57.565Z,1321.88
2019-02-18T08:39:57.557Z,1676.25
2019-02-18T08:40:57.541Z,1552.50
2019-02-18T08:41:57.532Z,1451.25
2019-02-18T08:42:57.523Z,1440.00
2019-02-18T08:43:57.510Z,1906.88
2019-02-18T08:44:57.498Z,1861.88
2019-02-18T08:45:57.487Z,1788.75
2019-02-18T08:46:57.476Z,2092.50
2019-02-18T08:47:57.465Z,2002.50
2019-02-18T08:48:57.456Z,1980.00
2019-02-18T08:49:57.445Z,2171.25
2019-02-18T08:50:57.437Z,1985.62
2019-02-18T08:51:57.422Z,1575.00
2019-02-18T08:52:57.411Z,1288.12
2019-02-18T08:53:57.400Z,1766.25
2019-02-18T08:54:57.411Z,2356.88
2019-02-18T08:55:57.379Z,2452.50
2019-02-18T08:56:57.367Z,2131.88
2019-02-18T08:57:57.358Z,1518.75
2019-02-18T08:58:57.347Z,1974.38
2019-02-18T08:59:57.335Z,1918.12
2019-02-18T09:01:02.572Z,1777.50
2019-02-18T09:01:58.313Z,2041.88
2019-02-18T09:02:57.302Z,2407.50
2019-02-18T09:03:57.293Z,2683.12
2019-02-18T09:04:57.289Z,2660.62
2019-02-18T09:05:57.275Z,2733.75
2019-02-18T09:06:57.264Z,2452.50
2019-02-18T09:07:57.253Z,2356.88
2019-02-18T09:08:57.240Z,2188.12
2019-02-18T09:09:57.227Z,2368.12
2019-02-18T09:10:57.217Z,2761.88
2019-02-18T09:11:57.239Z,2801.25
2019-02-18T09:12:57.195Z,2846.25
2019-02-18T09:13:57.191Z,2806.88
2019-02-18T09:14:57.178Z,2835.00
2019-02-18T09:15:59.990Z,2958.75
2019-02-18T09:16:57.152Z,2542.50
2019-02-18T09:17:57.199Z,2396.25
2019-02-18T09:18:57.132Z,2638.12
2019-02-18T09:19:57.124Z,2795.62
2019-02-18T09:20:57.110Z,2441.25
2019-02-18T09:21:57.101Z,2385.00
2019-02-18T09:22:57.150Z,2773.12
2019-02-18T09:23:57.078Z,2536.88
2019-02-18T09:24:57.070Z,2401.88
2019-02-18T09:25:57.058Z,2975.62
2019-02-18T09:26:57.044Z,3020.62
2019-02-18T09:27:57.034Z,2733.75
2019-02-18T09:28:57.022Z,2520.00
2019-02-18T09:29:57.016Z,2784.38
2019-02-18T09:30:57.004Z,2368.12
2019-02-18T09:31:56.992Z,2238.75
2019-02-18T09:32:56.980Z,2407.50
2019-02-18T09:33:56.971Z,2925.00
2019-02-18T09:35:01.942Z,3065.62
2019-02-18T09:35:57.950Z,3110.62
2019-02-18T09:36:56.940Z,3088.12
2019-02-18T09:37:56.928Z,3127.50
2019-02-18T09:38:56.919Z,3065.62
2019-02-18T09:39:56.912Z,3082.50
2019-02-18T09:40:56.895Z,3093.75
2019-02-18T09:41:56.887Z,3161.25
2019-02-18T09:42:56.874Z,3144.38
2019-02-18T09:43:56.864Z,3172.50
2019-02-18T09:44:56.851Z,3211.88
2019-02-18T09:45:56.842Z,3178.12
2019-02-18T09:46:56.831Z,3211.88
2019-02-18T09:47:56.826Z,3195.00
2019-02-18T09:48:56.811Z,3144.38
2019-02-18T09:49:56.802Z,3093.75
2019-02-18T09:50:56.791Z,3099.38
2019-02-18T09:51:56.782Z,3256.88
2019-02-18T09:52:56.770Z,3268.12
2019-02-18T09:53:56.762Z,3217.50
2019-02-18T09:54:56.747Z,3273.75
2019-02-18T09:55:56.738Z,3285.00
2019-02-18T09:56:56.725Z,3138.75
2019-02-18T09:57:56.717Z,3155.62
2019-02-18T09:58:56.703Z,3206.25
2019-02-18T09:59:56.697Z,3211.88
2019-02-18T10:00:56.684Z,3363.75
2019-02-18T10:01:56.672Z,3498.75
2019-02-18T10:02:56.661Z,3543.75
2019-02-18T10:03:56.650Z,3346.88
2019-02-18T10:04:56.642Z,3178.12
2019-02-18T10:05:56.629Z,3296.25
2019-02-18T10:06:56.634Z,3358.12
2019-02-18T10:07:56.608Z,3313.12
2019-02-18T10:08:56.614Z,3324.38
2019-02-18T10:09:56.587Z,3352.50
2019-02-18T10:10:56.666Z,3335.62
2019-02-18T10:11:56.567Z,3313.12
2019-02-18T10:12:56.559Z,3290.62
2019-02-18T10:13:56.548Z,3346.88
2019-02-18T10:14:56.538Z,3414.38
2019-02-18T10:15:56.527Z,3386.25
2019-02-18T10:16:56.518Z,3279.38
2019-02-18T10:17:56.505Z,3414.38
2019-02-18T10:18:56.492Z,3403.12
2019-02-18T10:19:56.484Z,3369.38
2019-02-18T10:20:56.481Z,3526.88
2019-02-18T10:21:56.464Z,3493.12
2019-02-18T10:22:56.450Z,3465.00
2019-02-18T10:23:56.438Z,3465.00
2019-02-18T10:24:56.431Z,3532.50
2019-02-18T10:25:56.417Z,3453.75
2019-02-18T10:26:56.407Z,3335.62
2019-02-18T10:27:56.396Z,3301.88
2019-02-18T10:28:56.385Z,3161.25
2019-02-18T10:29:56.377Z,3060.00
2019-02-18T10:30:56.365Z,3166.88
2019-02-18T10:31:56.354Z,3245.62
2019-02-18T10:32:56.345Z,3217.50
2019-02-18T10:33:56.334Z,3195.00
2019-02-18T10:34:56.323Z,3245.62
2019-02-18T10:35:56.314Z,3144.38
2019-02-18T10:36:56.301Z,3082.50
2019-02-18T10:37:56.292Z,3110.62
2019-02-18T10:38:56.280Z,3037.50
2019-02-18T10:39:56.272Z,2975.62
2019-02-18T10:41:06.169Z,3037.50
2019-02-18T10:41:57.247Z,3183.75
2019-02-18T10:42:56.244Z,3324.38
2019-02-18T10:43:56.232Z,3341.25
2019-02-18T10:44:56.219Z,3453.75
2019-02-18T10:45:56.207Z,3448.12
2019-02-18T10:46:56.197Z,3330.00
2019-02-18T10:47:56.190Z,3391.88
2019-02-18T10:48:56.176Z,3414.38
2019-02-18T10:49:56.166Z,3358.12
2019-02-18T10:50:56.161Z,3420.00
2019-02-18T10:51:56.151Z,3442.50
2019-02-18T10:52:56.141Z,3436.88
2019-02-18T10:53:56.122Z,3436.88
2019-02-18T10:54:56.165Z,3375.00
2019-02-18T10:55:56.102Z,3307.50
2019-02-18T10:56:56.091Z,3420.00
2019-02-18T10:57:56.080Z,3515.62
2019-02-18T10:58:56.070Z,3397.50
2019-02-18T10:59:56.059Z,3380.62
2019-02-18T11:00:56.048Z,3448.12
2019-02-18T11:01:56.040Z,3470.62
2019-02-18T11:02:56.028Z,3358.12
2019-02-18T11:03:56.016Z,3318.75
2019-02-18T11:04:56.006Z,3408.75
2019-02-18T11:05:55.995Z,3403.12
2019-02-18T11:06:55.985Z,3285.00
2019-02-18T11:07:55.978Z,3391.88
2019-02-18T11:08:55.964Z,3431.25
2019-02-18T11:09:55.954Z,3425.62
2019-02-18T11:10:55.945Z,3543.75
2019-02-18T11:11:55.933Z,3555.00
2019-02-18T11:12:55.921Z,3459.38
2019-02-18T11:13:55.912Z,3459.38
2019-02-18T11:14:55.901Z,3380.62
2019-02-18T11:15:55.891Z,3397.50
2019-02-18T11:16:55.882Z,3549.38
2019-02-18T11:17:55.870Z,3600.00
2019-02-18T11:18:55.860Z,3403.12
2019-02-18T11:19:55.850Z,3375.00
2019-02-18T11:20:55.838Z,3476.25
2019-02-18T11:21:55.826Z,3487.50
2019-02-18T11:22:55.823Z,3661.88
2019-02-18T11:23:55.807Z,3588.75
2019-02-18T11:24:55.794Z,3442.50
2019-02-18T11:25:55.785Z,3436.88
2019-02-18T11:26:55.775Z,3510.00
2019-02-18T11:27:55.766Z,3431.25
2019-02-18T11:28:55.755Z,3346.88
2019-02-18T11:29:55.743Z,3313.12
2019-02-18T11:30:55.732Z,3425.62
2019-02-18T11:31:55.724Z,3442.50
2019-02-18T11:32:55.712Z,3425.62
2019-02-18T11:33:55.703Z,3414.38
2019-02-18T11:34:55.690Z,3448.12
2019-02-18T11:35:55.682Z,3532.50
2019-02-18T11:36:55.673Z,3408.75
2019-02-18T11:37:55.660Z,3346.88
2019-02-18T11:38:55.653Z,3420.00
2019-02-18T11:39:55.641Z,3476.25
2019-02-18T11:40:55.633Z,3436.88
2019-02-18T11:41:55.620Z,3408.75
2019-02-18T11:42:55.612Z,3318.75
2019-02-18T11:43:55.604Z,3391.88
2019-02-18T11:44:55.594Z,3313.12
2019-02-18T11:45:55.583Z,3268.12
2019-02-18T11:46:55.573Z,3301.88
2019-02-18T11:47:55.562Z,3324.38
2019-02-18T11:48:55.549Z,3397.50
2019-02-18T11:49:55.540Z,3476.25
2019-02-18T11:50:55.528Z,3420.00
2019-02-18T11:51:55.518Z,3369.38
2019-02-18T11:52:55.509Z,3358.12
2019-02-18T11:53:55.498Z,3448.12
2019-02-18T11:54:55.488Z,3425.62
2019-02-18T11:55:55.478Z,3273.75
2019-02-18T11:56:55.465Z,3301.88
2019-02-18T11:57:55.457Z,3324.38
2019-02-18T11:58:55.449Z,3341.25
2019-02-18T11:59:55.437Z,3352.50
2019-02-18T12:00:55.433Z,3346.88
2019-02-18T12:01:55.418Z,3335.62
2019-02-18T12:03:02.846Z,3408.75
2019-02-18T12:03:56.390Z,3335.62
2019-02-18T12:04:55.380Z,3307.50
2019-02-18T12:05:55.370Z,3335.62
2019-02-18T12:06:55.357Z,3290.62
2019-02-18T12:07:55.361Z,3301.88
2019-02-18T12:08:55.338Z,3397.50
2019-02-18T12:09:55.326Z,3363.75
2019-02-18T12:10:55.317Z,3397.50
2019-02-18T12:11:55.305Z,3318.75
2019-02-18T12:12:55.991Z,3155.62
2019-02-18T12:13:55.285Z,3133.12
2019-02-18T12:14:55.276Z,3093.75
2019-02-18T12:15:55.264Z,3245.62
2019-02-18T12:16:55.255Z,3285.00
2019-02-18T12:17:55.242Z,3211.88
2019-02-18T12:18:55.232Z,3200.62
2019-02-18T12:19:55.222Z,3217.50
2019-02-18T12:20:55.217Z,3172.50
2019-02-18T12:21:55.203Z,3088.12
2019-02-18T12:22:55.192Z,3155.62
2019-02-18T12:23:55.181Z,3105.00
2019-02-18T12:24:55.176Z,2975.62
2019-02-18T12:25:55.161Z,2986.88
2019-02-18T12:26:55.155Z,3065.62
2019-02-18T12:27:55.144Z,3155.62
2019-02-18T12:28:55.131Z,3088.12
2019-02-18T12:29:55.122Z,3088.12
2019-02-18T12:30:55.116Z,3105.00
2019-02-18T12:31:55.102Z,3166.88
2019-02-18T12:32:55.092Z,3110.62
2019-02-18T12:33:55.079Z,3088.12
2019-02-18T12:34:55.073Z,3127.50
2019-02-18T12:35:55.061Z,3105.00
2019-02-18T12:36:55.050Z,3020.62
2019-02-18T12:37:55.731Z,3037.50
2019-02-18T12:38:55.035Z,2986.88
2019-02-18T12:39:55.019Z,2981.25
2019-02-18T12:40:55.006Z,3009.38
2019-02-18T12:41:54.994Z,2891.25
2019-02-18T12:42:54.983Z,2908.12
2019-02-18T12:43:54.976Z,2947.50
2019-02-18T12:44:54.964Z,2913.75